createdAt,value
2023-02-11T00:01:39.150Z,126.10
2023-02-11T00:04:08.149Z,114.30
2023-02-11T00:06:36.818Z,110.00
2023-02-11T00:09:06.347Z,108.00
2023-02-11T00:11:35.058Z,111.50
2023-02-11T00:14:07.940Z,105.90
2023-02-11T00:16:36.546Z,108.60
2023-02-11T00:19:06.545Z,120.00
2023-02-11T00:21:35.537Z,111.00
2023-02-11T00:24:04.182Z,115.10
2023-02-11T00:26:34.700Z,108.50
2023-02-11T00:29:03.456Z,102.10
2023-02-11T00:31:33.711Z,120.80
2023-02-11T00:34:02.384Z,101.90
2023-02-11T00:36:31.076Z,118.50
2023-02-11T00:38:59.724Z,112.20
2023-02-11T00:41:29.988Z,96.50
2023-02-11T00:44:02.069Z,116.40
2023-02-11T00:46:30.410Z,100.80
2023-02-11T00:48:59.344Z,105.20
2023-02-11T00:51:28.993Z,112.30
2023-02-11T00:53:57.731Z,110.00
2023-02-11T00:56:26.800Z,114.30
2023-02-11T00:58:55.016Z,108.70
2023-02-11T01:01:23.974Z,109.90
2023-02-11T01:03:52.408Z,109.70
2023-02-11T01:06:21.102Z,114.70
2023-02-11T01:08:49.397Z,104.10
2023-02-11T01:11:20.267Z,107.50
2023-02-11T01:13:50.139Z,117.20
2023-02-11T01:16:20.369Z,108.00
2023-02-11T01:18:49.056Z,115.60
2023-02-11T01:21:19.474Z,103.40
2023-02-11T01:23:48.080Z,110.50
2023-02-11T01:26:16.895Z,113.40
2023-02-11T01:28:45.459Z,119.00
2023-02-11T01:31:14.601Z,125.50
2023-02-11T01:33:43.249Z,119.80
2023-02-11T01:36:12.366Z,125.10
2023-02-11T01:38:41.469Z,118.60
2023-02-11T01:41:12.698Z,117.10
2023-02-11T01:43:48.347Z,106.50
2023-02-11T01:46:38.720Z,114.70
2023-02-11T01:49:12.792Z,116.90
2023-02-11T01:51:56.907Z,113.90
2023-02-11T01:54:47.584Z,106.50
2023-02-11T01:57:22.946Z,121.20
2023-02-11T02:00:24.449Z,119.30
2023-02-11T02:03:03.000Z,130.70
2023-02-11T02:05:47.164Z,119.60
2023-02-11T02:11:06.669Z,115.90
2023-02-11T02:13:36.092Z,115.00
2023-02-11T02:16:13.132Z,125.60
2023-02-11T02:18:49.074Z,126.00
2023-02-11T02:21:32.592Z,127.00
2023-02-11T02:24:31.984Z,118.10
2023-02-11T02:27:15.679Z,126.10
2023-02-11T02:29:55.559Z,109.10
2023-02-11T02:32:51.676Z,111.60
2023-02-11T02:35:40.842Z,120.30
2023-02-11T02:38:30.813Z,112.10
2023-02-11T02:41:07.544Z,114.90
2023-02-11T02:43:40.753Z,119.90
2023-02-11T02:46:20.136Z,123.00
2023-02-11T02:48:49.943Z,114.20
2023-02-11T02:51:40.016Z,127.20
2023-02-11T02:54:37.365Z,109.50
2023-02-11T02:57:39.115Z,125.50
2023-02-11T03:00:17.519Z,117.80
2023-02-11T03:03:01.057Z,108.30
2023-02-11T03:05:45.092Z,111.30
2023-02-11T03:08:37.943Z,119.50
2023-02-11T03:11:09.285Z,119.00
2023-02-11T03:13:40.246Z,121.70
2023-02-11T03:16:14.088Z,128.90
2023-02-11T03:18:48.691Z,113.50
2023-02-11T03:21:18.587Z,115.00
2023-02-11T03:23:54.090Z,126.20
2023-02-11T03:26:37.455Z,134.50
2023-02-11T03:29:28.663Z,127.40
2023-02-11T03:32:16.279Z,127.10
2023-02-11T03:35:24.784Z,123.30
2023-02-11T03:37:56.135Z,126.30
2023-02-11T03:40:32.112Z,128.40
2023-02-11T03:43:07.366Z,119.30
2023-02-11T03:45:37.589Z,121.50
2023-02-11T03:48:23.757Z,127.50
2023-02-11T03:50:54.387Z,120.20
2023-02-11T03:53:23.973Z,101.90
2023-02-11T03:55:55.458Z,104.40
2023-02-11T03:58:24.250Z,114.30
2023-02-11T04:00:52.582Z,117.70
2023-02-11T04:03:21.063Z,119.00
2023-02-11T04:05:49.742Z,122.30
2023-02-11T04:08:18.400Z,116.50
2023-02-11T04:10:47.096Z,113.60
2023-02-11T04:13:15.580Z,112.80
2023-02-11T04:15:44.168Z,120.50
2023-02-11T04:18:12.349Z,127.50
2023-02-11T04:20:40.731Z,117.00
2023-02-11T04:23:09.021Z,108.90
2023-02-11T04:25:37.413Z,116.90
2023-02-11T04:28:05.604Z,119.40
2023-02-11T04:30:34.065Z,112.00
2023-02-11T04:33:02.247Z,109.20
2023-02-11T04:35:30.638Z,85.60
2023-02-11T04:37:58.929Z,83.90
2023-02-11T04:40:27.203Z,82.50
2023-02-11T04:42:55.993Z,84.80
2023-02-11T04:45:24.588Z,85.30
2023-02-11T04:47:52.980Z,90.00
2023-02-11T04:50:21.572Z,89.60
2023-02-11T04:52:50.760Z,77.90
2023-02-11T04:55:19.555Z,85.90
2023-02-11T04:57:47.728Z,94.40
2023-02-11T05:00:16.916Z,91.80
2023-02-11T05:02:45.222Z,94.50
2023-02-11T05:05:14.109Z,88.90
2023-02-11T05:07:42.393Z,102.00
2023-02-11T05:10:10.876Z,98.90
2023-02-11T05:12:39.465Z,103.60
2023-02-11T05:15:08.367Z,97.40
2023-02-11T05:17:36.644Z,91.80
2023-02-11T05:20:05.421Z,100.90
2023-02-11T05:22:33.619Z,100.10
2023-02-11T05:25:01.818Z,105.80
2023-02-11T05:27:30.196Z,103.00
2023-02-11T05:29:58.466Z,110.50
2023-02-11T05:32:26.648Z,116.50
2023-02-11T05:34:55.233Z,111.60
2023-02-11T05:37:24.328Z,103.00
2023-02-11T05:39:52.727Z,101.30
2023-02-11T05:42:21.104Z,105.40
2023-02-11T05:44:50.685Z,109.20
2023-02-11T05:47:19.203Z,103.70
2023-02-11T05:49:47.694Z,123.30
2023-02-11T05:52:16.084Z,124.40
2023-02-11T05:54:44.567Z,105.10
2023-02-11T05:57:13.461Z,113.70
2023-02-11T05:59:42.066Z,99.50
2023-02-11T06:02:11.080Z,109.40
2023-02-11T06:04:39.754Z,121.20
2023-02-11T06:07:08.125Z,108.60
2023-02-11T06:09:37.302Z,111.40
2023-02-11T06:12:05.621Z,108.10
2023-02-11T06:14:34.394Z,107.90
2023-02-11T06:17:02.969Z,115.60
2023-02-11T06:19:31.475Z,124.70
2023-02-11T06:21:59.770Z,109.90
2023-02-11T06:24:48.100Z,109.50
2023-02-11T06:27:16.490Z,112.40
2023-02-11T06:29:46.489Z,121.80
2023-02-11T06:32:36.879Z,125.50
2023-02-11T06:35:03.130Z,110.40
2023-02-11T06:37:31.523Z,118.60
2023-02-11T06:40:00.207Z,99.40
2023-02-11T06:42:28.587Z,128.40
2023-02-11T06:44:56.980Z,124.00
2023-02-11T06:47:25.331Z,119.00
2023-02-11T06:49:53.638Z,130.00
2023-02-11T06:52:22.128Z,136.90
2023-02-11T06:54:50.918Z,125.20
2023-02-11T06:57:19.312Z,131.50
2023-02-11T06:59:47.588Z,121.40
2023-02-11T07:02:16.089Z,128.70
2023-02-11T07:04:45.481Z,123.20
2023-02-11T07:07:13.761Z,122.80
2023-02-11T07:09:42.266Z,130.10
2023-02-11T07:12:10.946Z,125.20
2023-02-11T07:14:40.475Z,139.50
2023-02-11T07:17:08.739Z,134.80
2023-02-11T07:19:37.231Z,128.10
2023-02-11T07:22:05.503Z,130.60
2023-02-11T07:24:33.680Z,115.00
2023-02-11T07:27:02.065Z,99.50
2023-02-11T07:29:30.551Z,102.90
2023-02-11T07:31:58.831Z,112.10
2023-02-11T07:34:27.360Z,98.40
2023-02-11T07:36:55.608Z,108.00
2023-02-11T07:39:27.577Z,100.00
2023-02-11T07:41:57.005Z,87.30
2023-02-11T07:44:25.573Z,78.10
2023-02-11T07:46:53.780Z,87.80
2023-02-11T07:49:22.544Z,83.80
2023-02-11T07:51:51.603Z,83.80
2023-02-11T07:54:19.927Z,92.40
2023-02-11T07:56:48.526Z,93.50
2023-02-11T07:59:17.203Z,92.70
2023-02-11T08:01:45.752Z,96.60
2023-02-11T08:04:14.286Z,77.10
2023-02-11T08:06:43.796Z,88.70
2023-02-11T08:09:16.878Z,89.90
2023-02-11T08:11:45.780Z,95.90
2023-02-11T08:14:14.001Z,93.70
2023-02-11T08:16:42.352Z,92.40
2023-02-11T08:19:13.806Z,84.80
2023-02-11T08:21:42.796Z,80.40
2023-02-11T08:24:11.578Z,71.50
2023-02-11T08:26:39.971Z,74.10
2023-02-11T08:29:11.517Z,84.10
2023-02-11T08:31:43.032Z,62.30
2023-02-11T08:34:14.346Z,75.80
2023-02-11T08:36:43.092Z,64.70
2023-02-11T08:39:20.508Z,78.70
2023-02-11T08:41:53.081Z,66.30
2023-02-11T08:44:23.022Z,47.90
2023-02-11T08:46:52.058Z,36.00
2023-02-11T08:49:21.225Z,38.10
2023-02-11T08:51:49.709Z,39.80
2023-02-11T08:54:18.510Z,49.00
2023-02-11T08:56:50.780Z,35.40
2023-02-11T08:59:19.575Z,39.80
2023-02-11T09:01:48.552Z,49.00
2023-02-11T09:04:17.050Z,53.80
2023-02-11T09:06:46.307Z,43.00
2023-02-11T09:09:16.178Z,48.30
2023-02-11T09:11:45.067Z,40.10
2023-02-11T09:14:19.810Z,35.80
2023-02-11T09:16:49.343Z,42.50
2023-02-11T09:19:18.518Z,48.40
2023-02-11T09:21:47.357Z,40.20
2023-02-11T09:24:15.695Z,47.40
2023-02-11T09:26:45.914Z,37.60
2023-02-11T09:29:14.211Z,34.60
2023-02-11T09:31:42.746Z,43.80
2023-02-11T09:34:12.464Z,40.70
2023-02-11T09:36:41.689Z,49.30
2023-02-11T09:39:14.798Z,37.40
2023-02-11T09:42:01.804Z,26.30
2023-02-11T09:44:33.893Z,35.90
2023-02-11T09:47:15.766Z,35.00
2023-02-11T09:50:10.238Z,30.90
2023-02-11T09:55:25.192Z,24.60
2023-02-11T09:57:53.896Z,22.90
2023-02-11T10:00:33.678Z,27.40
2023-02-11T10:03:17.207Z,30.90
2023-02-11T10:05:56.744Z,35.80
2023-02-11T10:08:39.965Z,26.60
2023-02-11T10:11:31.739Z,28.00
2023-02-11T10:14:16.642Z,25.70
2023-02-11T10:19:29.583Z,22.40
2023-02-11T10:22:09.948Z,26.40
2023-02-11T10:24:38.900Z,30.30
2023-02-11T10:27:17.674Z,38.20
2023-02-11T10:29:52.692Z,24.50
2023-02-11T10:32:38.889Z,31.90
2023-02-11T10:35:18.220Z,47.90
2023-02-11T10:37:47.133Z,25.30
2023-02-11T10:40:18.556Z,39.40
2023-02-11T10:42:54.352Z,36.90
2023-02-11T10:45:27.515Z,30.30
2023-02-11T10:47:56.304Z,31.20
2023-02-11T10:50:28.786Z,35.00
2023-02-11T10:53:15.661Z,40.70
2023-02-11T10:55:54.322Z,26.90
2023-02-11T10:58:31.111Z,27.50
2023-02-11T11:01:00.671Z,23.90
2023-02-11T11:03:39.175Z,33.40
2023-02-11T11:06:09.849Z,28.40
2023-02-11T11:08:51.131Z,31.20
2023-02-11T11:11:22.382Z,31.50
2023-02-11T11:13:53.449Z,34.00
2023-02-11T11:16:25.494Z,39.90
2023-02-11T11:19:21.770Z,30.50
2023-02-11T11:21:56.442Z,32.40
2023-02-11T11:24:40.483Z,33.70
2023-02-11T11:29:52.113Z,35.00
2023-02-11T11:32:40.049Z,38.80
2023-02-11T11:35:23.856Z,26.10
2023-02-11T11:40:27.331Z,23.20
2023-02-11T11:43:23.159Z,27.30
2023-02-11T11:45:59.994Z,26.20
2023-02-11T11:48:46.153Z,21.00
2023-02-11T11:51:15.146Z,24.20
2023-02-11T11:54:05.131Z,19.50
2023-02-11T11:56:38.304Z,18.50
2023-02-11T11:59:16.595Z,23.70
2023-02-11T12:01:57.235Z,29.30
2023-02-11T12:04:40.631Z,18.50
2023-02-11T12:07:20.779Z,21.80
2023-02-11T12:10:23.234Z,19.90
2023-02-11T12:13:18.900Z,22.60
2023-02-11T12:15:57.455Z,17.30
2023-02-11T12:18:25.532Z,19.30
2023-02-11T12:21:21.548Z,18.20
2023-02-11T12:24:17.213Z,17.90
2023-02-11T12:27:28.523Z,17.90
2023-02-11T12:30:12.676Z,25.90
2023-02-11T12:32:59.058Z,24.00
2023-02-11T12:35:37.283Z,23.90
2023-02-11T12:38:12.228Z,20.90
2023-02-11T12:41:56.396Z,20.10
2023-02-11T12:45:02.153Z,17.30
2023-02-11T12:47:51.924Z,17.10
2023-02-11T12:50:35.762Z,22.80
2023-02-11T12:53:36.436Z,20.00
2023-02-11T12:56:23.493Z,17.90
2023-02-11T12:58:57.636Z,20.40
2023-02-11T13:01:37.140Z,25.10
2023-02-11T13:04:14.948Z,22.90
2023-02-11T13:06:54.692Z,23.20
2023-02-11T13:09:26.859Z,31.60
2023-02-11T13:11:59.241Z,19.80
2023-02-11T13:14:33.151Z,23.30
2023-02-11T13:17:04.917Z,30.30
2023-02-11T13:19:38.618Z,22.20
2023-02-11T13:24:49.548Z,23.90
2023-02-11T13:27:20.453Z,24.90
2023-02-11T13:29:56.389Z,22.40
2023-02-11T13:32:24.703Z,25.60
2023-02-11T13:34:53.077Z,19.10
2023-02-11T13:37:38.653Z,21.40
2023-02-11T13:40:22.443Z,16.80
2023-02-11T13:42:59.563Z,38.40
2023-02-11T13:45:33.730Z,23.00
2023-02-11T13:48:05.972Z,21.00
2023-02-11T13:50:47.040Z,27.40
2023-02-11T13:53:17.259Z,31.60
2023-02-11T13:55:49.427Z,26.90
2023-02-11T13:58:33.786Z,26.70
2023-02-11T14:01:03.496Z,32.10
2023-02-11T14:03:53.470Z,29.70
2023-02-11T14:06:42.230Z,22.70
2023-02-11T14:09:10.503Z,25.10
2023-02-11T14:11:42.162Z,25.30
2023-02-11T14:14:26.052Z,27.80
2023-02-11T14:17:00.410Z,23.80
2023-02-11T14:19:33.763Z,24.90
2023-02-11T14:22:04.458Z,26.30
2023-02-11T14:24:32.534Z,30.10
2023-02-11T14:27:21.522Z,23.60
2023-02-11T14:29:58.309Z,29.30
2023-02-11T14:32:32.792Z,29.10
2023-02-11T14:35:31.977Z,29.90
2023-02-11T14:38:15.489Z,23.50
2023-02-11T14:40:52.373Z,26.50
2023-02-11T14:43:25.928Z,32.50
2023-02-11T14:45:58.034Z,39.60
2023-02-11T14:48:31.263Z,27.90
2023-02-11T14:51:02.501Z,32.40
2023-02-11T14:53:33.544Z,28.00
2023-02-11T14:56:01.727Z,29.80
2023-02-11T14:58:32.372Z,28.30
2023-02-11T15:01:06.682Z,47.90
2023-02-11T15:03:39.872Z,34.70
2023-02-11T15:06:24.423Z,35.30
2023-02-11T15:08:58.390Z,31.50
2023-02-11T15:11:30.508Z,32.40
2023-02-11T15:14:08.236Z,47.50
2023-02-11T15:16:42.190Z,65.70
2023-02-11T15:19:24.449Z,77.90
2023-02-11T15:21:53.846Z,67.10
2023-02-11T15:24:25.583Z,68.00
2023-02-11T15:27:00.827Z,73.20
2023-02-11T15:29:39.257Z,51.10
2023-02-11T15:32:10.490Z,58.50
2023-02-11T15:34:39.389Z,59.70
2023-02-11T15:37:08.282Z,50.20
2023-02-11T15:39:41.142Z,60.30
2023-02-11T15:42:26.546Z,95.70
2023-02-11T15:45:16.016Z,97.10
2023-02-11T15:47:50.634Z,55.30
2023-02-11T15:50:26.197Z,87.50
2023-02-11T15:52:56.611Z,81.80
2023-02-11T15:55:27.090Z,59.00
2023-02-11T15:57:58.197Z,97.00
2023-02-11T16:00:36.241Z,78.40
2023-02-11T16:03:05.205Z,70.60
2023-02-11T16:05:37.570Z,64.90
2023-02-11T16:08:26.219Z,69.50
2023-02-11T16:10:58.643Z,59.90
2023-02-11T16:13:28.545Z,58.30
2023-02-11T16:16:18.873Z,63.40
2023-02-11T16:19:04.821Z,46.90
2023-02-11T16:21:40.230Z,49.80
2023-02-11T16:24:36.135Z,59.10
2023-02-11T16:27:08.716Z,56.70
2023-02-11T16:29:38.074Z,53.30
2023-02-11T16:32:06.440Z,70.90
2023-02-11T16:34:34.795Z,75.30
2023-02-11T16:37:05.288Z,54.60
2023-02-11T16:39:34.219Z,60.40
2023-02-11T16:42:03.865Z,55.40
2023-02-11T16:44:34.125Z,44.70
2023-02-11T16:47:04.588Z,43.20
2023-02-11T16:49:37.291Z,49.40
2023-02-11T16:52:16.051Z,72.00
2023-02-11T16:54:44.483Z,57.50
2023-02-11T16:57:23.212Z,58.30
2023-02-11T16:59:52.411Z,55.90
2023-02-11T17:02:26.935Z,74.80
2023-02-11T17:04:58.613Z,79.60
2023-02-11T17:07:27.589Z,91.50
2023-02-11T17:09:56.841Z,80.50
2023-02-11T17:12:25.615Z,81.40
2023-02-11T17:14:54.273Z,93.80
2023-02-11T17:17:24.035Z,90.40
2023-02-11T17:19:52.373Z,84.90
2023-02-11T17:22:20.557Z,84.60
2023-02-11T17:24:49.044Z,64.00
2023-02-11T17:27:17.628Z,60.50
2023-02-11T17:29:46.014Z,62.70
2023-02-11T17:32:14.466Z,63.00
2023-02-11T17:34:42.587Z,78.00
2023-02-11T17:37:11.274Z,70.40
2023-02-11T17:39:40.590Z,65.80
2023-02-11T17:42:08.954Z,69.30
2023-02-11T17:44:37.551Z,68.40
2023-02-11T17:47:05.830Z,66.90
2023-02-11T17:49:34.314Z,69.20
2023-02-11T17:52:03.312Z,64.40
2023-02-11T17:54:31.594Z,70.10
2023-02-11T17:56:59.774Z,61.40
2023-02-11T17:59:31.847Z,65.00
2023-02-11T18:02:00.435Z,86.80
2023-02-11T18:04:29.305Z,87.00
2023-02-11T18:06:58.024Z,81.00
2023-02-11T18:09:26.622Z,77.30
2023-02-11T18:11:55.615Z,69.50
2023-02-11T18:14:24.701Z,66.70
2023-02-11T18:16:53.579Z,95.20
2023-02-11T18:19:21.912Z,98.40
2023-02-11T18:21:51.196Z,71.10
2023-02-11T18:24:19.476Z,66.50
2023-02-11T18:26:47.770Z,56.50
2023-02-11T18:29:16.142Z,69.70
2023-02-11T18:31:44.610Z,68.10
2023-02-11T18:34:13.406Z,72.10
2023-02-11T18:36:41.707Z,71.90
2023-02-11T18:39:10.607Z,66.40
2023-02-11T18:41:41.441Z,68.40
2023-02-11T18:44:11.864Z,65.50
2023-02-11T18:46:41.080Z,79.30
2023-02-11T18:49:13.271Z,69.70
2023-02-11T18:51:41.633Z,79.60
2023-02-11T18:54:09.817Z,73.60
2023-02-11T18:56:38.201Z,89.30
2023-02-11T18:59:06.790Z,58.60
2023-02-11T19:01:35.746Z,60.90
2023-02-11T19:04:05.416Z,68.90
2023-02-11T19:06:36.999Z,61.50
2023-02-11T19:09:10.165Z,52.50
2023-02-11T19:11:54.163Z,59.80
2023-02-11T19:14:28.636Z,56.30
2023-02-11T19:19:29.918Z,50.80
2023-02-11T19:21:59.607Z,58.30
2023-02-11T19:24:29.529Z,68.90
2023-02-11T19:27:03.943Z,58.50
2023-02-11T19:29:35.213Z,51.80
2023-02-11T19:32:08.491Z,58.70
2023-02-11T19:34:41.499Z,56.10
2023-02-11T19:37:13.088Z,71.90
2023-02-11T19:39:43.376Z,67.60
2023-02-11T19:42:12.330Z,61.00
2023-02-11T19:44:40.547Z,56.60
2023-02-11T19:47:10.528Z,73.20
2023-02-11T19:49:38.950Z,76.30
2023-02-11T19:52:07.231Z,62.10
2023-02-11T19:54:35.613Z,85.00
2023-02-11T19:57:03.999Z,99.20
2023-02-11T19:59:32.288Z,92.30
2023-02-11T20:02:01.995Z,89.70
2023-02-11T20:04:32.426Z,96.50
2023-02-11T20:07:01.224Z,66.50
2023-02-11T20:09:31.295Z,68.40
2023-02-11T20:11:59.729Z,65.00
2023-02-11T20:14:28.396Z,65.30
2023-02-11T20:16:56.909Z,68.10
2023-02-11T20:19:25.191Z,65.20
2023-02-11T20:21:55.840Z,58.50
2023-02-11T20:24:25.778Z,60.30
2023-02-11T20:26:57.250Z,61.30
2023-02-11T20:29:26.089Z,68.10
2023-02-11T20:31:54.829Z,68.90
2023-02-11T20:34:23.578Z,68.00
2023-02-11T20:36:52.387Z,72.40
2023-02-11T20:39:25.006Z,79.90
2023-02-11T20:41:54.592Z,78.20
2023-02-11T20:44:23.572Z,69.20
2023-02-11T20:46:54.091Z,62.90
2023-02-11T20:49:24.423Z,60.50
2023-02-11T20:51:54.211Z,60.50
2023-02-11T20:54:24.564Z,61.00
2023-02-11T20:56:54.457Z,64.50
2023-02-11T20:59:23.409Z,61.00
2023-02-11T21:01:54.344Z,67.20
2023-02-11T21:04:29.567Z,63.30
2023-02-11T21:07:01.557Z,66.80
2023-02-11T21:09:32.178Z,69.90
2023-02-11T21:12:01.265Z,73.10
2023-02-11T21:14:30.436Z,69.60
2023-02-11T21:16:59.165Z,66.50
2023-02-11T21:19:27.666Z,70.10
2023-02-11T21:21:57.500Z,63.80
2023-02-11T21:24:25.960Z,63.00
2023-02-11T21:26:54.959Z,72.90
2023-02-11T21:29:23.147Z,67.90
2023-02-11T21:31:51.749Z,76.10
2023-02-11T21:34:20.958Z,70.60
2023-02-11T21:36:51.422Z,79.10
2023-02-11T21:39:20.518Z,69.50
2023-02-11T21:41:48.874Z,65.50
2023-02-11T21:44:18.001Z,70.00
2023-02-11T21:46:46.193Z,69.10
2023-02-11T21:49:15.145Z,65.80
2023-02-11T21:51:43.485Z,67.80
2023-02-11T21:54:12.023Z,68.60
2023-02-11T21:56:40.796Z,64.20
2023-02-11T21:59:13.802Z,71.70
2023-02-11T22:01:42.072Z,65.80
2023-02-11T22:04:10.377Z,71.90
2023-02-11T22:06:39.160Z,74.80
2023-02-11T22:09:11.217Z,65.60
2023-02-11T22:11:39.915Z,66.70
2023-02-11T22:14:08.294Z,64.60
2023-02-11T22:16:37.041Z,78.30
2023-02-11T22:19:07.688Z,71.60
2023-02-11T22:21:36.114Z,76.50
2023-02-11T22:24:04.822Z,71.40
2023-02-11T22:26:33.080Z,73.00
2023-02-11T22:29:01.468Z,65.40
2023-02-11T22:31:33.094Z,71.20
2023-02-11T22:34:03.237Z,68.90
2023-02-11T22:36:41.798Z,69.10
2023-02-11T22:39:16.483Z,67.20
2023-02-11T22:41:46.405Z,78.80
2023-02-11T22:44:17.373Z,64.40
2023-02-11T22:46:45.838Z,67.10
2023-02-11T22:49:16.043Z,66.60
2023-02-11T22:51:45.278Z,58.60
2023-02-11T22:54:19.375Z,60.50
2023-02-11T22:56:51.379Z,53.20
2023-02-11T22:59:20.608Z,57.80
2023-02-11T23:01:49.143Z,52.90
2023-02-11T23:04:19.574Z,63.60
2023-02-11T23:06:48.666Z,51.80
2023-02-11T23:09:17.049Z,54.50
2023-02-11T23:11:47.178Z,53.80
2023-02-11T23:14:15.861Z,53.70
2023-02-11T23:16:44.111Z,51.70
2023-02-11T23:19:13.040Z,54.40
2023-02-11T23:21:41.535Z,53.00
2023-02-11T23:24:15.613Z,50.60
2023-02-11T23:29:13.034Z,54.90
2023-02-11T23:31:46.255Z,48.40
2023-02-11T23:34:20.444Z,54.40
2023-02-11T23:39:21.677Z,59.90
2023-02-11T23:41:52.549Z,57.40
2023-02-11T23:44:20.839Z,47.80
2023-02-11T23:46:49.118Z,50.60
2023-02-11T23:49:17.510Z,45.10
2023-02-11T23:51:45.995Z,46.90
2023-02-11T23:54:15.102Z,44.70
2023-02-11T23:56:43.794Z,48.40
2023-02-11T23:59:12.477Z,39.00
