createdAt,value
2022-11-24T00:01:24.579Z,2.83
2022-11-24T00:03:56.163Z,2.65
2022-11-24T00:06:24.980Z,2.90
2022-11-24T00:08:55.154Z,2.75
2022-11-24T00:11:24.063Z,2.80
2022-11-24T00:13:51.738Z,2.70
2022-11-24T00:16:23.521Z,3.00
2022-11-24T00:18:52.400Z,2.80
2022-11-24T00:21:20.484Z,2.50
2022-11-24T00:23:48.589Z,3.13
2022-11-24T00:26:17.627Z,3.33
2022-11-24T00:28:46.024Z,2.70
2022-11-24T00:31:17.499Z,3.00
2022-11-24T00:33:45.554Z,3.10
2022-11-24T00:36:12.903Z,3.05
2022-11-24T00:38:40.311Z,3.13
2022-11-24T00:41:07.721Z,2.90
2022-11-24T00:43:35.208Z,2.97
2022-11-24T00:46:02.617Z,3.63
2022-11-24T00:48:31.199Z,3.13
2022-11-24T00:51:11.369Z,2.65
2022-11-24T00:53:44.414Z,4.55
2022-11-24T00:56:12.404Z,2.90
2022-11-24T00:58:40.083Z,3.88
2022-11-24T01:01:09.277Z,3.00
2022-11-24T01:03:36.728Z,3.53
2022-11-24T01:06:08.589Z,2.90
2022-11-24T01:08:37.705Z,3.03
2022-11-24T01:11:20.638Z,2.13
2022-11-24T01:13:49.382Z,3.08
2022-11-24T01:16:24.359Z,3.22
2022-11-24T01:18:51.960Z,2.50
2022-11-24T01:21:20.365Z,3.15
2022-11-24T01:23:47.855Z,2.80
2022-11-24T01:26:19.847Z,3.05
2022-11-24T01:28:48.031Z,2.53
2022-11-24T01:31:15.775Z,2.28
2022-11-24T01:33:43.313Z,3.15
2022-11-24T01:36:10.678Z,3.67
2022-11-24T01:38:38.082Z,2.92
2022-11-24T01:41:07.910Z,2.85
2022-11-24T01:43:35.408Z,2.28
2022-11-24T01:46:25.922Z,2.40
2022-11-24T01:49:02.589Z,3.03
2022-11-24T01:51:31.599Z,3.15
2022-11-24T01:54:01.329Z,2.92
2022-11-24T01:56:29.275Z,2.80
2022-11-24T01:58:59.555Z,2.50
2022-11-24T02:01:27.832Z,2.92
2022-11-24T02:03:55.252Z,3.45
2022-11-24T02:06:30.121Z,3.20
2022-11-24T02:11:27.295Z,3.33
2022-11-24T02:13:55.079Z,2.90
2022-11-24T02:16:22.661Z,2.85
2022-11-24T02:18:50.994Z,2.30
2022-11-24T02:21:18.943Z,2.95
2022-11-24T02:23:56.162Z,2.10
2022-11-24T02:26:26.237Z,2.20
2022-11-24T02:28:53.846Z,2.63
2022-11-24T02:31:21.297Z,2.38
2022-11-24T02:33:50.516Z,2.03
2022-11-24T02:36:18.034Z,1.52
2022-11-24T02:38:45.608Z,1.58
2022-11-24T02:41:15.823Z,1.73
2022-11-24T02:43:46.007Z,2.28
2022-11-24T02:46:13.580Z,1.92
2022-11-24T02:48:40.952Z,1.70
2022-11-24T02:51:08.430Z,1.30
2022-11-24T02:53:35.855Z,1.77
2022-11-24T02:56:03.308Z,1.33
2022-11-24T02:58:30.680Z,1.42
2022-11-24T03:00:59.788Z,2.25
2022-11-24T03:03:29.298Z,1.75
2022-11-24T03:05:58.889Z,2.20
2022-11-24T03:08:26.233Z,1.30
2022-11-24T03:10:54.621Z,1.27
2022-11-24T03:13:21.900Z,1.40
2022-11-24T03:15:49.510Z,1.38
2022-11-24T03:18:17.047Z,1.83
2022-11-24T03:20:44.413Z,1.38
2022-11-24T03:23:11.770Z,1.90
2022-11-24T03:25:39.892Z,1.60
2022-11-24T03:28:07.311Z,1.35
2022-11-24T03:30:34.664Z,1.77
2022-11-24T03:33:01.992Z,1.42
2022-11-24T03:35:29.412Z,0.90
2022-11-24T03:37:56.726Z,1.15
2022-11-24T03:40:24.496Z,0.90
2022-11-24T03:42:51.880Z,1.30
2022-11-24T03:48:08.369Z,1.40
2022-11-24T03:50:35.693Z,0.73
2022-11-24T03:53:03.214Z,0.60
2022-11-24T03:55:30.599Z,1.00
2022-11-24T03:57:58.001Z,1.20
2022-11-24T04:00:25.407Z,1.15
2022-11-24T04:02:53.003Z,0.80
2022-11-24T04:05:20.618Z,1.65
2022-11-24T04:07:48.094Z,0.82
2022-11-24T04:10:15.514Z,1.15
2022-11-24T04:12:46.329Z,1.77
2022-11-24T04:15:15.387Z,1.27
2022-11-24T04:17:43.102Z,0.80
2022-11-24T04:20:11.425Z,1.05
2022-11-24T04:22:44.983Z,1.00
2022-11-24T04:25:19.846Z,0.80
2022-11-24T04:27:51.971Z,1.00
2022-11-24T04:30:19.673Z,1.10
2022-11-24T04:32:47.178Z,1.55
2022-11-24T04:35:14.586Z,1.77
2022-11-24T04:37:44.380Z,1.55
2022-11-24T04:40:12.068Z,1.08
2022-11-24T04:42:39.562Z,1.15
2022-11-24T04:45:07.257Z,1.58
2022-11-24T04:47:34.783Z,1.10
2022-11-24T04:50:02.259Z,1.20
2022-11-24T04:52:31.048Z,1.52
2022-11-24T04:55:03.918Z,1.90
2022-11-24T04:57:31.221Z,1.20
2022-11-24T04:59:58.692Z,1.88
2022-11-24T05:02:26.108Z,1.20
2022-11-24T05:04:53.375Z,1.23
2022-11-24T05:07:20.882Z,1.25
2022-11-24T05:10:07.073Z,1.88
2022-11-24T05:12:39.504Z,1.17
2022-11-24T05:15:07.338Z,1.42
2022-11-24T05:17:36.243Z,1.75
2022-11-24T05:20:04.631Z,1.45
2022-11-24T05:22:32.023Z,1.08
2022-11-24T05:25:05.825Z,1.10
2022-11-24T05:27:33.230Z,1.60
2022-11-24T05:30:03.129Z,2.08
2022-11-24T05:32:37.688Z,1.27
2022-11-24T05:35:05.621Z,1.30
2022-11-24T05:37:32.871Z,2.08
2022-11-24T05:40:00.176Z,1.52
2022-11-24T05:42:47.356Z,1.40
2022-11-24T05:45:24.475Z,1.77
2022-11-24T05:47:51.995Z,1.67
2022-11-24T05:50:20.032Z,1.77
2022-11-24T05:52:47.627Z,1.60
2022-11-24T05:55:15.298Z,2.35
2022-11-24T05:57:48.301Z,1.60
2022-11-24T06:00:18.183Z,2.38
2022-11-24T06:02:45.521Z,1.17
2022-11-24T06:05:13.075Z,1.40
2022-11-24T06:07:40.455Z,1.30
2022-11-24T06:10:07.956Z,1.05
2022-11-24T06:12:35.426Z,1.30
2022-11-24T06:15:02.959Z,1.40
2022-11-24T06:17:30.188Z,1.70
2022-11-24T06:19:57.516Z,1.83
2022-11-24T06:22:24.772Z,2.13
2022-11-24T06:24:54.604Z,1.70
2022-11-24T06:27:21.945Z,1.65
2022-11-24T06:29:49.479Z,2.03
2022-11-24T06:32:17.108Z,1.58
2022-11-24T06:34:44.547Z,1.20
2022-11-24T06:37:12.335Z,1.35
2022-11-24T06:39:39.539Z,1.98
2022-11-24T06:42:06.848Z,2.20
2022-11-24T06:44:34.444Z,1.67
2022-11-24T06:47:02.036Z,1.67
2022-11-24T06:49:29.443Z,1.83
2022-11-24T06:51:56.762Z,1.92
2022-11-24T06:54:24.053Z,2.17
2022-11-24T06:56:56.329Z,2.08
2022-11-24T06:59:23.838Z,1.75
2022-11-24T07:01:51.155Z,2.65
2022-11-24T07:04:19.053Z,1.52
2022-11-24T07:06:46.724Z,2.55
2022-11-24T07:09:14.901Z,1.80
2022-11-24T07:11:42.483Z,1.60
2022-11-24T07:14:09.873Z,1.83
2022-11-24T07:16:37.542Z,1.75
2022-11-24T07:19:04.979Z,1.52
2022-11-24T07:21:32.386Z,1.83
2022-11-24T07:23:59.668Z,1.98
2022-11-24T07:26:27.297Z,2.63
2022-11-24T07:28:54.663Z,2.72
2022-11-24T07:31:25.231Z,2.60
2022-11-24T07:33:53.589Z,1.83
2022-11-24T07:36:20.911Z,2.50
2022-11-24T07:38:48.562Z,2.47
2022-11-24T07:41:16.794Z,2.72
2022-11-24T07:43:44.156Z,2.10
2022-11-24T07:46:13.443Z,1.92
2022-11-24T07:48:41.015Z,2.63
2022-11-24T07:51:09.127Z,2.13
2022-11-24T07:53:36.701Z,2.63
2022-11-24T07:56:05.501Z,2.58
2022-11-24T07:58:33.995Z,2.30
2022-11-24T08:01:01.946Z,2.13
2022-11-24T08:03:29.327Z,2.30
2022-11-24T08:08:44.065Z,2.38
2022-11-24T08:11:12.949Z,2.17
2022-11-24T08:13:40.932Z,2.25
2022-11-24T08:16:09.535Z,2.85
2022-11-24T08:18:59.922Z,2.65
2022-11-24T08:21:27.504Z,1.92
2022-11-24T08:23:58.082Z,4.22
2022-11-24T08:26:26.017Z,2.72
2022-11-24T08:28:54.662Z,3.90
2022-11-24T08:31:22.050Z,2.38
2022-11-24T08:33:49.496Z,2.90
2022-11-24T08:36:19.124Z,2.47
2022-11-24T08:38:46.794Z,2.88
2022-11-24T08:41:15.627Z,3.85
2022-11-24T08:43:43.188Z,3.67
2022-11-24T08:46:12.047Z,2.97
2022-11-24T08:48:39.465Z,2.83
2022-11-24T08:51:11.159Z,3.17
2022-11-24T08:53:39.728Z,3.55
2022-11-24T08:56:07.591Z,3.40
2022-11-24T08:58:35.382Z,3.92
2022-11-24T09:01:05.926Z,3.58
2022-11-24T09:03:33.430Z,2.83
2022-11-24T09:06:00.827Z,3.22
2022-11-24T09:08:29.851Z,3.33
2022-11-24T09:11:00.900Z,3.38
2022-11-24T09:13:28.403Z,3.78
2022-11-24T09:15:55.691Z,2.92
2022-11-24T09:18:27.500Z,4.03
2022-11-24T09:21:06.310Z,3.22
2022-11-24T09:23:33.721Z,3.70
2022-11-24T09:26:07.952Z,4.03
2022-11-24T09:28:35.457Z,3.53
2022-11-24T09:31:03.508Z,3.60
2022-11-24T09:33:31.670Z,3.97
2022-11-24T09:35:59.572Z,3.78
2022-11-24T09:38:27.073Z,3.95
2022-11-24T09:40:57.490Z,4.28
2022-11-24T09:43:31.114Z,2.50
2022-11-24T09:46:05.366Z,3.38
2022-11-24T09:48:40.897Z,2.97
2022-11-24T09:53:38.068Z,2.58
2022-11-24T09:56:37.837Z,3.15
2022-11-24T09:59:13.771Z,2.97
2022-11-24T10:01:44.912Z,2.65
2022-11-24T10:04:23.328Z,2.92
2022-11-24T10:07:09.074Z,2.80
2022-11-24T10:09:55.291Z,3.03
2022-11-24T10:12:22.680Z,3.38
2022-11-24T10:15:00.055Z,3.03
2022-11-24T10:17:38.845Z,2.95
2022-11-24T10:20:12.594Z,3.03
2022-11-24T10:22:42.602Z,3.20
2022-11-24T10:25:26.005Z,3.00
2022-11-24T10:28:13.728Z,4.22
2022-11-24T10:30:41.097Z,3.45
2022-11-24T10:33:30.017Z,3.60
2022-11-24T10:36:18.131Z,2.60
2022-11-24T10:38:49.621Z,2.67
2022-11-24T10:41:25.790Z,3.22
2022-11-24T10:43:53.247Z,3.22
2022-11-24T10:46:23.747Z,2.47
2022-11-24T10:48:58.094Z,2.67
2022-11-24T10:51:31.516Z,3.35
2022-11-24T10:54:02.188Z,2.95
2022-11-24T10:56:39.348Z,3.38
2022-11-24T10:59:21.956Z,2.78
2022-11-24T11:01:49.354Z,3.47
2022-11-24T11:04:21.366Z,3.75
2022-11-24T11:06:48.914Z,3.03
2022-11-24T11:09:22.367Z,3.05
2022-11-24T11:11:50.364Z,3.30
2022-11-24T11:14:31.749Z,3.08
2022-11-24T11:16:59.720Z,2.92
2022-11-24T11:20:01.629Z,3.45
2022-11-24T11:22:26.814Z,4.05
2022-11-24T11:25:15.541Z,3.30
2022-11-24T11:27:43.109Z,3.60
2022-11-24T11:35:51.979Z,3.72
2022-11-24T11:38:19.763Z,3.55
2022-11-24T11:40:49.968Z,3.22
2022-11-24T11:43:27.237Z,3.45
2022-11-24T11:46:03.172Z,2.90
2022-11-24T11:48:42.789Z,3.42
2022-11-24T11:51:26.595Z,3.40
2022-11-24T11:54:10.438Z,4.07
2022-11-24T11:56:40.526Z,3.00
2022-11-24T11:59:10.968Z,2.70
2022-11-24T12:01:53.452Z,3.10
2022-11-24T12:04:23.590Z,3.35
2022-11-24T12:06:50.899Z,4.40
2022-11-24T12:09:44.255Z,3.53
2022-11-24T12:12:17.298Z,3.40
2022-11-24T12:14:44.619Z,3.15
2022-11-24T12:17:11.990Z,2.80
2022-11-24T12:20:05.278Z,3.63
2022-11-24T12:22:51.965Z,3.47
2022-11-24T12:25:26.636Z,3.15
2022-11-24T12:27:56.853Z,4.32
2022-11-24T12:30:24.753Z,3.65
2022-11-24T12:32:54.692Z,3.80
2022-11-24T12:35:30.419Z,3.97
2022-11-24T12:38:03.799Z,3.30
2022-11-24T12:40:49.552Z,4.03
2022-11-24T12:43:31.275Z,4.03
2022-11-24T12:46:17.784Z,3.45
2022-11-24T12:48:58.139Z,2.88
2022-11-24T12:51:31.337Z,3.47
2022-11-24T12:53:59.773Z,3.22
2022-11-24T12:56:31.521Z,2.97
2022-11-24T12:59:12.552Z,3.20
2022-11-24T13:01:42.685Z,2.95
2022-11-24T13:04:13.359Z,2.90
2022-11-24T13:06:49.436Z,3.40
2022-11-24T13:09:17.317Z,2.75
2022-11-24T13:11:51.818Z,3.17
2022-11-24T13:14:23.560Z,3.00
2022-11-24T13:17:13.393Z,3.20
2022-11-24T13:19:38.321Z,3.50
2022-11-24T13:22:08.898Z,2.78
2022-11-24T13:24:37.569Z,3.42
2022-11-24T13:27:16.905Z,3.55
2022-11-24T13:29:45.136Z,3.88
2022-11-24T13:32:12.387Z,3.45
2022-11-24T13:34:43.056Z,4.47
2022-11-24T13:37:33.553Z,3.75
2022-11-24T13:40:03.326Z,3.28
2022-11-24T13:42:42.270Z,3.00
2022-11-24T13:45:31.515Z,3.55
2022-11-24T13:47:58.899Z,3.05
2022-11-24T13:50:46.367Z,3.28
2022-11-24T13:53:16.581Z,2.88
2022-11-24T13:55:53.597Z,3.47
2022-11-24T13:58:27.554Z,4.40
2022-11-24T14:01:10.148Z,3.00
2022-11-24T14:03:47.554Z,3.50
2022-11-24T14:06:28.357Z,3.33
2022-11-24T14:08:56.154Z,4.15
2022-11-24T14:11:23.596Z,4.53
2022-11-24T14:13:51.159Z,4.57
2022-11-24T14:16:25.037Z,4.13
2022-11-24T14:18:52.827Z,3.27
2022-11-24T14:21:27.791Z,3.50
2022-11-24T14:26:29.745Z,3.88
2022-11-24T14:29:03.350Z,3.55
2022-11-24T14:31:30.994Z,3.38
2022-11-24T14:34:13.524Z,5.55
2022-11-24T14:36:41.310Z,3.13
2022-11-24T14:39:12.647Z,3.03
2022-11-24T14:41:40.253Z,3.25
2022-11-24T14:44:17.256Z,4.68
2022-11-24T14:46:44.842Z,3.20
2022-11-24T14:49:17.673Z,3.83
2022-11-24T14:51:46.123Z,4.43
2022-11-24T14:54:18.852Z,3.90
2022-11-24T14:57:01.259Z,5.03
2022-11-24T14:59:29.972Z,3.72
2022-11-24T15:01:57.739Z,3.70
2022-11-24T15:07:23.510Z,3.95
2022-11-24T15:09:53.402Z,3.58
2022-11-24T15:12:31.733Z,4.28
2022-11-24T15:15:01.289Z,3.92
2022-11-24T15:17:29.597Z,3.22
2022-11-24T15:20:09.437Z,4.00
2022-11-24T15:22:36.826Z,3.88
2022-11-24T15:25:04.633Z,2.90
2022-11-24T15:27:32.041Z,3.20
2022-11-24T15:29:59.238Z,3.20
2022-11-24T15:32:27.230Z,3.60
2022-11-24T15:34:54.523Z,3.35
2022-11-24T15:37:21.834Z,3.78
2022-11-24T15:39:49.436Z,3.47
2022-11-24T15:42:16.758Z,3.78
2022-11-24T15:44:44.017Z,4.40
2022-11-24T15:47:11.614Z,3.33
2022-11-24T15:49:39.097Z,3.70
2022-11-24T15:52:06.876Z,4.20
2022-11-24T15:54:34.337Z,3.80
2022-11-24T15:57:01.819Z,3.60
2022-11-24T15:59:31.618Z,3.75
2022-11-24T16:01:59.037Z,3.80
2022-11-24T16:04:26.394Z,3.63
2022-11-24T16:06:53.713Z,3.78
2022-11-24T16:09:21.092Z,3.92
2022-11-24T16:11:48.375Z,3.63
2022-11-24T16:14:15.826Z,3.38
2022-11-24T16:16:43.433Z,3.33
2022-11-24T16:19:11.119Z,4.28
2022-11-24T16:21:38.427Z,3.08
2022-11-24T16:24:05.838Z,3.28
2022-11-24T16:26:33.295Z,4.32
2022-11-24T16:29:00.531Z,3.97
2022-11-24T16:31:28.354Z,3.95
2022-11-24T16:33:55.993Z,3.95
2022-11-24T16:36:23.340Z,4.38
2022-11-24T16:38:50.806Z,3.90
2022-11-24T16:41:18.267Z,4.35
2022-11-24T16:43:46.288Z,3.83
2022-11-24T16:46:21.458Z,3.83
2022-11-24T16:48:50.319Z,4.35
2022-11-24T16:51:18.061Z,3.90
2022-11-24T16:53:45.489Z,4.97
2022-11-24T16:56:14.444Z,4.13
2022-11-24T16:58:42.116Z,4.88
2022-11-24T17:01:11.688Z,4.50
2022-11-24T17:03:39.521Z,4.43
2022-11-24T17:06:07.621Z,3.85
2022-11-24T17:08:36.057Z,4.22
2022-11-24T17:11:10.390Z,3.88
2022-11-24T17:13:38.244Z,4.75
2022-11-24T17:16:09.816Z,3.85
2022-11-24T17:18:37.323Z,5.55
2022-11-24T17:21:09.500Z,4.20
2022-11-24T17:23:37.767Z,4.15
2022-11-24T17:26:06.787Z,3.45
2022-11-24T17:28:34.595Z,4.07
2022-11-24T17:31:17.231Z,3.55
2022-11-24T17:33:44.693Z,3.58
2022-11-24T17:36:12.134Z,4.43
2022-11-24T17:38:39.534Z,3.42
2022-11-24T17:41:06.795Z,3.40
2022-11-24T17:43:34.161Z,3.55
2022-11-24T17:46:03.214Z,3.58
2022-11-24T17:48:31.155Z,3.15
2022-11-24T17:51:01.291Z,3.45
2022-11-24T17:53:28.823Z,4.25
2022-11-24T17:55:58.823Z,3.70
2022-11-24T17:58:30.290Z,4.07
2022-11-24T18:00:58.435Z,3.50
2022-11-24T18:03:28.769Z,3.20
2022-11-24T18:05:56.418Z,3.90
2022-11-24T18:08:24.157Z,3.95
2022-11-24T18:10:51.492Z,3.17
2022-11-24T18:13:48.369Z,2.90
2022-11-24T18:16:07.508Z,3.05
2022-11-24T18:18:39.306Z,3.13
2022-11-24T18:21:08.114Z,3.08
2022-11-24T18:23:36.081Z,3.00
2022-11-24T18:26:04.562Z,3.20
2022-11-24T18:28:33.377Z,3.78
2022-11-24T18:31:01.718Z,3.20
2022-11-24T18:33:28.989Z,3.00
2022-11-24T18:35:57.364Z,2.85
2022-11-24T18:38:24.717Z,3.10
2022-11-24T18:40:55.839Z,3.25
2022-11-24T18:43:23.905Z,2.67
2022-11-24T18:45:53.224Z,3.72
2022-11-24T18:48:21.251Z,3.28
2022-11-24T18:50:52.267Z,4.30
2022-11-24T18:53:20.170Z,4.03
2022-11-24T18:56:00.765Z,3.78
2022-11-24T18:58:30.092Z,3.80
2022-11-24T19:01:10.740Z,3.42
2022-11-24T19:03:42.319Z,3.85
2022-11-24T19:06:14.964Z,4.13
2022-11-24T19:08:42.582Z,4.30
2022-11-24T19:11:17.184Z,2.97
2022-11-24T19:13:44.805Z,3.45
2022-11-24T19:16:13.410Z,4.13
2022-11-24T19:18:40.829Z,4.45
2022-11-24T19:21:08.192Z,3.17
2022-11-24T19:23:35.539Z,3.30
2022-11-24T19:26:06.221Z,3.33
2022-11-24T19:28:33.905Z,3.33
2022-11-24T19:31:01.798Z,4.63
2022-11-24T19:33:29.246Z,4.72
2022-11-24T19:36:11.541Z,2.97
2022-11-24T19:38:39.037Z,3.13
2022-11-24T19:41:09.573Z,4.28
2022-11-24T19:43:38.844Z,3.08
2022-11-24T19:46:07.515Z,2.90
2022-11-24T19:48:36.584Z,3.42
2022-11-24T19:51:04.957Z,2.70
2022-11-24T19:53:32.835Z,3.53
2022-11-24T19:56:17.220Z,3.05
2022-11-24T19:58:44.886Z,3.50
2022-11-24T20:01:13.635Z,2.85
2022-11-24T20:03:41.609Z,3.25
2022-11-24T20:06:09.544Z,3.80
2022-11-24T20:08:37.457Z,3.85
2022-11-24T20:11:12.186Z,4.20
2022-11-24T20:13:40.663Z,3.00
2022-11-24T20:16:10.281Z,3.63
2022-11-24T20:18:42.016Z,4.00
2022-11-24T20:21:11.310Z,3.80
2022-11-24T20:23:38.624Z,3.50
2022-11-24T20:26:11.364Z,3.50
2022-11-24T20:28:38.981Z,3.20
2022-11-24T20:31:07.383Z,4.05
2022-11-24T20:33:35.507Z,4.20
2022-11-24T20:36:23.146Z,3.72
2022-11-24T20:38:51.376Z,4.38
2022-11-24T20:41:26.568Z,3.60
2022-11-24T20:43:55.084Z,3.83
2022-11-24T20:46:23.383Z,3.20
2022-11-24T20:48:51.031Z,3.95
2022-11-24T20:51:21.517Z,3.88
2022-11-24T20:53:49.468Z,3.17
2022-11-24T20:56:18.249Z,3.28
2022-11-24T20:58:45.780Z,3.80
2022-11-24T21:01:14.668Z,3.60
2022-11-24T21:03:43.557Z,3.95
2022-11-24T21:06:11.860Z,4.05
2022-11-24T21:08:39.888Z,3.35
2022-11-24T21:11:08.120Z,4.80
2022-11-24T21:13:35.960Z,3.58
2022-11-24T21:16:15.251Z,2.95
2022-11-24T21:18:43.425Z,3.38
2022-11-24T21:21:10.937Z,3.33
2022-11-24T21:23:38.270Z,3.20
2022-11-24T21:26:09.063Z,4.38
2022-11-24T21:28:39.182Z,4.85
2022-11-24T21:31:07.532Z,3.92
2022-11-24T21:33:35.018Z,3.53
2022-11-24T21:36:05.892Z,4.65
2022-11-24T21:38:33.216Z,4.38
2022-11-24T21:41:01.495Z,3.47
2022-11-24T21:43:32.212Z,4.55
2022-11-24T21:46:11.449Z,3.83
2022-11-24T21:48:39.197Z,2.80
2022-11-24T21:51:07.726Z,3.60
2022-11-24T21:53:36.102Z,3.72
2022-11-24T21:56:05.607Z,4.13
2022-11-24T21:58:33.754Z,5.00
2022-11-24T22:01:05.248Z,4.40
2022-11-24T22:03:32.961Z,4.70
2022-11-24T22:06:00.937Z,4.20
2022-11-24T22:08:29.551Z,4.20
2022-11-24T22:11:04.045Z,4.20
2022-11-24T22:13:31.828Z,3.40
2022-11-24T22:16:00.436Z,4.30
2022-11-24T22:18:30.249Z,3.53
2022-11-24T22:20:57.547Z,3.28
2022-11-24T22:23:24.881Z,3.95
2022-11-24T22:25:52.335Z,2.95
2022-11-24T22:28:19.673Z,3.75
2022-11-24T22:30:47.005Z,3.55
2022-11-24T22:33:14.396Z,3.78
2022-11-24T22:35:41.842Z,4.03
2022-11-24T22:38:09.093Z,3.72
2022-11-24T22:40:36.650Z,4.55
2022-11-24T22:43:04.135Z,3.55
2022-11-24T22:45:31.463Z,3.83
2022-11-24T22:47:58.785Z,3.22
2022-11-24T22:50:26.246Z,3.97
2022-11-24T22:52:53.969Z,3.38
2022-11-24T22:55:21.395Z,3.35
2022-11-24T22:57:49.408Z,3.97
2022-11-24T23:00:18.741Z,4.15
2022-11-24T23:02:46.130Z,3.90
2022-11-24T23:05:16.790Z,3.53
2022-11-24T23:07:47.929Z,3.00
2022-11-24T23:10:16.684Z,4.35
2022-11-24T23:12:44.217Z,3.92
2022-11-24T23:15:11.561Z,4.15
2022-11-24T23:17:38.845Z,4.05
2022-11-24T23:20:07.331Z,3.72
2022-11-24T23:22:34.676Z,5.43
2022-11-24T23:25:02.000Z,3.65
2022-11-24T23:27:29.411Z,4.18
2022-11-24T23:29:56.680Z,3.58
2022-11-24T23:32:24.033Z,3.67
2022-11-24T23:34:51.441Z,3.47
2022-11-24T23:37:18.772Z,3.03
2022-11-24T23:39:46.202Z,3.05
2022-11-24T23:42:13.528Z,4.32
2022-11-24T23:44:40.787Z,2.95
2022-11-24T23:47:08.244Z,3.72
2022-11-24T23:49:35.421Z,3.08
2022-11-24T23:52:02.724Z,3.40
2022-11-24T23:54:30.126Z,4.15
2022-11-24T23:56:57.579Z,3.25
2022-11-24T23:59:25.026Z,3.58
