createdAt,value
2016-11-12T00:00:14.500Z,1014.93
2016-11-12T00:01:14.438Z,1014.98
2016-11-12T00:02:14.219Z,1014.97
2016-11-12T00:03:14.295Z,1014.92
2016-11-12T00:04:14.213Z,1014.96
2016-11-12T00:05:14.344Z,1014.94
2016-11-12T00:06:14.473Z,1014.93
2016-11-12T00:07:14.389Z,1014.94
2016-11-12T00:08:14.425Z,1014.93
2016-11-12T00:09:14.620Z,1014.89
2016-11-12T00:10:14.620Z,1014.89
2016-11-12T00:11:14.295Z,1014.9
2016-11-12T00:12:14.301Z,1014.83
2016-11-12T00:13:14.227Z,1014.8
2016-11-12T00:14:14.369Z,1014.79
2016-11-12T00:15:14.472Z,1014.81
2016-11-12T00:16:14.493Z,1014.77
2016-11-12T00:17:14.360Z,1014.76
2016-11-12T00:18:14.319Z,1014.81
2016-11-12T00:19:14.473Z,1014.77
2016-11-12T00:20:14.444Z,1014.82
2016-11-12T00:21:14.330Z,1014.87
2016-11-12T00:22:14.302Z,1014.86
2016-11-12T00:23:14.358Z,1014.82
2016-11-12T00:24:14.621Z,1014.82
2016-11-12T00:25:14.529Z,1014.82
2016-11-12T00:26:14.767Z,1014.8
2016-11-12T00:27:14.675Z,1014.8
2016-11-12T00:28:15.181Z,1014.78
2016-11-12T00:29:14.713Z,1014.8
2016-11-12T00:30:14.667Z,1014.77
2016-11-12T00:31:14.700Z,1014.78
2016-11-12T00:32:15.116Z,1014.77
2016-11-12T00:33:14.520Z,1014.78
2016-11-12T00:34:14.727Z,1014.78
2016-11-12T00:35:14.816Z,1014.8
2016-11-12T00:36:14.756Z,1014.8
2016-11-12T00:37:14.637Z,1014.8
2016-11-12T00:38:14.924Z,1014.8
2016-11-12T00:39:14.679Z,1014.81
2016-11-12T00:40:14.592Z,1014.82
2016-11-12T00:41:14.865Z,1014.86
2016-11-12T00:42:15.087Z,1014.86
2016-11-12T00:43:14.983Z,1014.83
2016-11-12T00:44:14.935Z,1014.86
2016-11-12T00:45:14.742Z,1014.85
2016-11-12T00:46:14.758Z,1014.85
2016-11-12T00:47:14.866Z,1014.81
2016-11-12T00:48:14.800Z,1014.8
2016-11-12T00:49:14.991Z,1014.83
2016-11-12T00:50:14.724Z,1014.86
2016-11-12T00:51:15.089Z,1014.87
2016-11-12T00:52:14.884Z,1014.89
2016-11-12T00:53:15.090Z,1014.88
2016-11-12T00:54:14.911Z,1014.89
2016-11-12T00:55:14.904Z,1014.89
2016-11-12T00:56:14.922Z,1014.85
2016-11-12T00:57:14.786Z,1014.85
2016-11-12T00:58:14.835Z,1014.87
2016-11-12T00:59:14.767Z,1014.91
2016-11-12T01:00:15.100Z,1014.88
2016-11-12T01:01:14.880Z,1014.88
2016-11-12T01:02:15.687Z,1014.89
2016-11-12T01:03:15.005Z,1014.89
2016-11-12T01:04:14.868Z,1014.9
2016-11-12T01:05:14.827Z,1014.96
2016-11-12T01:06:15.544Z,1014.92
2016-11-12T01:07:15.013Z,1014.93
2016-11-12T01:08:15.197Z,1014.9
2016-11-12T01:09:14.895Z,1014.94
2016-11-12T01:10:14.993Z,1014.96
2016-11-12T01:11:14.963Z,1014.96
2016-11-12T01:12:15.212Z,1014.93
2016-11-12T01:13:15.662Z,1014.93
2016-11-12T01:14:15.418Z,1014.97
2016-11-12T01:15:15.163Z,1015
2016-11-12T01:16:15.049Z,1015.02
2016-11-12T01:17:15.076Z,1015.04
2016-11-12T01:18:15.344Z,1015.07
2016-11-12T01:19:15.019Z,1015.1
2016-11-12T01:20:15.356Z,1015.08
2016-11-12T01:21:15.325Z,1015.12
2016-11-12T01:22:15.206Z,1015.1
2016-11-12T01:23:15.534Z,1015.1
2016-11-12T01:24:15.388Z,1015.06
2016-11-12T01:25:15.253Z,1015.05
2016-11-12T01:26:15.343Z,1015.07
2016-11-12T01:27:15.715Z,1015.08
2016-11-12T01:28:15.369Z,1015.06
2016-11-12T01:29:15.626Z,1015.06
2016-11-12T01:30:15.183Z,1015.11
2016-11-12T01:31:15.171Z,1015.08
2016-11-12T01:32:15.547Z,1015.08
2016-11-12T01:33:15.483Z,1015.05
2016-11-12T01:34:15.750Z,1015.02
2016-11-12T01:35:15.320Z,1015.05
2016-11-12T01:36:15.604Z,1015.06
2016-11-12T01:37:15.592Z,1015.04
2016-11-12T01:38:15.228Z,1015.06
2016-11-12T01:39:15.484Z,1015.09
2016-11-12T01:40:15.505Z,1015.05
2016-11-12T01:41:15.458Z,1015.1
2016-11-12T01:42:15.410Z,1015.08
2016-11-12T01:43:15.754Z,1015.09
2016-11-12T01:44:15.332Z,1015.08
2016-11-12T01:45:15.572Z,1015.06
2016-11-12T01:46:15.360Z,1015.08
2016-11-12T01:47:15.661Z,1015.08
2016-11-12T01:48:15.596Z,1015.1
2016-11-12T01:49:15.416Z,1015.11
2016-11-12T01:50:15.384Z,1015.06
2016-11-12T01:51:15.717Z,1015.1
2016-11-12T01:52:15.734Z,1015.06
2016-11-12T01:53:15.342Z,1015.06
2016-11-12T01:54:15.449Z,1015.08
2016-11-12T01:55:15.980Z,1015.07
2016-11-12T01:56:15.570Z,1015.07
2016-11-12T01:57:15.635Z,1015.11
2016-11-12T01:58:15.694Z,1015.11
2016-11-12T01:59:15.574Z,1015.14
2016-11-12T02:00:15.547Z,1015.11
2016-11-12T02:01:15.836Z,1015.15
2016-11-12T02:02:15.725Z,1015.11
2016-11-12T02:03:15.522Z,1015.12
2016-11-12T02:04:15.557Z,1015.13
2016-11-12T02:05:16.189Z,1015.13
2016-11-12T02:06:15.823Z,1015.12
2016-11-12T02:07:15.977Z,1015.07
2016-11-12T02:08:15.791Z,1015.09
2016-11-12T02:09:15.638Z,1015.07
2016-11-12T02:10:16.036Z,1015.09
2016-11-12T02:11:15.718Z,1015.1
2016-11-12T02:12:16.362Z,1015.12
2016-11-12T02:13:16.214Z,1015.11
2016-11-12T02:14:15.659Z,1015.17
2016-11-12T02:15:15.810Z,1015.13
2016-11-12T02:16:16.080Z,1015.16
2016-11-12T02:17:15.706Z,1015.15
2016-11-12T02:18:15.830Z,1015.12
2016-11-12T02:19:15.835Z,1015.12
2016-11-12T02:20:15.851Z,1015.09
2016-11-12T02:21:16.093Z,1015.07
2016-11-12T02:22:15.992Z,1015.03
2016-11-12T02:23:15.888Z,1015.05
2016-11-12T02:24:15.749Z,1015.01
2016-11-12T02:25:16.005Z,1015.03
2016-11-12T02:26:16.058Z,1015.05
2016-11-12T02:27:16.063Z,1015.02
2016-11-12T02:28:15.943Z,1015.07
2016-11-12T02:29:16.139Z,1015
2016-11-12T02:30:16.085Z,1015.05
2016-11-12T02:31:15.892Z,1015.02
2016-11-12T02:32:15.886Z,1015.06
2016-11-12T02:33:16.043Z,1015.09
2016-11-12T02:34:16.048Z,1015.12
2016-11-12T02:35:16.051Z,1015.17
2016-11-12T02:36:16.012Z,1015.17
2016-11-12T02:37:15.914Z,1015.23
2016-11-12T02:38:15.974Z,1015.28
2016-11-12T02:39:15.905Z,1015.3
2016-11-12T02:40:15.969Z,1015.34
2016-11-12T02:41:16.148Z,1015.33
2016-11-12T02:42:16.683Z,1015.35
2016-11-12T02:43:16.567Z,1015.33
2016-11-12T02:44:15.995Z,1015.32
2016-11-12T02:45:16.069Z,1015.27
2016-11-12T02:46:16.047Z,1015.27
2016-11-12T02:47:16.032Z,1015.24
2016-11-12T02:48:16.188Z,1015.27
2016-11-12T02:49:16.079Z,1015.27
2016-11-12T02:50:16.289Z,1015.25
2016-11-12T02:51:16.116Z,1015.26
2016-11-12T02:52:16.299Z,1015.23
2016-11-12T02:53:16.484Z,1015.27
2016-11-12T02:54:16.584Z,1015.23
2016-11-12T02:55:16.254Z,1015.24
2016-11-12T02:56:16.824Z,1015.25
2016-11-12T02:57:16.327Z,1015.22
2016-11-12T02:58:16.244Z,1015.25
2016-11-12T02:59:16.337Z,1015.23
2016-11-12T03:00:16.191Z,1015.22
2016-11-12T03:01:16.314Z,1015.21
2016-11-12T03:02:16.652Z,1015.24
2016-11-12T03:03:16.568Z,1015.22
2016-11-12T03:04:16.453Z,1015.26
2016-11-12T03:05:16.356Z,1015.25
2016-11-12T03:06:16.458Z,1015.25
2016-11-12T03:07:16.858Z,1015.27
2016-11-12T03:08:16.508Z,1015.22
2016-11-12T03:09:16.309Z,1015.23
2016-11-12T03:10:16.441Z,1015.22
2016-11-12T03:11:16.318Z,1015.24
2016-11-12T03:12:16.423Z,1015.24
2016-11-12T03:13:16.654Z,1015.2
2016-11-12T03:14:16.580Z,1015.24
2016-11-12T03:15:16.749Z,1015.22
2016-11-12T03:16:16.485Z,1015.27
2016-11-12T03:17:16.628Z,1015.25
2016-11-12T03:18:16.369Z,1015.22
2016-11-12T03:19:16.441Z,1015.24
2016-11-12T03:20:16.534Z,1015.27
2016-11-12T03:21:16.476Z,1015.25
2016-11-12T03:22:16.749Z,1015.24
2016-11-12T03:23:16.528Z,1015.18
2016-11-12T03:24:16.566Z,1015.2
2016-11-12T03:25:16.744Z,1015.15
2016-11-12T03:26:16.847Z,1015.18
2016-11-12T03:27:16.524Z,1015.21
2016-11-12T03:28:16.529Z,1015.27
2016-11-12T03:29:16.992Z,1015.31
2016-11-12T03:30:17.141Z,1015.25
2016-11-12T03:31:16.879Z,1015.27
2016-11-12T03:32:16.629Z,1015.29
2016-11-12T03:33:16.810Z,1015.26
2016-11-12T03:34:16.723Z,1015.27
2016-11-12T03:35:16.663Z,1015.3
2016-11-12T03:36:16.734Z,1015.32
2016-11-12T03:37:16.887Z,1015.32
2016-11-12T03:38:16.599Z,1015.28
2016-11-12T03:39:16.598Z,1015.23
2016-11-12T03:40:16.665Z,1015.29
2016-11-12T03:41:16.873Z,1015.27
2016-11-12T03:42:16.966Z,1015.27
2016-11-12T03:43:16.646Z,1015.33
2016-11-12T03:44:16.875Z,1015.32
2016-11-12T03:45:17.522Z,1015.33
2016-11-12T03:46:16.920Z,1015.38
2016-11-12T03:47:16.991Z,1015.35
2016-11-12T03:48:16.914Z,1015.37
2016-11-12T03:49:16.991Z,1015.34
2016-11-12T03:50:17.047Z,1015.37
2016-11-12T03:51:17.017Z,1015.39
2016-11-12T03:52:17.013Z,1015.38
2016-11-12T03:53:17.024Z,1015.37
2016-11-12T03:54:17.122Z,1015.37
2016-11-12T03:55:16.914Z,1015.3
2016-11-12T03:56:17.188Z,1015.3
2016-11-12T03:57:17.183Z,1015.35
2016-11-12T03:58:16.911Z,1015.38
2016-11-12T03:59:17.109Z,1015.37
2016-11-12T04:00:17.075Z,1015.32
2016-11-12T04:01:16.943Z,1015.31
2016-11-12T04:02:16.913Z,1015.34
2016-11-12T04:03:16.931Z,1015.36
2016-11-12T04:04:17.060Z,1015.33
2016-11-12T04:05:16.930Z,1015.34
2016-11-12T04:06:17.131Z,1015.31
2016-11-12T04:07:17.200Z,1015.3
2016-11-12T04:08:17.092Z,1015.32
2016-11-12T04:09:17.074Z,1015.31
2016-11-12T04:10:17.001Z,1015.29
2016-11-12T04:11:17.056Z,1015.27
2016-11-12T04:12:17.440Z,1015.3
2016-11-12T04:13:17.226Z,1015.27
2016-11-12T04:14:17.158Z,1015.26
2016-11-12T04:15:17.559Z,1015.22
2016-11-12T04:16:17.199Z,1015.27
2016-11-12T04:17:17.196Z,1015.26
2016-11-12T04:18:17.203Z,1015.26
2016-11-12T04:19:18.082Z,1015.24
2016-11-12T04:20:17.151Z,1015.29
2016-11-12T04:21:17.170Z,1015.24
2016-11-12T04:22:17.281Z,1015.27
2016-11-12T04:23:17.294Z,1015.23
2016-11-12T04:24:17.252Z,1015.21
2016-11-12T04:25:17.206Z,1015.19
2016-11-12T04:26:17.199Z,1015.2
2016-11-12T04:27:17.652Z,1015.18
2016-11-12T04:28:17.404Z,1015.15
2016-11-12T04:29:17.656Z,1015.18
2016-11-12T04:30:17.326Z,1015.19
2016-11-12T04:31:17.633Z,1015.18
2016-11-12T04:32:17.353Z,1015.18
2016-11-12T04:33:17.341Z,1015.16
2016-11-12T04:34:17.346Z,1015.14
2016-11-12T04:35:17.193Z,1015.14
2016-11-12T04:36:17.320Z,1015.16
2016-11-12T04:37:17.524Z,1015.14
2016-11-12T04:38:17.857Z,1015.2
2016-11-12T04:39:17.583Z,1015.18
2016-11-12T04:40:17.455Z,1015.21
2016-11-12T04:41:17.534Z,1015.19
2016-11-12T04:42:17.489Z,1015.19
2016-11-12T04:43:17.477Z,1015.16
2016-11-12T04:44:17.529Z,1015.17
2016-11-12T04:45:17.548Z,1015.14
2016-11-12T04:46:17.773Z,1015.14
2016-11-12T04:47:17.506Z,1015.15
2016-11-12T04:48:17.535Z,1015.14
2016-11-12T04:49:17.590Z,1015.13
2016-11-12T04:50:17.546Z,1015.15
2016-11-12T04:51:17.702Z,1015.18
2016-11-12T04:52:17.700Z,1015.16
2016-11-12T04:53:18.375Z,1015.14
2016-11-12T04:54:17.597Z,1015.17
2016-11-12T04:55:17.647Z,1015.15
2016-11-12T04:56:17.867Z,1015.18
2016-11-12T04:57:17.807Z,1015.18
2016-11-12T04:58:17.580Z,1015.14
2016-11-12T04:59:17.683Z,1015.17
2016-11-12T05:00:17.727Z,1015.15
2016-11-12T05:01:17.779Z,1015.17
2016-11-12T05:02:17.696Z,1015.15
2016-11-12T05:03:17.712Z,1015.17
2016-11-12T05:04:17.708Z,1015.23
2016-11-12T05:05:17.735Z,1015.23
2016-11-12T05:06:18.069Z,1015.18
2016-11-12T05:07:17.695Z,1015.18
2016-11-12T05:08:17.836Z,1015.16
2016-11-12T05:09:17.696Z,1015.18
2016-11-12T05:10:17.729Z,1015.15
2016-11-12T05:11:17.881Z,1015.14
2016-11-12T05:12:18.318Z,1015.2
2016-11-12T05:13:17.840Z,1015.2
2016-11-12T05:14:18.168Z,1015.17
2016-11-12T05:15:18.156Z,1015.19
2016-11-12T05:16:18.026Z,1015.17
2016-11-12T05:17:17.918Z,1015.14
2016-11-12T05:18:17.838Z,1015.12
2016-11-12T05:19:18.292Z,1015.11
2016-11-12T05:20:17.879Z,1015.12
2016-11-12T05:21:17.861Z,1015.16
2016-11-12T05:22:18.373Z,1015.13
2016-11-12T05:23:18.318Z,1015.15
2016-11-12T05:24:18.331Z,1015.13
2016-11-12T05:25:18.573Z,1015.12
2016-11-12T05:26:18.169Z,1015.13
2016-11-12T05:27:17.978Z,1015.16
2016-11-12T05:28:18.151Z,1015.19
2016-11-12T05:29:17.994Z,1015.25
2016-11-12T05:30:19.979Z,1015.21
2016-11-12T05:31:18.121Z,1015.23
2016-11-12T05:32:18.105Z,1015.28
2016-11-12T05:33:18.448Z,1015.27
2016-11-12T05:34:18.402Z,1015.29
2016-11-12T05:35:18.290Z,1015.26
2016-11-12T05:36:18.061Z,1015.27
2016-11-12T05:37:18.266Z,1015.27
2016-11-12T05:38:18.481Z,1015.25
2016-11-12T05:39:18.433Z,1015.3
2016-11-12T05:40:18.376Z,1015.26
2016-11-12T05:41:18.231Z,1015.27
2016-11-12T05:42:18.373Z,1015.22
2016-11-12T05:43:18.238Z,1015.27
2016-11-12T05:44:18.379Z,1015.24
2016-11-12T05:45:18.688Z,1015.24
2016-11-12T05:46:19.067Z,1015.28
2016-11-12T05:47:18.801Z,1015.25
2016-11-12T05:48:18.259Z,1015.28
2016-11-12T05:49:18.818Z,1015.3
2016-11-12T05:50:18.455Z,1015.32
2016-11-12T05:51:18.664Z,1015.33
2016-11-12T05:52:18.752Z,1015.37
2016-11-12T05:53:18.644Z,1015.35
2016-11-12T05:54:18.758Z,1015.39
2016-11-12T05:55:18.760Z,1015.37
2016-11-12T05:56:18.550Z,1015.44
2016-11-12T05:57:18.637Z,1015.41
2016-11-12T05:58:18.634Z,1015.5
2016-11-12T05:59:18.287Z,1015.49
2016-11-12T06:00:18.859Z,1015.44
2016-11-12T06:01:18.813Z,1015.46
2016-11-12T06:02:18.596Z,1015.49
2016-11-12T06:03:18.580Z,1015.49
2016-11-12T06:04:19.085Z,1015.48
2016-11-12T06:05:18.615Z,1015.52
2016-11-12T06:06:18.433Z,1015.52
2016-11-12T06:07:18.627Z,1015.52
2016-11-12T06:08:19.036Z,1015.53
2016-11-12T06:09:18.692Z,1015.53
2016-11-12T06:10:18.704Z,1015.6
2016-11-12T06:11:18.542Z,1015.61
2016-11-12T06:12:18.821Z,1015.57
2016-11-12T06:13:18.540Z,1015.59
2016-11-12T06:14:18.520Z,1015.65
2016-11-12T06:15:18.719Z,1015.6
2016-11-12T06:16:18.541Z,1015.66
2016-11-12T06:17:18.556Z,1015.64
2016-11-12T06:18:18.626Z,1015.67
2016-11-12T06:19:18.620Z,1015.65
2016-11-12T06:20:18.691Z,1015.66
2016-11-12T06:21:18.480Z,1015.63
2016-11-12T06:22:18.669Z,1015.64
2016-11-12T06:23:18.657Z,1015.63
2016-11-12T06:24:18.522Z,1015.66
2016-11-12T06:25:18.927Z,1015.63
2016-11-12T06:26:18.632Z,1015.66
2016-11-12T06:27:18.656Z,1015.7
2016-11-12T06:28:18.552Z,1015.69
2016-11-12T06:29:18.581Z,1015.67
2016-11-12T06:30:18.844Z,1015.69
2016-11-12T06:31:18.576Z,1015.72
2016-11-12T06:32:18.854Z,1015.74
2016-11-12T06:33:18.867Z,1015.78
2016-11-12T06:34:18.942Z,1015.81
2016-11-12T06:35:18.592Z,1015.86
2016-11-12T06:36:18.573Z,1015.86
2016-11-12T06:37:18.643Z,1015.88
2016-11-12T06:38:18.736Z,1015.89
2016-11-12T06:39:18.959Z,1015.94
2016-11-12T06:40:18.747Z,1015.99
2016-11-12T06:41:18.963Z,1015.97
2016-11-12T06:42:18.913Z,1015.99
2016-11-12T06:43:18.940Z,1015.92
2016-11-12T06:44:19.197Z,1015.97
2016-11-12T06:45:18.783Z,1015.95
2016-11-12T06:46:18.738Z,1015.95
2016-11-12T06:47:19.048Z,1015.95
2016-11-12T06:48:19.091Z,1015.91
2016-11-12T06:49:19.127Z,1015.91
2016-11-12T06:50:18.832Z,1015.92
2016-11-12T06:51:19.308Z,1015.91
2016-11-12T06:52:19.279Z,1015.89
2016-11-12T06:53:18.902Z,1015.94
2016-11-12T06:54:18.928Z,1015.95
2016-11-12T06:55:19.253Z,1015.98
2016-11-12T06:56:19.129Z,1015.97
2016-11-12T06:57:19.719Z,1015.98
2016-11-12T06:58:19.020Z,1015.96
2016-11-12T06:59:18.967Z,1016.01
2016-11-12T07:00:19.174Z,1016.04
2016-11-12T07:01:18.910Z,1016.03
2016-11-12T07:02:19.012Z,1015.98
2016-11-12T07:03:19.152Z,1015.96
2016-11-12T07:04:19.226Z,1015.99
2016-11-12T07:05:18.964Z,1015.99
2016-11-12T07:06:19.010Z,1015.98
2016-11-12T07:07:19.286Z,1016.02
2016-11-12T07:08:19.501Z,1015.99
2016-11-12T07:09:19.023Z,1016.01
2016-11-12T07:10:19.082Z,1016.01
2016-11-12T07:11:19.119Z,1015.98
2016-11-12T07:12:19.093Z,1016
2016-11-12T07:13:19.161Z,1016.02
2016-11-12T07:14:19.398Z,1016.01
2016-11-12T07:15:19.467Z,1016.02
2016-11-12T07:16:19.080Z,1015.99
2016-11-12T07:17:19.199Z,1015.98
2016-11-12T07:18:19.178Z,1016.01
2016-11-12T07:19:19.409Z,1016.03
2016-11-12T07:20:19.238Z,1016.01
2016-11-12T07:21:19.168Z,1015.95
2016-11-12T07:22:19.232Z,1015.95
2016-11-12T07:23:19.263Z,1015.96
2016-11-12T07:24:19.329Z,1015.94
2016-11-12T07:25:19.200Z,1015.95
2016-11-12T07:26:19.685Z,1016
2016-11-12T07:27:19.296Z,1016
2016-11-12T07:28:19.324Z,1016.04
2016-11-12T07:29:19.300Z,1016.07
2016-11-12T07:30:19.226Z,1016.06
2016-11-12T07:31:19.903Z,1016.09
2016-11-12T07:32:19.711Z,1016.04
2016-11-12T07:33:19.724Z,1016.05
2016-11-12T07:34:19.611Z,1016.02
2016-11-12T07:35:19.673Z,1016.08
2016-11-12T07:36:19.409Z,1016.07
2016-11-12T07:37:19.399Z,1016.02
2016-11-12T07:38:19.761Z,1016.04
2016-11-12T07:39:19.491Z,1016.03
2016-11-12T07:40:19.625Z,1016.01
2016-11-12T07:41:19.366Z,1016.03
2016-11-12T07:42:19.583Z,1016.02
2016-11-12T07:43:19.492Z,1016.06
2016-11-12T07:44:19.459Z,1016.03
2016-11-12T07:45:19.430Z,1016.04
2016-11-12T07:46:19.419Z,1016.04
2016-11-12T07:47:19.469Z,1016.03
2016-11-12T07:48:19.418Z,1016.08
2016-11-12T07:49:19.648Z,1016.04
2016-11-12T07:50:19.557Z,1016.08
2016-11-12T07:51:19.616Z,1016.13
2016-11-12T07:52:19.445Z,1016.11
2016-11-12T07:53:20.038Z,1016.12
2016-11-12T07:54:19.620Z,1016.08
2016-11-12T07:55:19.655Z,1016.1
2016-11-12T07:56:19.706Z,1016.01
2016-11-12T07:57:19.622Z,1016.04
2016-11-12T07:58:19.589Z,1016.03
2016-11-12T07:59:19.676Z,1016.05
2016-11-12T08:00:19.793Z,1016.06
2016-11-12T08:01:20.035Z,1016.05
2016-11-12T08:02:19.837Z,1016.03
2016-11-12T08:03:19.581Z,1016.05
2016-11-12T08:04:19.750Z,1016.04
2016-11-12T08:05:19.661Z,1016.07
2016-11-12T08:06:19.601Z,1016.03
2016-11-12T08:07:19.745Z,1016.03
2016-11-12T08:08:19.627Z,1016.02
2016-11-12T08:09:19.728Z,1016.05
2016-11-12T08:10:19.774Z,1016.04
2016-11-12T08:11:19.963Z,1016.07
2016-11-12T08:12:20.032Z,1016.02
2016-11-12T08:13:19.789Z,1016.06
2016-11-12T08:14:19.768Z,1016.04
2016-11-12T08:15:19.715Z,1016.04
2016-11-12T08:16:20.098Z,1016.04
2016-11-12T08:17:19.848Z,1016.05
2016-11-12T08:18:19.823Z,1016.07
2016-11-12T08:19:20.047Z,1016.07
2016-11-12T08:20:20.322Z,1016.06
2016-11-12T08:21:19.932Z,1016.02
2016-11-12T08:22:20.149Z,1016
2016-11-12T08:23:20.232Z,1015.93
2016-11-12T08:24:20.046Z,1015.98
2016-11-12T08:25:19.951Z,1015.95
2016-11-12T08:26:20.044Z,1015.99
2016-11-12T08:27:20.218Z,1015.98
2016-11-12T08:28:19.912Z,1016
2016-11-12T08:29:20.410Z,1015.99
2016-11-12T08:30:20.137Z,1016.01
2016-11-12T08:31:20.035Z,1016
2016-11-12T08:32:20.100Z,1015.99
2016-11-12T08:33:19.965Z,1015.98
2016-11-12T08:34:20.228Z,1016.01
2016-11-12T08:35:20.072Z,1015.98
2016-11-12T08:36:20.319Z,1015.92
2016-11-12T08:37:20.159Z,1015.95
2016-11-12T08:38:20.117Z,1015.92
2016-11-12T08:39:20.363Z,1015.88
2016-11-12T08:40:20.315Z,1015.87
2016-11-12T08:41:20.144Z,1015.89
2016-11-12T08:42:20.118Z,1015.91
2016-11-12T08:43:20.142Z,1015.91
2016-11-12T08:44:20.261Z,1015.88
2016-11-12T08:45:20.298Z,1015.86
2016-11-12T08:46:20.277Z,1015.89
2016-11-12T08:47:20.273Z,1015.86
2016-11-12T08:48:20.239Z,1015.84
2016-11-12T08:49:20.363Z,1015.82
2016-11-12T08:50:20.199Z,1015.82
2016-11-12T08:51:20.544Z,1015.79
2016-11-12T08:52:21.051Z,1015.76
2016-11-12T08:53:20.484Z,1015.78
2016-11-12T08:54:20.190Z,1015.82
2016-11-12T08:55:20.291Z,1015.85
2016-11-12T08:56:20.258Z,1015.85
2016-11-12T08:57:20.475Z,1015.93
2016-11-12T08:58:20.201Z,1015.91
2016-11-12T08:59:20.264Z,1015.91
2016-11-12T09:00:20.459Z,1015.96
2016-11-12T09:01:20.337Z,1015.94
2016-11-12T09:02:20.330Z,1015.93
2016-11-12T09:03:20.836Z,1015.89
2016-11-12T09:04:20.692Z,1015.94
2016-11-12T09:05:20.482Z,1015.93
2016-11-12T09:06:20.576Z,1015.89
2016-11-12T09:07:20.692Z,1015.93
2016-11-12T09:08:20.498Z,1015.92
2016-11-12T09:09:20.734Z,1015.88
2016-11-12T09:10:20.669Z,1015.91
2016-11-12T09:11:20.652Z,1015.9
2016-11-12T09:12:20.801Z,1015.92
2016-11-12T09:13:20.615Z,1015.93
2016-11-12T09:14:20.977Z,1015.93
2016-11-12T09:15:20.531Z,1015.92
2016-11-12T09:16:20.536Z,1015.89
2016-11-12T09:17:20.559Z,1015.9
2016-11-12T09:18:20.749Z,1015.89
2016-11-12T09:19:20.619Z,1015.91
2016-11-12T09:20:20.762Z,1015.88
2016-11-12T09:21:20.684Z,1015.87
2016-11-12T09:22:20.919Z,1015.95
2016-11-12T09:23:21.417Z,1015.87
2016-11-12T09:24:20.819Z,1015.89
2016-11-12T09:25:20.758Z,1015.87
2016-11-12T09:26:20.696Z,1015.91
2016-11-12T09:27:20.658Z,1015.89
2016-11-12T09:28:20.987Z,1015.9
2016-11-12T09:29:20.776Z,1015.95
2016-11-12T09:30:20.781Z,1015.94
2016-11-12T09:31:21.119Z,1015.95
2016-11-12T09:32:20.832Z,1015.99
2016-11-12T09:33:21.181Z,1016
2016-11-12T09:34:21.153Z,1016
2016-11-12T09:35:21.362Z,1015.96
2016-11-12T09:36:21.072Z,1015.99
2016-11-12T09:37:20.833Z,1015.92
2016-11-12T09:38:20.996Z,1015.91
2016-11-12T09:39:21.542Z,1015.88
2016-11-12T09:40:20.848Z,1015.85
2016-11-12T09:41:20.854Z,1015.87
2016-11-12T09:42:21.048Z,1015.85
2016-11-12T09:43:20.952Z,1015.84
2016-11-12T09:44:21.185Z,1015.83
2016-11-12T09:45:21.075Z,1015.84
2016-11-12T09:46:21.207Z,1015.8
2016-11-12T09:47:21.004Z,1015.81
2016-11-12T09:48:21.352Z,1015.81
2016-11-12T09:49:21.137Z,1015.79
2016-11-12T09:50:21.202Z,1015.76
2016-11-12T09:51:21.151Z,1015.79
2016-11-12T09:52:21.159Z,1015.71
2016-11-12T09:53:21.360Z,1015.69
2016-11-12T09:54:21.299Z,1015.63
2016-11-12T09:55:21.163Z,1015.62
2016-11-12T09:56:21.339Z,1015.63
2016-11-12T09:57:21.088Z,1015.62
2016-11-12T09:58:21.177Z,1015.59
2016-11-12T09:59:21.374Z,1015.58
2016-11-12T10:00:21.265Z,1015.62
2016-11-12T10:01:21.441Z,1015.59
2016-11-12T10:02:21.235Z,1015.58
2016-11-12T10:03:21.220Z,1015.6
2016-11-12T10:04:21.759Z,1015.55
2016-11-12T10:05:21.370Z,1015.54
2016-11-12T10:06:21.401Z,1015.53
2016-11-12T10:07:21.411Z,1015.52
2016-11-12T10:08:21.513Z,1015.5
2016-11-12T10:09:21.395Z,1015.49
2016-11-12T10:10:21.698Z,1015.47
2016-11-12T10:11:21.355Z,1015.43
2016-11-12T10:12:21.503Z,1015.45
2016-11-12T10:13:21.436Z,1015.4
2016-11-12T10:14:21.510Z,1015.39
2016-11-12T10:15:21.467Z,1015.39
2016-11-12T10:16:21.490Z,1015.39
2016-11-12T10:17:21.708Z,1015.4
2016-11-12T10:18:21.738Z,1015.38
2016-11-12T10:19:21.600Z,1015.39
2016-11-12T10:20:21.851Z,1015.39
2016-11-12T10:21:21.595Z,1015.35
2016-11-12T10:22:21.690Z,1015.35
2016-11-12T10:23:21.505Z,1015.42
2016-11-12T10:24:21.700Z,1015.37
2016-11-12T10:25:21.811Z,1015.42
2016-11-12T10:26:21.924Z,1015.41
2016-11-12T10:27:21.778Z,1015.34
2016-11-12T10:28:21.707Z,1015.33
2016-11-12T10:29:22.135Z,1015.35
2016-11-12T10:30:21.983Z,1015.32
2016-11-12T10:31:21.750Z,1015.32
2016-11-12T10:32:21.749Z,1015.34
2016-11-12T10:33:21.730Z,1015.3
2016-11-12T10:34:21.778Z,1015.32
2016-11-12T10:35:22.091Z,1015.27
2016-11-12T10:36:22.152Z,1015.27
2016-11-12T10:37:21.826Z,1015.23
2016-11-12T10:38:21.961Z,1015.24
2016-11-12T10:39:21.942Z,1015.22
2016-11-12T10:40:22.108Z,1015.25
2016-11-12T10:41:21.948Z,1015.3
2016-11-12T10:42:22.061Z,1015.28
2016-11-12T10:43:22.157Z,1015.31
2016-11-12T10:44:22.033Z,1015.34
2016-11-12T10:45:22.049Z,1015.32
2016-11-12T10:46:22.595Z,1015.29
2016-11-12T10:47:22.589Z,1015.27
2016-11-12T10:48:22.364Z,1015.27
2016-11-12T10:49:22.432Z,1015.24
2016-11-12T10:50:21.998Z,1015.24
2016-11-12T10:51:22.156Z,1015.25
2016-11-12T10:52:22.046Z,1015.21
2016-11-12T10:53:22.071Z,1015.21
2016-11-12T10:54:22.079Z,1015.19
2016-11-12T10:55:22.235Z,1015.12
2016-11-12T10:56:22.228Z,1015.1
2016-11-12T10:57:22.311Z,1015.13
2016-11-12T10:58:22.433Z,1015.11
2016-11-12T10:59:22.209Z,1015.09
2016-11-12T11:00:22.310Z,1015.07
2016-11-12T11:01:22.755Z,1015.05
2016-11-12T11:02:22.320Z,1015.05
2016-11-12T11:03:22.360Z,1015.07
2016-11-12T11:04:22.390Z,1015.04
2016-11-12T11:05:22.404Z,1015.04
2016-11-12T11:06:22.550Z,1015.07
2016-11-12T11:07:22.833Z,1015.06
2016-11-12T11:08:22.517Z,1015.01
2016-11-12T11:09:22.586Z,1015.01
2016-11-12T11:10:22.353Z,1015
2016-11-12T11:11:22.631Z,1015
2016-11-12T11:12:22.705Z,1014.98
2016-11-12T11:13:22.414Z,1014.93
2016-11-12T11:14:22.520Z,1014.88
2016-11-12T11:15:22.868Z,1014.87
2016-11-12T11:16:22.653Z,1014.87
2016-11-12T11:17:22.711Z,1014.84
2016-11-12T11:18:22.659Z,1014.8
2016-11-12T11:19:22.823Z,1014.78
2016-11-12T11:20:22.835Z,1014.82
2016-11-12T11:21:22.791Z,1014.82
2016-11-12T11:22:22.653Z,1014.82
2016-11-12T11:23:22.698Z,1014.84
2016-11-12T11:24:22.633Z,1014.81
2016-11-12T11:25:22.588Z,1014.83
2016-11-12T11:26:22.711Z,1014.88
2016-11-12T11:27:22.733Z,1014.86
2016-11-12T11:28:22.780Z,1014.82
2016-11-12T11:29:22.745Z,1014.87
2016-11-12T11:30:22.736Z,1014.87
2016-11-12T11:31:22.711Z,1014.88
2016-11-12T11:32:22.963Z,1014.8
2016-11-12T11:33:22.825Z,1014.85
2016-11-12T11:34:22.816Z,1014.85
2016-11-12T11:35:22.721Z,1014.85
2016-11-12T11:36:23.021Z,1014.88
2016-11-12T11:37:22.831Z,1014.87
2016-11-12T11:38:23.043Z,1014.87
2016-11-12T11:39:23.043Z,1014.87
2016-11-12T11:40:22.977Z,1014.88
2016-11-12T11:41:23.055Z,1014.88
2016-11-12T11:42:23.424Z,1014.84
2016-11-12T11:43:23.405Z,1014.85
2016-11-12T11:44:22.968Z,1014.88
2016-11-12T11:45:22.987Z,1014.83
2016-11-12T11:46:22.975Z,1014.83
2016-11-12T11:47:23.260Z,1014.91
2016-11-12T11:48:23.834Z,1014.88
2016-11-12T11:49:23.367Z,1014.82
2016-11-12T11:50:23.078Z,1014.88
2016-11-12T11:51:23.045Z,1014.87
2016-11-12T11:52:23.408Z,1014.9
2016-11-12T11:53:23.490Z,1014.86
2016-11-12T11:54:23.097Z,1014.85
2016-11-12T11:55:23.270Z,1014.87
2016-11-12T11:56:23.378Z,1014.89
2016-11-12T11:57:23.654Z,1014.92
2016-11-12T11:58:23.282Z,1014.89
2016-11-12T11:59:23.271Z,1014.89
2016-11-12T12:00:23.621Z,1014.94
2016-11-12T12:01:23.456Z,1014.94
2016-11-12T12:02:23.425Z,1014.9
2016-11-12T12:03:23.808Z,1014.9
2016-11-12T12:04:23.411Z,1014.93
2016-11-12T12:05:23.997Z,1014.91
2016-11-12T12:06:23.547Z,1014.93
2016-11-12T12:07:23.926Z,1014.9
2016-11-12T12:08:23.504Z,1014.88