createdAt,value
2023-04-16T00:01:37.351Z,96166.72
2023-04-16T00:04:07.342Z,96165.56
2023-04-16T00:06:36.351Z,96162.88
2023-04-16T00:09:04.965Z,96166.63
2023-04-16T00:11:33.717Z,96164.75
2023-04-16T00:14:03.424Z,96162.88
2023-04-16T00:16:32.230Z,96172.59
2023-04-16T00:19:00.994Z,96169.66
2023-04-16T00:21:29.336Z,96170.34
2023-04-16T00:23:58.512Z,96183.38
2023-04-16T00:26:26.854Z,96180.91
2023-04-16T00:28:56.496Z,96180.69
2023-04-16T00:31:30.654Z,96176.94
2023-04-16T00:34:00.849Z,96174.25
2023-04-16T00:36:30.194Z,96166.63
2023-04-16T00:38:59.416Z,96181.28
2023-04-16T00:41:27.875Z,96177.53
2023-04-16T00:43:57.052Z,96172.94
2023-04-16T00:46:26.495Z,96175.88
2023-04-16T00:48:57.149Z,96185.03
2023-04-16T00:51:27.537Z,96187.03
2023-04-16T00:53:57.826Z,96186.00
2023-04-16T00:56:27.217Z,96184.13
2023-04-16T00:58:57.221Z,96185.16
2023-04-16T01:01:26.194Z,96173.66
2023-04-16T01:03:56.221Z,96189.75
2023-04-16T01:06:26.447Z,96186.66
2023-04-16T01:08:54.941Z,96189.59
2023-04-16T01:11:23.900Z,96193.78
2023-04-16T01:13:53.479Z,96181.00
2023-04-16T01:16:22.514Z,96183.31
2023-04-16T01:18:51.756Z,96187.31
2023-04-16T01:21:21.624Z,96182.50
2023-04-16T01:23:51.082Z,96192.22
2023-04-16T01:26:19.522Z,96191.41
2023-04-16T01:28:48.874Z,96189.19
2023-04-16T01:31:17.276Z,96188.78
2023-04-16T01:34:08.011Z,96200.88
2023-04-16T01:36:38.176Z,96202.16
2023-04-16T01:39:07.774Z,96200.47
2023-04-16T01:41:36.477Z,96197.59
2023-04-16T01:44:05.122Z,96202.34
2023-04-16T01:46:36.554Z,96199.06
2023-04-16T01:49:05.924Z,96200.13
2023-04-16T01:51:35.099Z,96205.53
2023-04-16T01:54:05.319Z,96194.16
2023-04-16T01:56:33.715Z,96205.13
2023-04-16T01:59:02.652Z,96197.50
2023-04-16T02:01:36.718Z,96198.81
2023-04-16T02:04:06.964Z,96195.72
2023-04-16T02:06:35.426Z,96200.50
2023-04-16T02:09:06.176Z,96196.78
2023-04-16T02:11:34.548Z,96198.19
2023-04-16T02:14:03.922Z,96205.84
2023-04-16T02:16:32.430Z,96204.53
2023-04-16T02:19:10.939Z,96208.28
2023-04-16T02:21:39.657Z,96212.03
2023-04-16T02:24:10.449Z,96213.22
2023-04-16T02:26:38.904Z,96212.63
2023-04-16T02:29:14.474Z,96212.88
2023-04-16T02:31:46.710Z,96204.19
2023-04-16T02:34:16.901Z,96215.31
2023-04-16T02:36:45.381Z,96221.75
2023-04-16T02:39:15.826Z,96227.97
2023-04-16T02:41:44.175Z,96228.22
2023-04-16T02:44:14.224Z,96228.28
2023-04-16T02:46:42.584Z,96231.13
2023-04-16T02:49:12.262Z,96228.44
2023-04-16T02:51:41.070Z,96226.09
2023-04-16T02:54:09.461Z,96231.72
2023-04-16T02:56:41.107Z,96234.19
2023-04-16T02:59:10.009Z,96234.66
2023-04-16T03:01:38.628Z,96227.47
2023-04-16T03:04:08.662Z,96235.06
2023-04-16T03:06:37.143Z,96236.13
2023-04-16T03:09:06.312Z,96234.50
2023-04-16T03:11:34.646Z,96242.34
2023-04-16T03:14:05.955Z,96243.97
2023-04-16T03:16:34.336Z,96240.28
2023-04-16T03:19:03.289Z,96246.84
2023-04-16T03:21:31.884Z,96242.50
2023-04-16T03:24:00.713Z,96247.88
2023-04-16T03:26:29.609Z,96246.69
2023-04-16T03:28:58.389Z,96250.31
2023-04-16T03:31:28.619Z,96240.78
2023-04-16T03:33:57.588Z,96241.38
2023-04-16T03:36:28.041Z,96246.75
2023-04-16T03:38:56.461Z,96242.22
2023-04-16T03:41:25.965Z,96232.91
2023-04-16T03:43:54.851Z,96239.28
2023-04-16T03:46:23.980Z,96251.72
2023-04-16T03:48:54.452Z,96246.91
2023-04-16T03:51:23.407Z,96250.88
2023-04-16T03:53:53.082Z,96255.22
2023-04-16T03:56:21.759Z,96258.75
2023-04-16T03:58:51.224Z,96242.88
2023-04-16T04:01:20.620Z,96246.75
2023-04-16T04:03:49.221Z,96256.28
2023-04-16T04:06:20.877Z,96264.78
2023-04-16T04:08:49.992Z,96268.09
2023-04-16T04:11:18.918Z,96268.69
2023-04-16T04:13:48.483Z,96269.91
2023-04-16T04:16:17.049Z,96273.44
2023-04-16T04:18:46.371Z,96272.97
2023-04-16T04:21:14.820Z,96278.59
2023-04-16T04:23:44.582Z,96292.06
2023-04-16T04:26:13.405Z,96283.97
2023-04-16T04:28:42.995Z,96290.19
2023-04-16T04:31:11.665Z,96286.91
2023-04-16T04:33:41.974Z,96291.22
2023-04-16T04:36:10.560Z,96291.00
2023-04-16T04:38:39.441Z,96305.06
2023-04-16T04:41:09.826Z,96300.72
2023-04-16T04:43:40.205Z,96300.72
2023-04-16T04:46:09.242Z,96302.16
2023-04-16T04:48:37.724Z,96293.47
2023-04-16T04:51:07.388Z,96305.69
2023-04-16T04:53:35.895Z,96312.72
2023-04-16T04:56:12.437Z,96312.50
2023-04-16T04:58:42.989Z,96321.16
2023-04-16T05:01:11.646Z,96323.28
2023-04-16T05:03:41.403Z,96328.91
2023-04-16T05:06:10.558Z,96322.44
2023-04-16T05:08:38.944Z,96327.16
2023-04-16T05:11:08.350Z,96330.91
2023-04-16T05:13:36.926Z,96336.91
2023-04-16T05:16:08.790Z,96329.84
2023-04-16T05:18:37.180Z,96334.81
2023-04-16T05:21:06.928Z,96334.34
2023-04-16T05:23:35.703Z,96328.06
2023-04-16T05:26:04.045Z,96338.19
2023-04-16T05:28:34.247Z,96339.38
2023-04-16T05:31:02.606Z,96338.13
2023-04-16T05:33:33.338Z,96332.84
2023-04-16T05:36:01.694Z,96337.41
2023-04-16T05:38:30.461Z,96343.03
2023-04-16T05:40:59.514Z,96339.69
2023-04-16T05:43:29.641Z,96356.22
2023-04-16T05:45:57.988Z,96353.22
2023-04-16T05:48:26.863Z,96356.97
2023-04-16T05:50:56.637Z,96357.94
2023-04-16T05:53:25.124Z,96357.06
2023-04-16T05:55:54.248Z,96357.91
2023-04-16T05:58:22.655Z,96365.53
2023-04-16T06:00:52.035Z,96357.00
2023-04-16T06:03:20.686Z,96365.22
2023-04-16T06:05:49.875Z,96372.78
2023-04-16T06:08:19.867Z,96367.25
2023-04-16T06:10:48.965Z,96376.94
2023-04-16T06:13:17.351Z,96374.34
2023-04-16T06:15:46.128Z,96374.16
2023-04-16T06:18:14.560Z,96375.09
2023-04-16T06:20:43.999Z,96371.59
2023-04-16T06:23:12.338Z,96372.78
2023-04-16T06:25:42.964Z,96381.84
2023-04-16T06:28:11.346Z,96378.09
2023-04-16T06:30:41.156Z,96362.06
2023-04-16T06:33:11.208Z,96380.81
2023-04-16T06:35:39.625Z,96381.53
2023-04-16T06:38:08.549Z,96381.31
2023-04-16T06:40:37.539Z,96384.34
2023-04-16T06:43:07.885Z,96386.63
2023-04-16T06:45:36.396Z,96381.22
2023-04-16T06:48:06.250Z,96386.97
2023-04-16T06:50:35.035Z,96388.84
2023-04-16T06:53:03.735Z,96384.50
2023-04-16T06:55:32.156Z,96392.97
2023-04-16T06:58:01.927Z,96392.75
2023-04-16T07:00:31.702Z,96400.03
2023-04-16T07:03:02.703Z,96396.63
2023-04-16T07:05:31.702Z,96398.06
2023-04-16T07:08:01.492Z,96394.06
2023-04-16T07:10:30.326Z,96395.38
2023-04-16T07:12:58.886Z,96391.53
2023-04-16T07:15:27.217Z,96398.47
2023-04-16T07:17:57.019Z,96394.63
2023-04-16T07:20:26.395Z,96395.13
2023-04-16T07:22:54.924Z,96391.38
2023-04-16T07:25:24.083Z,96401.13
2023-04-16T07:27:52.916Z,96404.88
2023-04-16T07:30:21.251Z,96400.88
2023-04-16T07:32:50.090Z,96403.16
2023-04-16T07:35:19.898Z,96404.78
2023-04-16T07:37:49.772Z,96403.16
2023-04-16T07:40:18.237Z,96408.88
2023-04-16T07:42:46.678Z,96410.88
2023-04-16T07:45:16.849Z,96411.34
2023-04-16T07:47:45.885Z,96404.75
2023-04-16T07:50:15.031Z,96419.56
2023-04-16T07:52:45.821Z,96422.63
2023-04-16T07:55:14.170Z,96425.09
2023-04-16T07:57:43.983Z,96429.00
2023-04-16T08:00:13.259Z,96425.81
2023-04-16T08:02:42.024Z,96429.59
2023-04-16T08:05:10.941Z,96432.44
2023-04-16T08:07:39.752Z,96432.53
2023-04-16T08:10:10.276Z,96441.00
2023-04-16T08:12:39.327Z,96446.03
2023-04-16T08:15:09.368Z,96447.47
2023-04-16T08:17:37.863Z,96439.72
2023-04-16T08:20:08.561Z,96447.59
2023-04-16T08:22:37.017Z,96449.38
2023-04-16T08:25:06.365Z,96450.31
2023-04-16T08:27:36.191Z,96455.50
2023-04-16T08:30:06.128Z,96445.16
2023-04-16T08:32:34.624Z,96459.38
2023-04-16T08:35:04.719Z,96458.66
2023-04-16T08:37:33.035Z,96458.09
2023-04-16T08:40:02.276Z,96462.19
2023-04-16T08:42:33.531Z,96468.75
2023-04-16T08:45:09.038Z,96464.53
2023-04-16T08:47:38.563Z,96466.41
2023-04-16T08:50:09.818Z,96467.38
2023-04-16T08:52:44.179Z,96469.00
2023-04-16T08:55:14.462Z,96475.00
2023-04-16T08:57:50.397Z,96469.22
2023-04-16T09:00:20.674Z,96481.56
2023-04-16T09:02:50.558Z,96485.13
2023-04-16T09:05:21.392Z,96487.09
2023-04-16T09:07:50.031Z,96481.69
2023-04-16T09:10:18.616Z,96488.66
2023-04-16T09:12:48.155Z,96492.06
2023-04-16T09:15:16.618Z,96487.09
2023-04-16T09:17:46.397Z,96495.47
2023-04-16T09:20:16.257Z,96496.88
2023-04-16T09:22:44.995Z,96497.47
2023-04-16T09:25:13.852Z,96497.75
2023-04-16T09:27:42.220Z,96494.94
2023-04-16T09:30:22.893Z,96505.16
2023-04-16T09:32:54.733Z,96499.19
2023-04-16T09:35:24.419Z,96495.06
2023-04-16T09:37:58.063Z,96507.16
2023-04-16T09:40:28.189Z,96507.41
2023-04-16T09:42:58.785Z,96496.31
2023-04-16T09:45:33.195Z,96501.22
2023-04-16T09:48:06.707Z,96500.72
2023-04-16T09:50:35.183Z,96508.91
2023-04-16T09:53:04.555Z,96502.84
2023-04-16T09:55:33.886Z,96501.03
2023-04-16T09:58:03.130Z,96502.53
2023-04-16T10:00:32.294Z,96510.53
2023-04-16T10:03:07.531Z,96509.66
2023-04-16T10:05:37.486Z,96513.06
2023-04-16T10:08:13.333Z,96514.72
2023-04-16T10:10:42.542Z,96522.69
2023-04-16T10:13:13.445Z,96515.09
2023-04-16T10:15:42.985Z,96518.28
2023-04-16T10:18:13.396Z,96521.34
2023-04-16T10:20:42.267Z,96518.19
2023-04-16T10:23:11.418Z,96524.91
2023-04-16T10:25:39.996Z,96529.75
2023-04-16T10:28:10.908Z,96524.59
2023-04-16T10:30:40.636Z,96526.69
2023-04-16T10:33:10.610Z,96527.50
2023-04-16T10:35:41.792Z,96527.06
2023-04-16T10:38:26.419Z,96530.03
2023-04-16T10:41:02.758Z,96528.81
2023-04-16T10:43:33.763Z,96527.28
2023-04-16T10:46:20.824Z,96534.91
2023-04-16T10:48:51.628Z,96533.94
2023-04-16T10:51:31.365Z,96536.47
2023-04-16T10:54:05.841Z,96530.09
2023-04-16T10:56:35.084Z,96534.28
2023-04-16T10:59:06.902Z,96522.16
2023-04-16T11:01:37.213Z,96530.91
2023-04-16T11:04:44.688Z,96537.75
2023-04-16T11:07:20.023Z,96540.88
2023-04-16T11:09:53.773Z,96537.66
2023-04-16T11:12:23.995Z,96535.16
2023-04-16T11:14:54.780Z,96539.25
2023-04-16T11:17:23.410Z,96538.31
2023-04-16T11:19:53.615Z,96537.50
2023-04-16T11:22:24.342Z,96536.47
2023-04-16T11:24:57.386Z,96536.44
2023-04-16T11:27:26.825Z,96534.47
2023-04-16T11:29:59.892Z,96541.84
2023-04-16T11:32:29.028Z,96546.53
2023-04-16T11:34:57.829Z,96542.66
2023-04-16T11:37:35.056Z,96537.22
2023-04-16T11:40:07.236Z,96552.47
2023-04-16T11:42:37.187Z,96544.56
2023-04-16T11:45:07.588Z,96549.13
2023-04-16T11:47:45.724Z,96547.38
2023-04-16T11:50:19.917Z,96549.09
2023-04-16T11:52:50.429Z,96547.06
2023-04-16T11:55:19.990Z,96557.72
2023-04-16T11:57:49.171Z,96548.47
2023-04-16T12:00:21.626Z,96557.16
2023-04-16T12:02:54.534Z,96551.75
2023-04-16T12:05:32.157Z,96550.25
2023-04-16T12:08:03.260Z,96555.81
2023-04-16T12:10:35.337Z,96546.28
2023-04-16T12:13:13.865Z,96554.03
2023-04-16T12:15:48.280Z,96559.69
2023-04-16T12:18:16.825Z,96558.38
2023-04-16T12:20:46.779Z,96556.00
2023-04-16T12:23:26.211Z,96563.25
2023-04-16T12:25:55.513Z,96561.09
2023-04-16T12:28:36.593Z,96552.56
2023-04-16T12:31:06.702Z,96564.75
2023-04-16T12:33:35.061Z,96553.53
2023-04-16T12:36:18.228Z,96560.03
2023-04-16T12:38:47.908Z,96558.66
2023-04-16T12:41:17.513Z,96552.16
2023-04-16T12:43:46.070Z,96558.13
2023-04-16T12:46:16.131Z,96555.94
2023-04-16T12:48:44.665Z,96564.56
2023-04-16T12:51:13.508Z,96563.66
2023-04-16T12:53:42.470Z,96563.69
2023-04-16T12:56:12.190Z,96564.56
2023-04-16T12:58:40.805Z,96563.56
2023-04-16T13:01:09.181Z,96565.69
2023-04-16T13:03:37.901Z,96562.41
2023-04-16T13:06:06.494Z,96554.94
2023-04-16T13:08:36.622Z,96558.06
2023-04-16T13:11:05.584Z,96559.53
2023-04-16T13:13:35.324Z,96551.31
2023-04-16T13:16:06.729Z,96563.44
2023-04-16T13:18:36.282Z,96560.50
2023-04-16T13:21:05.174Z,96553.06
2023-04-16T13:23:33.581Z,96556.75
2023-04-16T13:26:02.237Z,96557.75
2023-04-16T13:28:30.738Z,96551.94
2023-04-16T13:31:02.192Z,96552.56
2023-04-16T13:33:32.009Z,96551.72
2023-04-16T13:36:00.421Z,96554.69
2023-04-16T13:38:30.399Z,96560.06
2023-04-16T13:40:59.776Z,96552.25
2023-04-16T13:43:28.125Z,96550.25
2023-04-16T13:45:57.172Z,96551.00
2023-04-16T13:48:26.918Z,96559.84
2023-04-16T13:50:55.979Z,96546.84
2023-04-16T13:53:25.263Z,96547.22
2023-04-16T13:55:53.670Z,96541.63
2023-04-16T13:58:22.618Z,96555.88
2023-04-16T14:00:51.333Z,96560.34
2023-04-16T14:03:19.822Z,96552.72
2023-04-16T14:05:50.289Z,96553.31
2023-04-16T14:08:21.252Z,96551.84
2023-04-16T14:10:50.182Z,96553.72
2023-04-16T14:13:18.583Z,96552.13
2023-04-16T14:15:47.853Z,96556.66
2023-04-16T14:18:16.257Z,96548.38
2023-04-16T14:20:45.479Z,96554.53
2023-04-16T14:23:15.421Z,96550.94
2023-04-16T14:25:44.699Z,96552.91
2023-04-16T14:28:15.532Z,96554.97
2023-04-16T14:30:44.089Z,96560.34
2023-04-16T14:33:12.929Z,96559.94
2023-04-16T14:35:41.311Z,96551.97
2023-04-16T14:38:10.737Z,96551.75
2023-04-16T14:40:40.668Z,96549.88
2023-04-16T14:43:09.542Z,96544.47
2023-04-16T14:45:38.989Z,96547.75
2023-04-16T14:48:08.307Z,96557.47
2023-04-16T14:50:37.943Z,96556.78
2023-04-16T14:53:06.400Z,96547.78
2023-04-16T14:55:35.388Z,96542.38
2023-04-16T14:58:06.526Z,96549.00
2023-04-16T15:00:35.777Z,96554.50
2023-04-16T15:03:06.246Z,96549.59
2023-04-16T15:05:36.449Z,96549.94
2023-04-16T15:08:06.111Z,96549.38
2023-04-16T15:10:35.006Z,96548.81
2023-04-16T15:13:05.434Z,96562.94
2023-04-16T15:15:33.831Z,96550.91
2023-04-16T15:18:03.225Z,96555.63
2023-04-16T15:20:31.600Z,96556.47
2023-04-16T15:23:00.548Z,96559.75
2023-04-16T15:25:29.168Z,96560.06
2023-04-16T15:27:57.876Z,96554.63
2023-04-16T15:30:27.742Z,96568.56
2023-04-16T15:32:56.137Z,96561.69
2023-04-16T15:35:24.528Z,96562.53
2023-04-16T15:37:53.866Z,96558.44
2023-04-16T15:40:23.187Z,96563.88
2023-04-16T15:42:51.662Z,96568.50
2023-04-16T15:45:21.694Z,96571.50
2023-04-16T15:47:52.018Z,96570.63
2023-04-16T15:50:21.606Z,96575.78
2023-04-16T15:52:50.170Z,96569.78
2023-04-16T15:55:20.558Z,96583.72
2023-04-16T15:57:50.112Z,96579.66
2023-04-16T16:00:18.891Z,96582.59
2023-04-16T16:02:48.100Z,96585.56
2023-04-16T16:05:18.701Z,96594.03
2023-04-16T16:07:47.182Z,96588.59
2023-04-16T16:10:15.645Z,96595.69
2023-04-16T16:12:44.069Z,96596.41
2023-04-16T16:15:13.781Z,96597.66
2023-04-16T16:17:42.177Z,96605.25
2023-04-16T16:20:13.129Z,96598.94
2023-04-16T16:22:45.275Z,96603.00
2023-04-16T16:25:14.810Z,96599.69
2023-04-16T16:27:43.347Z,96600.50
2023-04-16T16:30:14.162Z,96599.09
2023-04-16T16:32:44.252Z,96599.56
2023-04-16T16:35:13.308Z,96602.03
2023-04-16T16:37:42.997Z,96595.44
2023-04-16T16:40:12.149Z,96602.47
2023-04-16T16:42:40.578Z,96599.41
2023-04-16T16:45:11.212Z,96607.03
2023-04-16T16:47:39.584Z,96608.34
2023-04-16T16:50:11.398Z,96605.03
2023-04-16T16:52:39.870Z,96615.63
2023-04-16T16:55:11.099Z,96618.84
2023-04-16T16:57:41.563Z,96613.78
2023-04-16T17:00:15.132Z,96604.19
2023-04-16T17:02:44.345Z,96601.66
2023-04-16T17:05:13.572Z,96599.88
2023-04-16T17:07:43.298Z,96599.06
2023-04-16T17:10:19.884Z,96609.03
2023-04-16T17:12:49.237Z,96607.78
2023-04-16T17:15:21.151Z,96620.75
2023-04-16T17:17:51.304Z,96617.34
2023-04-16T17:20:20.008Z,96621.13
2023-04-16T17:22:48.579Z,96622.88
2023-04-16T17:25:18.259Z,96630.19
2023-04-16T17:27:46.621Z,96628.72
2023-04-16T17:30:15.866Z,96629.38
2023-04-16T17:32:44.229Z,96628.44
2023-04-16T17:35:13.846Z,96633.50
2023-04-16T17:37:42.290Z,96624.66
2023-04-16T17:40:13.364Z,96635.72
2023-04-16T17:42:43.109Z,96632.16
2023-04-16T17:45:13.340Z,96642.91
2023-04-16T17:47:41.871Z,96645.56
2023-04-16T17:50:11.760Z,96648.38
2023-04-16T17:52:40.155Z,96648.56
2023-04-16T17:55:09.808Z,96636.25
2023-04-16T17:57:38.241Z,96653.47
2023-04-16T18:00:11.810Z,96656.78
2023-04-16T18:02:41.045Z,96651.84
2023-04-16T18:05:10.953Z,96661.88
2023-04-16T18:07:40.479Z,96665.41
2023-04-16T18:10:10.393Z,96665.66
2023-04-16T18:12:39.294Z,96664.59
2023-04-16T18:15:11.162Z,96669.06
2023-04-16T18:17:41.316Z,96669.66
2023-04-16T18:20:11.697Z,96662.84
2023-04-16T18:22:40.976Z,96669.41
2023-04-16T18:25:10.384Z,96674.50
2023-04-16T18:27:40.325Z,96673.69
2023-04-16T18:30:19.789Z,96675.09
2023-04-16T18:33:10.580Z,96678.63
2023-04-16T18:35:43.212Z,96682.75
2023-04-16T18:38:14.136Z,96677.25
2023-04-16T18:40:42.606Z,96676.78
2023-04-16T18:43:20.635Z,96691.03
2023-04-16T18:51:00.754Z,96684.00
2023-04-16T18:53:29.347Z,96690.69
2023-04-16T18:55:58.484Z,96699.91
2023-04-16T18:58:27.109Z,96696.59
2023-04-16T19:00:58.797Z,96699.81
2023-04-16T19:03:28.606Z,96699.19
2023-04-16T19:05:59.502Z,96701.81
2023-04-16T19:08:29.035Z,96702.84
2023-04-16T19:10:57.416Z,96702.63
2023-04-16T19:13:27.206Z,96706.38
2023-04-16T19:15:59.407Z,96699.22
2023-04-16T19:18:29.561Z,96708.75
2023-04-16T19:21:02.313Z,96709.69
2023-04-16T19:23:31.263Z,96716.19
2023-04-16T19:26:01.322Z,96713.81
2023-04-16T19:28:30.278Z,96719.47
2023-04-16T19:30:58.641Z,96716.75
2023-04-16T19:33:27.584Z,96714.03
2023-04-16T19:35:56.916Z,96717.81
2023-04-16T19:38:27.252Z,96727.00
2023-04-16T19:40:56.242Z,96719.94
2023-04-16T19:43:25.360Z,96724.31
2023-04-16T19:45:55.769Z,96722.88
2023-04-16T19:48:24.280Z,96726.88
2023-04-16T19:50:53.412Z,96722.97
2023-04-16T19:53:22.153Z,96718.03
2023-04-16T19:55:52.960Z,96716.84
2023-04-16T19:58:21.628Z,96718.72
2023-04-16T20:00:50.439Z,96721.09
2023-04-16T20:03:18.883Z,96717.41
2023-04-16T20:05:49.577Z,96726.97
2023-04-16T20:08:18.037Z,96726.25
2023-04-16T20:10:46.408Z,96725.06
2023-04-16T20:13:18.541Z,96725.72
2023-04-16T20:15:47.961Z,96735.63
2023-04-16T20:18:17.298Z,96731.13
2023-04-16T20:20:47.079Z,96724.84
2023-04-16T20:23:15.772Z,96735.09
2023-04-16T20:25:46.643Z,96722.28
2023-04-16T20:28:21.054Z,96727.34
2023-04-16T20:30:50.978Z,96726.13
2023-04-16T20:33:20.103Z,96725.31
2023-04-16T20:35:51.091Z,96721.69
2023-04-16T20:38:23.962Z,96722.13
2023-04-16T20:41:10.326Z,96718.84
2023-04-16T20:43:42.512Z,96714.34
2023-04-16T20:46:12.724Z,96724.44
2023-04-16T20:48:41.204Z,96716.03
2023-04-16T20:51:10.827Z,96720.78
2023-04-16T20:53:42.198Z,96722.97
2023-04-16T20:56:15.146Z,96725.66
2023-04-16T20:58:45.274Z,96724.25
2023-04-16T21:01:14.228Z,96718.00
2023-04-16T21:03:42.982Z,96722.81
2023-04-16T21:06:14.788Z,96723.88
2023-04-16T21:08:43.464Z,96718.47
2023-04-16T21:11:13.621Z,96723.28
2023-04-16T21:13:42.396Z,96731.38
2023-04-16T21:16:12.552Z,96731.44
2023-04-16T21:18:41.282Z,96725.53
2023-04-16T21:21:10.020Z,96724.06
2023-04-16T21:23:53.018Z,96724.69
2023-04-16T21:26:21.479Z,96725.53
2023-04-16T21:28:52.626Z,96712.66
2023-04-16T21:31:23.766Z,96712.91
2023-04-16T21:33:53.210Z,96720.31
2023-04-16T21:36:24.245Z,96718.66
2023-04-16T21:38:53.109Z,96721.84
2023-04-16T21:41:21.889Z,96731.59
2023-04-16T21:43:50.409Z,96732.25
2023-04-16T21:46:19.075Z,96725.06
2023-04-16T21:48:49.702Z,96736.88
2023-04-16T21:51:20.585Z,96715.69
2023-04-16T21:53:48.975Z,96734.59
2023-04-16T21:56:18.194Z,96723.72
2023-04-16T21:58:46.619Z,96736.94
2023-04-16T22:01:16.304Z,96738.41
2023-04-16T22:03:47.379Z,96736.00
2023-04-16T22:06:17.723Z,96738.91
2023-04-16T22:08:46.139Z,96726.84
2023-04-16T22:11:14.509Z,96730.75
2023-04-16T22:13:42.975Z,96728.44
2023-04-16T22:16:12.835Z,96735.47
2023-04-16T22:18:41.244Z,96729.59
2023-04-16T22:21:11.424Z,96720.66
2023-04-16T22:23:41.750Z,96718.41
2023-04-16T22:26:10.432Z,96717.78
2023-04-16T22:28:39.164Z,96717.44
2023-04-16T22:31:10.552Z,96713.91
2023-04-16T22:33:38.916Z,96710.97
2023-04-16T22:36:08.437Z,96719.31
2023-04-16T22:38:38.006Z,96725.72
2023-04-16T22:41:09.033Z,96711.75
2023-04-16T22:43:37.418Z,96720.06
2023-04-16T22:46:06.819Z,96711.31
2023-04-16T22:48:36.344Z,96710.50
2023-04-16T22:51:06.164Z,96714.44
2023-04-16T22:53:35.345Z,96712.66
2023-04-16T22:56:03.768Z,96711.03
2023-04-16T22:58:33.940Z,96710.47
2023-04-16T23:01:02.389Z,96713.84
2023-04-16T23:03:31.496Z,96716.59
2023-04-16T23:06:00.782Z,96709.56
2023-04-16T23:08:29.486Z,96720.16
2023-04-16T23:10:58.008Z,96713.34
2023-04-16T23:13:27.575Z,96716.41
2023-04-16T23:15:57.382Z,96715.41
2023-04-16T23:18:26.675Z,96719.97
2023-04-16T23:20:55.042Z,96712.94
2023-04-16T23:23:24.860Z,96717.06
2023-04-16T23:25:53.429Z,96722.91
2023-04-16T23:28:22.893Z,96721.25
2023-04-16T23:30:53.254Z,96714.59
2023-04-16T23:33:23.145Z,96707.53
2023-04-16T23:35:52.330Z,96713.81
2023-04-16T23:38:20.698Z,96713.69
2023-04-16T23:40:49.210Z,96711.19
2023-04-16T23:43:17.604Z,96700.88
2023-04-16T23:45:46.816Z,96707.47
2023-04-16T23:48:15.250Z,96705.41
2023-04-16T23:50:46.008Z,96707.69
2023-04-16T23:53:14.348Z,96706.03
2023-04-16T23:55:43.731Z,96705.84
2023-04-16T23:58:12.432Z,96701.47
