createdAt,value
2023-12-23T00:00:47.944Z,9.462997
2023-12-23T00:01:48.712Z,9.463059
2023-12-23T00:02:48.170Z,9.463091
2023-12-23T00:03:48.148Z,9.463012
2023-12-23T00:04:47.813Z,9.463026
2023-12-23T00:05:47.816Z,9.463080
2023-12-23T00:06:47.787Z,9.463049
2023-12-23T00:07:48.178Z,9.463007
2023-12-23T00:08:47.791Z,9.463029
2023-12-23T00:09:47.800Z,9.463043
2023-12-23T00:10:47.804Z,9.463049
2023-12-23T00:11:47.814Z,9.463047
2023-12-23T00:12:47.804Z,9.462964
2023-12-23T00:13:47.867Z,9.462972
2023-12-23T00:14:47.747Z,9.463056
2023-12-23T00:15:47.769Z,9.463009
2023-12-23T00:16:47.730Z,9.463008
2023-12-23T00:17:50.407Z,9.463012
2023-12-23T00:18:49.093Z,9.462989
2023-12-23T00:19:47.808Z,9.463028
2023-12-23T00:20:47.744Z,9.463026
2023-12-23T00:21:47.692Z,9.463046
2023-12-23T00:22:47.704Z,9.463063
2023-12-23T00:23:47.778Z,9.462995
2023-12-23T00:24:47.646Z,9.463077
2023-12-23T00:25:47.689Z,9.463022
2023-12-23T00:26:47.664Z,9.463024
2023-12-23T00:27:48.049Z,9.463010
2023-12-23T00:28:47.777Z,9.463022
2023-12-23T00:29:47.659Z,9.463069
2023-12-23T00:30:47.768Z,9.463044
2023-12-23T00:31:47.683Z,9.463049
2023-12-23T00:32:47.731Z,9.463043
2023-12-23T00:33:47.682Z,9.463035
2023-12-23T00:34:47.674Z,9.463052
2023-12-23T00:35:47.578Z,9.463114
2023-12-23T00:36:47.620Z,9.463083
2023-12-23T00:37:47.749Z,9.463047
2023-12-23T00:38:47.594Z,9.463066
2023-12-23T00:39:47.560Z,9.463087
2023-12-23T00:40:47.572Z,9.463037
2023-12-23T00:41:47.518Z,9.463034
2023-12-23T00:42:47.513Z,9.462998
2023-12-23T00:43:47.596Z,9.463002
2023-12-23T00:44:47.567Z,9.462977
2023-12-23T00:45:47.504Z,9.462922
2023-12-23T00:46:47.537Z,9.462984
2023-12-23T00:47:47.559Z,9.463031
2023-12-23T00:48:47.569Z,9.463066
2023-12-23T00:49:47.547Z,9.463045
2023-12-23T00:50:47.510Z,9.463051
2023-12-23T00:51:47.454Z,9.463009
2023-12-23T00:52:47.516Z,9.462847
2023-12-23T00:53:49.063Z,9.462625
2023-12-23T00:54:47.507Z,9.462907
2023-12-23T00:55:47.494Z,9.463046
2023-12-23T00:56:47.441Z,9.463102
2023-12-23T00:57:47.607Z,9.463041
2023-12-23T00:58:47.493Z,9.463024
2023-12-23T00:59:47.402Z,9.462872
2023-12-23T01:00:47.427Z,9.462956
2023-12-23T01:01:47.403Z,9.463092
2023-12-23T01:02:47.439Z,9.463147
2023-12-23T01:03:47.404Z,9.462998
2023-12-23T01:04:47.420Z,9.462939
2023-12-23T01:05:47.363Z,9.462816
2023-12-23T01:06:47.372Z,9.462992
2023-12-23T01:07:47.586Z,9.463030
2023-12-23T01:08:47.333Z,9.463213
2023-12-23T01:09:47.340Z,9.463513
2023-12-23T01:10:47.394Z,9.463306
2023-12-23T01:11:47.400Z,9.463118
2023-12-23T01:12:47.362Z,9.463099
2023-12-23T01:13:47.476Z,9.463175
2023-12-23T01:14:47.303Z,9.463038
2023-12-23T01:15:47.311Z,9.463031
2023-12-23T01:16:47.991Z,9.462970
2023-12-23T01:17:47.560Z,9.463058
2023-12-23T01:18:47.463Z,9.462998
2023-12-23T01:19:47.291Z,9.462940
2023-12-23T01:20:47.265Z,9.463098
2023-12-23T01:21:47.266Z,9.463084
2023-12-23T01:22:47.243Z,9.462921
2023-12-23T01:23:47.280Z,9.463019
2023-12-23T01:24:47.232Z,9.463144
2023-12-23T01:25:47.343Z,9.462931
2023-12-23T01:26:47.214Z,9.463095
2023-12-23T01:27:47.414Z,9.463128
2023-12-23T01:28:47.297Z,9.463013
2023-12-23T01:29:47.208Z,9.462953
2023-12-23T01:30:47.261Z,9.463083
2023-12-23T01:31:47.266Z,9.463089
2023-12-23T01:32:47.324Z,9.462901
2023-12-23T01:33:47.429Z,9.463033
2023-12-23T01:34:47.255Z,9.462937
2023-12-23T01:35:47.155Z,9.462936
2023-12-23T01:36:47.165Z,9.463037
2023-12-23T01:37:47.333Z,9.462894
2023-12-23T01:38:47.170Z,9.463008
2023-12-23T01:39:47.132Z,9.462970
2023-12-23T01:40:47.228Z,9.462983
2023-12-23T01:41:47.130Z,9.463015
2023-12-23T01:42:47.135Z,9.463013
2023-12-23T01:43:47.209Z,9.463097
2023-12-23T01:44:47.102Z,9.463136
2023-12-23T01:45:47.093Z,9.463048
2023-12-23T01:46:47.132Z,9.462994
2023-12-23T01:47:47.306Z,9.462895
2023-12-23T01:48:47.213Z,9.462844
2023-12-23T01:49:47.116Z,9.462955
2023-12-23T01:50:47.061Z,9.462968
2023-12-23T01:51:47.121Z,9.462885
2023-12-23T01:52:47.132Z,9.463016
2023-12-23T01:53:47.046Z,9.463089
2023-12-23T01:54:47.047Z,9.463025
2023-12-23T01:55:47.024Z,9.463067
2023-12-23T01:56:47.012Z,9.462935
2023-12-23T01:57:47.099Z,9.462938
2023-12-23T01:58:47.018Z,9.463084
2023-12-23T01:59:47.045Z,9.463056
2023-12-23T02:00:47.028Z,9.463032
2023-12-23T02:01:47.107Z,9.463119
2023-12-23T02:02:47.176Z,9.462976
2023-12-23T02:03:47.084Z,9.462893
2023-12-23T02:04:47.003Z,9.463106
2023-12-23T02:05:47.090Z,9.462955
2023-12-23T02:06:46.963Z,9.462910
2023-12-23T02:07:47.251Z,9.462903
2023-12-23T02:08:46.977Z,9.463048
2023-12-23T02:09:46.924Z,9.463047
2023-12-23T02:10:46.969Z,9.462844
2023-12-23T02:11:46.912Z,9.463163
2023-12-23T02:12:47.889Z,9.463260
2023-12-23T02:13:46.974Z,9.463039
2023-12-23T02:14:46.948Z,9.462773
2023-12-23T02:15:46.928Z,9.462895
2023-12-23T02:16:46.899Z,9.462961
2023-12-23T02:17:46.983Z,9.462905
2023-12-23T02:18:46.983Z,9.463129
2023-12-23T02:19:46.892Z,9.462956
2023-12-23T02:20:46.895Z,9.462932
2023-12-23T02:21:46.859Z,9.462946
2023-12-23T02:22:46.969Z,9.463013
2023-12-23T02:23:50.081Z,9.463246
2023-12-23T02:24:46.821Z,9.463037
2023-12-23T02:25:46.839Z,9.462976
2023-12-23T02:26:47.260Z,9.463046
2023-12-23T02:27:46.823Z,9.463132
2023-12-23T02:28:46.852Z,9.463336
2023-12-23T02:29:46.803Z,9.463441
2023-12-23T02:30:46.870Z,9.463332
2023-12-23T02:31:46.902Z,9.463245
2023-12-23T02:32:47.043Z,9.463063
2023-12-23T02:33:46.811Z,9.463086
2023-12-23T02:34:46.813Z,9.463123
2023-12-23T02:35:46.837Z,9.463179
2023-12-23T02:36:46.748Z,9.463084
2023-12-23T02:37:46.777Z,9.462991
2023-12-23T02:38:46.800Z,9.463083
2023-12-23T02:39:46.722Z,9.463163
2023-12-23T02:40:46.740Z,9.463104
2023-12-23T02:41:46.712Z,9.463068
2023-12-23T02:42:46.710Z,9.463076
2023-12-23T02:43:47.806Z,9.463041
2023-12-23T02:44:47.243Z,9.463085
2023-12-23T02:45:46.727Z,9.463031
2023-12-23T02:46:46.713Z,9.462996
2023-12-23T02:47:47.036Z,9.463018
2023-12-23T02:48:46.766Z,9.462874
2023-12-23T02:49:46.664Z,9.462908
2023-12-23T02:50:46.635Z,9.462931
2023-12-23T02:51:46.698Z,9.462955
2023-12-23T02:52:46.697Z,9.462888
2023-12-23T02:53:46.681Z,9.462938
2023-12-23T02:54:46.611Z,9.463013
2023-12-23T02:55:46.693Z,9.463022
2023-12-23T02:56:46.620Z,9.463018
2023-12-23T02:57:46.616Z,9.462953
2023-12-23T02:58:46.676Z,9.462906
2023-12-23T02:59:46.580Z,9.462969
2023-12-23T03:00:46.625Z,9.462949
2023-12-23T03:01:46.615Z,9.462929
2023-12-23T03:02:46.680Z,9.462943
2023-12-23T03:03:46.629Z,9.462973
2023-12-23T03:04:46.626Z,9.462925
2023-12-23T03:05:46.557Z,9.462883
2023-12-23T03:06:46.548Z,9.462787
2023-12-23T03:07:46.533Z,9.462827
2023-12-23T03:08:46.642Z,9.462819
2023-12-23T03:09:46.512Z,9.462916
2023-12-23T03:10:46.558Z,9.462999
2023-12-23T03:11:46.544Z,9.463042
2023-12-23T03:12:46.651Z,9.463073
2023-12-23T03:13:46.521Z,9.462976
2023-12-23T03:14:46.474Z,9.462955
2023-12-23T03:15:46.489Z,9.462941
2023-12-23T03:16:46.494Z,9.462972
2023-12-23T03:17:46.509Z,9.462987
2023-12-23T03:18:46.664Z,9.462991
2023-12-23T03:19:46.497Z,9.463002
2023-12-23T03:20:46.437Z,9.463017
2023-12-23T03:21:46.439Z,9.463042
2023-12-23T03:22:46.534Z,9.462970
2023-12-23T03:23:46.453Z,9.463005
2023-12-23T03:24:46.412Z,9.463049
2023-12-23T03:25:46.535Z,9.463030
2023-12-23T03:26:46.396Z,9.463075
2023-12-23T03:27:46.497Z,9.463071
2023-12-23T03:28:46.448Z,9.462996
2023-12-23T03:29:46.380Z,9.462983
2023-12-23T03:30:46.405Z,9.462969
2023-12-23T03:31:46.488Z,9.462946
2023-12-23T03:32:46.411Z,9.463032
2023-12-23T03:33:46.398Z,9.462998
2023-12-23T03:34:46.361Z,9.462945
2023-12-23T03:35:46.360Z,9.462981
2023-12-23T03:36:46.337Z,9.463009
2023-12-23T03:37:46.485Z,9.463071
2023-12-23T03:38:46.347Z,9.463078
2023-12-23T03:39:46.371Z,9.463114
2023-12-23T03:40:46.353Z,9.462947
2023-12-23T03:41:46.300Z,9.462988
2023-12-23T03:42:46.407Z,9.462997
2023-12-23T03:43:46.341Z,9.462960
2023-12-23T03:44:46.415Z,9.463034
2023-12-23T03:45:46.265Z,9.463087
2023-12-23T03:46:46.272Z,9.462995
2023-12-23T03:47:46.271Z,9.462937
2023-12-23T03:48:46.308Z,9.462985
2023-12-23T03:49:46.312Z,9.462955
2023-12-23T03:50:46.255Z,9.463050
2023-12-23T03:51:46.268Z,9.463020
2023-12-23T03:52:46.348Z,9.462973
2023-12-23T03:53:46.229Z,9.462984
2023-12-23T03:54:46.252Z,9.463047
2023-12-23T03:55:46.212Z,9.462979
2023-12-23T03:56:49.160Z,9.462898
2023-12-23T03:57:46.184Z,9.462959
2023-12-23T03:58:46.299Z,9.462870
2023-12-23T03:59:46.200Z,9.463057
2023-12-23T04:00:46.234Z,9.463207
2023-12-23T04:01:46.247Z,9.463045
2023-12-23T04:02:46.171Z,9.463051
2023-12-23T04:03:46.198Z,9.463094
2023-12-23T04:04:46.241Z,9.463017
2023-12-23T04:05:46.215Z,9.462987
2023-12-23T04:06:46.221Z,9.463004
2023-12-23T04:07:46.183Z,9.462971
2023-12-23T04:08:46.137Z,9.462924
2023-12-23T04:09:46.113Z,9.462996
2023-12-23T04:10:46.127Z,9.463016
2023-12-23T04:11:46.087Z,9.463093
2023-12-23T04:12:46.823Z,9.463045
2023-12-23T04:13:46.128Z,9.463042
2023-12-23T04:14:46.080Z,9.463031
2023-12-23T04:15:46.072Z,9.463053
2023-12-23T04:16:46.428Z,9.463076
2023-12-23T04:17:46.149Z,9.463017
2023-12-23T04:18:46.123Z,9.462915
2023-12-23T04:19:46.044Z,9.462994
2023-12-23T04:20:46.037Z,9.462988
2023-12-23T04:21:46.057Z,9.462889
2023-12-23T04:22:46.081Z,9.462873
2023-12-23T04:23:46.030Z,9.462992
2023-12-23T04:24:46.325Z,9.462960
2023-12-23T04:25:46.005Z,9.463012
2023-12-23T04:26:45.985Z,9.462996
2023-12-23T04:27:45.979Z,9.462947
2023-12-23T04:28:46.056Z,9.462982
2023-12-23T04:29:45.969Z,9.462962
2023-12-23T04:30:46.049Z,9.462987
2023-12-23T04:31:46.043Z,9.462984
2023-12-23T04:32:46.136Z,9.462999
2023-12-23T04:33:46.037Z,9.463092
2023-12-23T04:34:46.036Z,9.463383
2023-12-23T04:35:45.935Z,9.463089
2023-12-23T04:36:46.360Z,9.462986
2023-12-23T04:37:46.191Z,9.462998
2023-12-23T04:38:45.937Z,9.462976
2023-12-23T04:39:45.982Z,9.463017
2023-12-23T04:40:45.959Z,9.462989
2023-12-23T04:41:46.498Z,9.463026
2023-12-23T04:42:45.908Z,9.462851
2023-12-23T04:43:46.045Z,9.462890
2023-12-23T04:44:45.883Z,9.462894
2023-12-23T04:45:45.858Z,9.462962
2023-12-23T04:46:45.863Z,9.462835
2023-12-23T04:47:45.983Z,9.462982
2023-12-23T04:48:45.889Z,9.463118
2023-12-23T04:49:45.852Z,9.462961
2023-12-23T04:50:45.835Z,9.463004
2023-12-23T04:51:45.830Z,9.463043
2023-12-23T04:52:45.844Z,9.463149
2023-12-23T04:53:45.840Z,9.463047
2023-12-23T04:54:45.841Z,9.462969
2023-12-23T04:55:45.858Z,9.462964
2023-12-23T04:56:45.782Z,9.463037
2023-12-23T04:57:45.783Z,9.463037
2023-12-23T04:58:45.853Z,9.463017
2023-12-23T04:59:45.773Z,9.463016
2023-12-23T05:00:45.785Z,9.462996
2023-12-23T05:01:45.794Z,9.462984
2023-12-23T05:02:45.762Z,9.463022
2023-12-23T05:03:45.805Z,9.462967
2023-12-23T05:04:45.747Z,9.462986
2023-12-23T05:05:45.811Z,9.462988
2023-12-23T05:06:45.730Z,9.462926
2023-12-23T05:07:45.776Z,9.462911
2023-12-23T05:08:45.731Z,9.463000
2023-12-23T05:09:45.718Z,9.463017
2023-12-23T05:10:45.778Z,9.462892
2023-12-23T05:11:45.728Z,9.462864
2023-12-23T05:12:45.731Z,9.463029
2023-12-23T05:13:45.721Z,9.463019
2023-12-23T05:14:45.678Z,9.463044
2023-12-23T05:15:45.714Z,9.463033
2023-12-23T05:16:45.667Z,9.462983
2023-12-23T05:17:45.716Z,9.462971
2023-12-23T05:18:45.759Z,9.462987
2023-12-23T05:19:45.753Z,9.462921
2023-12-23T05:20:46.108Z,9.462919
2023-12-23T05:21:45.666Z,9.463018
2023-12-23T05:22:45.648Z,9.462914
2023-12-23T05:23:45.719Z,9.462983
2023-12-23T05:24:45.610Z,9.462947
2023-12-23T05:25:45.639Z,9.462843
2023-12-23T05:26:45.598Z,9.463015
2023-12-23T05:27:45.604Z,9.462895
2023-12-23T05:28:45.616Z,9.462852
2023-12-23T05:29:45.565Z,9.462812
2023-12-23T05:30:45.615Z,9.462811
2023-12-23T05:31:45.629Z,9.462929
2023-12-23T05:32:45.612Z,9.462961
2023-12-23T05:33:45.668Z,9.462961
2023-12-23T05:34:45.557Z,9.462922
2023-12-23T05:35:45.523Z,9.462874
2023-12-23T05:36:45.522Z,9.462913
2023-12-23T05:37:45.560Z,9.462962
2023-12-23T05:38:45.551Z,9.462953
2023-12-23T05:39:45.543Z,9.462960
2023-12-23T05:40:45.522Z,9.462960
2023-12-23T05:41:45.495Z,9.462955
2023-12-23T05:42:45.497Z,9.463013
2023-12-23T05:43:45.635Z,9.462987
2023-12-23T05:44:45.474Z,9.462934
2023-12-23T05:45:45.473Z,9.462940
2023-12-23T05:46:45.473Z,9.462970
2023-12-23T05:47:45.508Z,9.462995
2023-12-23T05:48:45.553Z,9.462990
2023-12-23T05:49:45.462Z,9.462996
2023-12-23T05:50:45.442Z,9.462974
2023-12-23T05:51:45.409Z,9.462941
2023-12-23T05:52:45.522Z,9.462939
2023-12-23T05:53:45.428Z,9.462983
2023-12-23T05:54:45.452Z,9.462981
2023-12-23T05:55:45.448Z,9.462996
2023-12-23T05:56:45.474Z,9.463008
2023-12-23T05:57:45.423Z,9.462992
2023-12-23T05:58:45.472Z,9.462989
2023-12-23T05:59:45.953Z,9.462937
2023-12-23T06:00:45.446Z,9.462963
2023-12-23T06:01:45.471Z,9.462966
2023-12-23T06:02:45.462Z,9.462956
2023-12-23T06:03:45.880Z,9.462945
2023-12-23T06:04:45.398Z,9.462919
2023-12-23T06:05:45.385Z,9.462936
2023-12-23T06:06:45.342Z,9.462927
2023-12-23T06:07:45.400Z,9.462927
2023-12-23T06:08:45.849Z,9.462955
2023-12-23T06:09:45.298Z,9.462966
2023-12-23T06:10:50.980Z,9.462956
2023-12-23T06:11:46.333Z,9.462958
2023-12-23T06:12:45.297Z,9.462952
2023-12-23T06:13:45.385Z,9.462995
2023-12-23T06:14:45.251Z,9.462985
2023-12-23T06:15:45.273Z,9.462977
2023-12-23T06:16:45.304Z,9.462933
2023-12-23T06:17:45.271Z,9.462955
2023-12-23T06:18:45.488Z,9.462921
2023-12-23T06:19:46.250Z,9.462860
2023-12-23T06:20:45.921Z,9.463093
2023-12-23T06:21:45.219Z,9.463058
2023-12-23T06:22:45.218Z,9.463069
2023-12-23T06:23:45.238Z,9.462988
2023-12-23T06:24:45.198Z,9.463027
2023-12-23T06:25:45.218Z,9.463017
2023-12-23T06:26:46.249Z,9.463016
2023-12-23T06:27:45.670Z,9.463060
2023-12-23T06:28:45.208Z,9.463045
2023-12-23T06:29:45.261Z,9.463109
2023-12-23T06:30:45.254Z,9.462996
2023-12-23T06:31:45.271Z,9.463207
2023-12-23T06:32:45.172Z,9.463114
2023-12-23T06:33:45.691Z,9.463070
2023-12-23T06:34:45.156Z,9.463094
2023-12-23T06:35:45.153Z,9.463083
2023-12-23T06:36:45.144Z,9.463049
2023-12-23T06:37:45.134Z,9.462990
2023-12-23T06:38:45.182Z,9.462923
2023-12-23T06:39:45.112Z,9.462979
2023-12-23T06:40:45.237Z,9.462967
2023-12-23T06:41:47.927Z,9.462942
2023-12-23T06:42:45.132Z,9.462979
2023-12-23T06:43:51.709Z,9.463043
2023-12-23T06:44:46.303Z,9.463004
2023-12-23T06:45:45.061Z,9.462952
2023-12-23T06:46:45.111Z,9.462955
2023-12-23T06:47:45.160Z,9.463035
2023-12-23T06:48:45.224Z,9.463035
2023-12-23T06:49:45.356Z,9.463071
2023-12-23T06:50:45.087Z,9.462972
2023-12-23T06:51:45.024Z,9.463079
2023-12-23T06:52:45.037Z,9.463017
2023-12-23T06:53:45.028Z,9.463037
2023-12-23T06:54:44.997Z,9.463060
2023-12-23T06:55:45.010Z,9.463113
2023-12-23T06:56:44.982Z,9.463097
2023-12-23T06:57:44.976Z,9.463081
2023-12-23T06:58:45.070Z,9.463092
2023-12-23T06:59:44.975Z,9.463152
2023-12-23T07:00:45.031Z,9.463105
2023-12-23T07:01:45.051Z,9.463098
2023-12-23T07:02:44.969Z,9.463139
2023-12-23T07:03:45.423Z,9.463285
2023-12-23T07:04:44.997Z,9.463063
2023-12-23T07:05:45.092Z,9.463115
2023-12-23T07:06:44.931Z,9.463075
2023-12-23T07:07:44.936Z,9.462985
2023-12-23T07:08:45.080Z,9.463000
2023-12-23T07:09:47.124Z,9.463453
2023-12-23T07:10:44.922Z,9.463277
2023-12-23T07:11:44.894Z,9.463352
2023-12-23T07:12:44.882Z,9.463383
2023-12-23T07:13:44.924Z,9.462973
2023-12-23T07:14:44.880Z,9.462903
2023-12-23T07:15:44.875Z,9.463199
2023-12-23T07:16:44.952Z,9.463018
2023-12-23T07:17:44.994Z,9.463062
2023-12-23T07:18:45.070Z,9.463286
2023-12-23T07:19:44.943Z,9.463196
2023-12-23T07:20:44.844Z,9.463283
2023-12-23T07:21:44.817Z,9.463064
2023-12-23T07:22:44.842Z,9.462906
2023-12-23T07:23:44.831Z,9.462991
2023-12-23T07:24:44.799Z,9.462978
2023-12-23T07:25:44.864Z,9.463222
2023-12-23T07:26:44.787Z,9.463190
2023-12-23T07:27:44.850Z,9.463030
2023-12-23T07:28:44.880Z,9.463074
2023-12-23T07:29:48.006Z,9.463036
2023-12-23T07:30:44.804Z,9.463160
2023-12-23T07:31:44.822Z,9.462986
2023-12-23T07:32:44.791Z,9.463119
2023-12-23T07:33:45.080Z,9.463080
2023-12-23T07:34:44.740Z,9.463001
2023-12-23T07:35:44.752Z,9.463068
2023-12-23T07:36:44.722Z,9.463110
2023-12-23T07:37:44.770Z,9.463128
2023-12-23T07:38:44.724Z,9.463103
2023-12-23T07:39:44.693Z,9.463126
2023-12-23T07:40:44.749Z,9.463181
2023-12-23T07:41:44.683Z,9.463106
2023-12-23T07:42:44.699Z,9.463110
2023-12-23T07:43:44.756Z,9.463126
2023-12-23T07:44:44.674Z,9.463014
2023-12-23T07:45:44.668Z,9.463034
2023-12-23T07:46:45.391Z,9.463058
2023-12-23T07:47:44.693Z,9.463009
2023-12-23T07:48:44.683Z,9.463078
2023-12-23T07:49:44.679Z,9.463053
2023-12-23T07:50:44.650Z,9.463049
2023-12-23T07:51:44.660Z,9.463075
2023-12-23T07:52:44.682Z,9.463041
2023-12-23T07:53:44.762Z,9.463013
2023-12-23T07:54:44.633Z,9.463033
2023-12-23T07:55:44.643Z,9.463026
2023-12-23T07:56:44.585Z,9.463074
2023-12-23T07:57:44.638Z,9.463062
2023-12-23T07:58:44.607Z,9.463080
2023-12-23T07:59:45.516Z,9.463074
2023-12-23T08:00:44.600Z,9.463051
2023-12-23T08:01:44.579Z,9.463078
2023-12-23T08:02:44.569Z,9.463038
2023-12-23T08:03:44.605Z,9.463017
2023-12-23T08:04:44.590Z,9.463031
2023-12-23T08:05:44.588Z,9.463016
2023-12-23T08:06:44.549Z,9.463038
2023-12-23T08:07:44.786Z,9.463047
2023-12-23T08:08:44.550Z,9.463006
2023-12-23T08:09:44.503Z,9.463047
2023-12-23T08:10:44.751Z,9.463035
2023-12-23T08:11:44.489Z,9.463081
2023-12-23T08:12:44.477Z,9.463061
2023-12-23T08:13:44.753Z,9.463083
2023-12-23T08:14:44.515Z,9.463065
2023-12-23T08:15:44.465Z,9.463099
2023-12-23T08:16:44.531Z,9.463073
2023-12-23T08:17:44.472Z,9.463050
2023-12-23T08:18:44.593Z,9.463076
2023-12-23T08:19:44.457Z,9.463035
2023-12-23T08:20:44.434Z,9.463100
2023-12-23T08:21:44.442Z,9.463167
2023-12-23T08:22:44.447Z,9.463051
2023-12-23T08:23:44.480Z,9.463087
2023-12-23T08:24:44.450Z,9.463041
2023-12-23T08:25:44.523Z,9.463076
2023-12-23T08:26:44.481Z,9.463098
2023-12-23T08:27:44.396Z,9.463038
2023-12-23T08:28:46.645Z,9.463031
2023-12-23T08:29:44.400Z,9.463006
2023-12-23T08:30:44.448Z,9.463024
2023-12-23T08:31:44.404Z,9.463008
2023-12-23T08:32:44.464Z,9.463091
2023-12-23T08:33:44.579Z,9.463041
2023-12-23T08:34:44.487Z,9.462971
2023-12-23T08:35:44.336Z,9.462985
2023-12-23T08:36:44.309Z,9.463059
2023-12-23T08:37:44.340Z,9.463021
2023-12-23T08:38:45.498Z,9.463181
2023-12-23T08:39:44.390Z,9.463310
2023-12-23T08:40:44.332Z,9.463200
2023-12-23T08:41:44.286Z,9.463126
2023-12-23T08:42:44.295Z,9.463146
2023-12-23T08:43:44.459Z,9.462966
2023-12-23T08:44:44.306Z,9.463184
2023-12-23T08:45:44.319Z,9.463202
2023-12-23T08:46:44.321Z,9.463283
2023-12-23T08:47:44.305Z,9.463249
2023-12-23T08:48:44.420Z,9.463163
2023-12-23T08:49:44.306Z,9.463167
2023-12-23T08:50:44.239Z,9.463184
2023-12-23T08:51:44.226Z,9.463152
2023-12-23T08:52:44.252Z,9.463085
2023-12-23T08:53:44.368Z,9.463103
2023-12-23T08:54:44.237Z,9.463072
2023-12-23T08:55:44.238Z,9.463035
2023-12-23T08:56:44.200Z,9.462996
2023-12-23T08:57:44.176Z,9.463017
2023-12-23T08:58:44.255Z,9.463015
2023-12-23T08:59:44.167Z,9.463056
2023-12-23T09:00:44.228Z,9.463002
2023-12-23T09:01:44.181Z,9.462986
2023-12-23T09:02:44.200Z,9.462967
2023-12-23T09:03:44.310Z,9.463013
2023-12-23T09:04:44.160Z,9.463025
2023-12-23T09:05:44.253Z,9.462988
2023-12-23T09:06:44.125Z,9.463004
2023-12-23T09:07:44.252Z,9.463006
2023-12-23T09:08:44.190Z,9.463041
2023-12-23T09:09:44.104Z,9.463076
2023-12-23T09:10:44.128Z,9.463081
2023-12-23T09:11:44.229Z,9.462963
2023-12-23T09:12:44.093Z,9.462896
2023-12-23T09:13:44.125Z,9.463016
2023-12-23T09:14:44.080Z,9.462859
2023-12-23T09:15:44.070Z,9.462954
2023-12-23T09:16:44.119Z,9.462995
2023-12-23T09:17:44.175Z,9.462965
2023-12-23T09:18:44.120Z,9.462971
2023-12-23T09:19:44.082Z,9.462930
2023-12-23T09:20:44.072Z,9.462933
2023-12-23T09:21:44.038Z,9.462920
2023-12-23T09:22:44.583Z,9.462952
2023-12-23T09:23:44.978Z,9.462913
2023-12-23T09:24:44.015Z,9.462957
2023-12-23T09:25:44.026Z,9.462992
2023-12-23T09:26:44.102Z,9.462964
2023-12-23T09:27:44.034Z,9.463005
2023-12-23T09:28:44.067Z,9.462985
2023-12-23T09:29:43.990Z,9.462954
2023-12-23T09:30:43.993Z,9.462968
2023-12-23T09:31:44.087Z,9.462989
2023-12-23T09:32:44.445Z,9.462933
2023-12-23T09:33:44.033Z,9.462953
2023-12-23T09:34:43.979Z,9.462898
2023-12-23T09:35:43.934Z,9.462902
2023-12-23T09:36:43.953Z,9.462925
2023-12-23T09:37:44.018Z,9.462954
2023-12-23T09:38:43.971Z,9.462933
2023-12-23T09:39:43.910Z,9.462915
2023-12-23T09:40:43.990Z,9.462932
2023-12-23T09:41:44.014Z,9.462935
2023-12-23T09:42:43.934Z,9.462955
2023-12-23T09:43:44.015Z,9.462942
2023-12-23T09:44:43.918Z,9.462938
2023-12-23T09:45:43.906Z,9.462949
2023-12-23T09:46:43.985Z,9.462939
2023-12-23T09:47:44.080Z,9.462946
2023-12-23T09:48:44.121Z,9.462929
2023-12-23T09:49:43.885Z,9.462934
2023-12-23T09:50:43.861Z,9.462955
2023-12-23T09:51:43.991Z,9.462914
2023-12-23T09:52:43.862Z,9.462902
2023-12-23T09:53:43.964Z,9.462893
2023-12-23T09:54:43.817Z,9.462905
2023-12-23T09:55:44.107Z,9.462921
2023-12-23T09:56:44.124Z,9.462921
2023-12-23T09:57:43.803Z,9.462943
2023-12-23T09:58:44.181Z,9.462972
2023-12-23T09:59:44.331Z,9.462976
2023-12-23T10:00:44.786Z,9.462926
2023-12-23T10:01:43.797Z,9.462973
2023-12-23T10:02:43.878Z,9.463004
2023-12-23T10:03:44.065Z,9.463020
2023-12-23T10:04:43.763Z,9.463063
2023-12-23T10:05:43.964Z,9.463018
2023-12-23T10:06:43.748Z,9.462996
2023-12-23T10:07:43.755Z,9.463013
2023-12-23T10:08:43.752Z,9.462948
2023-12-23T10:09:43.704Z,9.462981
2023-12-23T10:10:43.720Z,9.463036
2023-12-23T10:11:43.699Z,9.463037
2023-12-23T10:12:43.703Z,9.462908
2023-12-23T10:13:43.740Z,9.462905
2023-12-23T10:14:43.689Z,9.463030
2023-12-23T10:15:43.717Z,9.462991
2023-12-23T10:16:45.299Z,9.462957
2023-12-23T10:17:43.804Z,9.462935
2023-12-23T10:18:44.164Z,9.462860
2023-12-23T10:19:43.758Z,9.462831
2023-12-23T10:20:43.642Z,9.462842
2023-12-23T10:21:43.627Z,9.462909
2023-12-23T10:22:43.670Z,9.462939
2023-12-23T10:23:43.634Z,9.463056
2023-12-23T10:24:43.624Z,9.463069
2023-12-23T10:25:43.717Z,9.462996
2023-12-23T10:26:43.596Z,9.462985
2023-12-23T10:27:43.598Z,9.462952
2023-12-23T10:28:45.565Z,9.462987
2023-12-23T10:29:43.594Z,9.463004
2023-12-23T10:30:43.638Z,9.462999
2023-12-23T10:31:43.613Z,9.462969
2023-12-23T10:32:43.638Z,9.462965
2023-12-23T10:33:43.635Z,9.462985
2023-12-23T10:34:43.546Z,9.462978
2023-12-23T10:35:43.760Z,9.462953
2023-12-23T10:36:43.615Z,9.462982
2023-12-23T10:37:43.629Z,9.463043
2023-12-23T10:38:43.570Z,9.462955
2023-12-23T10:39:43.534Z,9.462967
2023-12-23T10:40:43.516Z,9.463064
2023-12-23T10:41:43.546Z,9.463030
2023-12-23T10:42:43.485Z,9.462976
2023-12-23T10:43:43.520Z,9.463007
2023-12-23T10:44:43.476Z,9.462985
2023-12-23T10:45:43.477Z,9.463059
2023-12-23T10:46:43.482Z,9.463076
2023-12-23T10:47:43.691Z,9.463100
2023-12-23T10:48:43.544Z,9.463051
2023-12-23T10:49:43.441Z,9.463101
2023-12-23T10:50:43.439Z,9.463040
2023-12-23T10:51:43.467Z,9.463056
2023-12-23T10:52:43.456Z,9.462984
2023-12-23T10:53:43.410Z,9.463009
2023-12-23T10:54:43.402Z,9.462996
2023-12-23T10:55:43.466Z,9.463041
2023-12-23T10:56:43.414Z,9.462992
2023-12-23T10:57:43.384Z,9.463041
2023-12-23T10:58:43.462Z,9.463030
2023-12-23T10:59:43.380Z,9.463037
2023-12-23T11:00:43.402Z,9.462999
2023-12-23T11:01:43.437Z,9.463001
2023-12-23T11:02:43.365Z,9.462962
2023-12-23T11:03:43.448Z,9.462952
2023-12-23T11:04:43.395Z,9.463062
2023-12-23T11:05:43.377Z,9.463046
2023-12-23T11:06:43.356Z,9.463024
2023-12-23T11:07:43.362Z,9.463058
2023-12-23T11:08:43.424Z,9.463177
2023-12-23T11:09:43.369Z,9.463171
2023-12-23T11:10:43.520Z,9.463113
2023-12-23T11:11:43.423Z,9.463102
2023-12-23T11:12:43.316Z,9.463080
2023-12-23T11:13:43.348Z,9.463043
2023-12-23T11:14:43.299Z,9.463066
2023-12-23T11:15:43.269Z,9.462965
2023-12-23T11:16:43.330Z,9.462919
2023-12-23T11:17:43.290Z,9.462919
2023-12-23T11:18:43.466Z,9.462901
2023-12-23T11:19:43.291Z,9.462865
2023-12-23T11:20:43.258Z,9.462816
2023-12-23T11:21:43.269Z,9.462773
2023-12-23T11:22:43.318Z,9.462791
2023-12-23T11:23:43.234Z,9.463022
2023-12-23T11:24:43.225Z,9.463098
2023-12-23T11:25:43.253Z,9.462968
2023-12-23T11:26:43.329Z,9.463029
2023-12-23T11:27:43.196Z,9.463011
2023-12-23T11:28:43.247Z,9.463075
2023-12-23T11:29:43.229Z,9.463078
2023-12-23T11:30:43.431Z,9.463026
2023-12-23T11:31:43.309Z,9.462935
2023-12-23T11:32:43.277Z,9.462959
2023-12-23T11:33:43.226Z,9.462905
2023-12-23T11:34:43.251Z,9.462900
2023-12-23T11:35:43.166Z,9.462830
2023-12-23T11:36:43.142Z,9.462825
2023-12-23T11:37:43.207Z,9.462944
2023-12-23T11:38:43.468Z,9.462854
2023-12-23T11:39:43.111Z,9.462904
2023-12-23T11:40:43.223Z,9.463089
2023-12-23T11:41:43.193Z,9.463053
2023-12-23T11:42:43.093Z,9.462976
2023-12-23T11:43:43.210Z,9.463012
2023-12-23T11:44:43.106Z,9.462956