createdAt,value
2022-08-26T00:00:32.759Z,0.00
2022-08-26T00:01:32.737Z,0.00
2022-08-26T00:02:32.795Z,0.00
2022-08-26T00:03:32.714Z,0.00
2022-08-26T00:04:32.696Z,0.00
2022-08-26T00:05:32.686Z,0.00
2022-08-26T00:06:32.687Z,0.00
2022-08-26T00:07:32.670Z,0.00
2022-08-26T00:08:32.675Z,0.00
2022-08-26T00:09:32.646Z,0.00
2022-08-26T00:10:32.646Z,0.00
2022-08-26T00:11:32.626Z,0.00
2022-08-26T00:12:35.876Z,0.00
2022-08-26T00:13:32.633Z,0.00
2022-08-26T00:14:32.599Z,0.00
2022-08-26T00:16:47.801Z,0.00
2022-08-26T00:17:45.587Z,0.00
2022-08-26T00:18:45.568Z,0.00
2022-08-26T00:19:45.556Z,0.00
2022-08-26T00:20:45.550Z,0.00
2022-08-26T00:21:45.532Z,0.00
2022-08-26T00:22:45.564Z,0.00
2022-08-26T00:23:45.519Z,0.00
2022-08-26T00:24:47.816Z,0.00
2022-08-26T00:25:45.522Z,0.00
2022-08-26T00:26:45.522Z,0.00
2022-08-26T00:27:45.521Z,0.00
2022-08-26T00:28:45.526Z,0.00
2022-08-26T00:29:45.486Z,0.00
2022-08-26T00:30:45.442Z,0.00
2022-08-26T00:31:45.774Z,0.00
2022-08-26T00:32:46.377Z,0.00
2022-08-26T00:33:45.456Z,0.00
2022-08-26T00:34:45.401Z,0.00
2022-08-26T00:35:45.410Z,0.00
2022-08-26T00:36:45.394Z,0.00
2022-08-26T00:37:45.386Z,0.00
2022-08-26T00:38:45.389Z,0.00
2022-08-26T00:39:45.730Z,0.00
2022-08-26T00:40:45.339Z,0.00
2022-08-26T00:41:45.356Z,0.00
2022-08-26T00:42:45.871Z,0.00
2022-08-26T00:43:47.183Z,0.00
2022-08-26T00:44:45.299Z,0.00
2022-08-26T00:45:45.342Z,0.00
2022-08-26T00:46:46.947Z,0.00
2022-08-26T00:47:45.307Z,0.00
2022-08-26T00:48:45.276Z,0.00
2022-08-26T00:49:45.249Z,0.00
2022-08-26T00:50:45.236Z,0.00
2022-08-26T00:51:45.228Z,0.00
2022-08-26T00:52:45.228Z,0.00
2022-08-26T00:53:45.264Z,0.00
2022-08-26T00:54:45.217Z,0.00
2022-08-26T00:55:45.220Z,0.00
2022-08-26T00:56:45.209Z,0.00
2022-08-26T00:57:45.180Z,0.00
2022-08-26T00:58:45.178Z,0.00
2022-08-26T00:59:45.150Z,0.00
2022-08-26T01:00:45.359Z,0.00
2022-08-26T01:01:45.938Z,0.00
2022-08-26T01:02:46.898Z,0.00
2022-08-26T01:03:45.127Z,0.00
2022-08-26T01:04:45.081Z,0.00
2022-08-26T01:05:45.116Z,0.00
2022-08-26T01:06:45.095Z,0.00
2022-08-26T01:07:45.061Z,0.00
2022-08-26T01:08:45.083Z,0.00
2022-08-26T01:09:45.051Z,0.00
2022-08-26T01:10:45.246Z,0.00
2022-08-26T01:11:45.024Z,0.00
2022-08-26T01:12:45.023Z,0.00
2022-08-26T01:13:45.014Z,0.00
2022-08-26T01:14:46.549Z,0.00
2022-08-26T01:15:44.986Z,0.00
2022-08-26T01:16:44.995Z,0.00
2022-08-26T01:17:44.964Z,0.00
2022-08-26T01:18:44.966Z,0.00
2022-08-26T01:19:44.933Z,0.00
2022-08-26T01:20:44.938Z,0.00
2022-08-26T01:21:44.920Z,0.00
2022-08-26T01:22:44.925Z,0.00
2022-08-26T01:23:45.007Z,0.00
2022-08-26T01:24:44.926Z,0.00
2022-08-26T01:25:44.899Z,0.00
2022-08-26T01:26:44.883Z,0.00
2022-08-26T01:27:44.857Z,0.00
2022-08-26T01:28:44.875Z,0.00
2022-08-26T01:29:45.840Z,0.00
2022-08-26T01:30:44.840Z,0.00
2022-08-26T01:31:44.884Z,0.00
2022-08-26T01:32:44.802Z,0.00
2022-08-26T01:33:44.814Z,0.00
2022-08-26T01:34:44.782Z,0.00
2022-08-26T01:35:44.769Z,0.00
2022-08-26T01:36:49.220Z,0.00
2022-08-26T01:37:45.755Z,0.00
2022-08-26T01:38:44.780Z,0.00
2022-08-26T01:39:45.003Z,0.00
2022-08-26T01:40:44.748Z,0.00
2022-08-26T01:41:44.715Z,0.00
2022-08-26T01:42:44.703Z,0.00
2022-08-26T01:43:44.697Z,0.00
2022-08-26T01:44:44.684Z,0.00
2022-08-26T01:45:44.757Z,0.00
2022-08-26T01:46:44.657Z,0.00
2022-08-26T01:47:44.646Z,0.00
2022-08-26T01:48:44.643Z,0.00
2022-08-26T01:49:44.630Z,0.00
2022-08-26T01:50:44.629Z,0.00
2022-08-26T01:51:44.616Z,0.00
2022-08-26T01:52:44.586Z,0.00
2022-08-26T01:53:46.018Z,0.00
2022-08-26T01:54:46.368Z,0.00
2022-08-26T01:55:45.566Z,0.00
2022-08-26T01:56:44.573Z,0.00
2022-08-26T01:57:44.537Z,0.00
2022-08-26T01:58:44.549Z,0.00
2022-08-26T01:59:44.523Z,0.00
2022-08-26T02:00:44.563Z,0.00
2022-08-26T02:01:44.505Z,0.00
2022-08-26T02:02:44.502Z,0.00
2022-08-26T02:03:44.480Z,0.00
2022-08-26T02:04:44.534Z,0.00
2022-08-26T02:05:44.463Z,0.00
2022-08-26T02:06:44.472Z,0.00
2022-08-26T02:07:44.451Z,0.00
2022-08-26T02:08:44.444Z,0.00
2022-08-26T02:09:44.442Z,0.00
2022-08-26T02:10:44.423Z,0.00
2022-08-26T02:11:44.410Z,0.00
2022-08-26T02:12:44.385Z,0.00
2022-08-26T02:13:44.387Z,0.00
2022-08-26T02:14:44.525Z,0.00
2022-08-26T02:15:44.400Z,0.00
2022-08-26T02:16:44.429Z,0.00
2022-08-26T02:17:44.340Z,0.00
2022-08-26T02:18:44.320Z,0.00
2022-08-26T02:19:44.346Z,0.00
2022-08-26T02:20:44.305Z,0.00
2022-08-26T02:21:44.300Z,0.00
2022-08-26T02:22:45.221Z,0.00
2022-08-26T02:23:44.268Z,0.00
2022-08-26T02:24:44.270Z,0.00
2022-08-26T02:25:44.279Z,0.00
2022-08-26T02:26:44.238Z,0.00
2022-08-26T02:27:44.242Z,0.00
2022-08-26T02:28:44.263Z,0.00
2022-08-26T02:29:44.238Z,0.00
2022-08-26T02:30:44.200Z,0.00
2022-08-26T02:31:44.275Z,0.00
2022-08-26T02:32:44.206Z,0.00
2022-08-26T02:33:44.213Z,0.00
2022-08-26T02:34:44.152Z,0.00
2022-08-26T02:35:44.172Z,0.00
2022-08-26T02:36:44.134Z,0.00
2022-08-26T02:37:44.137Z,0.00
2022-08-26T02:38:44.112Z,0.00
2022-08-26T02:39:44.130Z,0.00
2022-08-26T02:40:44.114Z,0.00
2022-08-26T02:41:45.257Z,0.00
2022-08-26T02:42:44.068Z,0.00
2022-08-26T02:43:44.054Z,0.00
2022-08-26T02:44:44.111Z,0.00
2022-08-26T02:45:44.036Z,0.00
2022-08-26T02:46:47.244Z,0.00
2022-08-26T02:47:44.034Z,0.00
2022-08-26T02:48:44.029Z,0.00
2022-08-26T02:49:44.305Z,0.00
2022-08-26T02:50:43.986Z,0.00
2022-08-26T02:51:43.985Z,0.00
2022-08-26T02:52:43.966Z,0.00
2022-08-26T02:53:43.991Z,0.00
2022-08-26T02:54:43.963Z,0.00
2022-08-26T02:55:43.961Z,0.00
2022-08-26T02:56:43.921Z,0.00
2022-08-26T02:57:43.910Z,0.00
2022-08-26T02:58:43.922Z,0.00
2022-08-26T02:59:43.930Z,0.00
2022-08-26T03:00:53.050Z,0.00
2022-08-26T03:01:44.914Z,0.00
2022-08-26T03:02:43.852Z,0.00
2022-08-26T03:03:43.859Z,0.00
2022-08-26T03:04:57.762Z,0.00
2022-08-26T03:05:44.855Z,0.00
2022-08-26T03:06:43.822Z,0.00
2022-08-26T03:07:45.215Z,0.00
2022-08-26T03:08:43.802Z,0.00
2022-08-26T03:09:43.809Z,0.00
2022-08-26T03:10:43.773Z,0.00
2022-08-26T03:11:43.767Z,0.00
2022-08-26T03:12:43.763Z,0.00
2022-08-26T03:13:43.773Z,0.00
2022-08-26T03:14:43.754Z,0.00
2022-08-26T03:15:43.797Z,0.00
2022-08-26T03:16:43.724Z,0.00
2022-08-26T03:17:43.710Z,0.00
2022-08-26T03:18:43.699Z,0.00
2022-08-26T03:19:44.696Z,0.00
2022-08-26T03:20:43.962Z,0.00
2022-08-26T03:21:43.705Z,0.00
2022-08-26T03:22:43.596Z,0.00
2022-08-26T03:23:43.646Z,0.00
2022-08-26T03:24:46.183Z,0.00
2022-08-26T03:25:43.652Z,0.00
2022-08-26T03:26:52.183Z,0.00
2022-08-26T03:27:44.575Z,0.00
2022-08-26T03:28:43.561Z,0.00
2022-08-26T03:29:43.534Z,0.00
2022-08-26T03:30:45.099Z,0.00
2022-08-26T03:31:43.567Z,0.00
2022-08-26T03:32:43.513Z,0.00
2022-08-26T03:33:43.544Z,0.00
2022-08-26T03:34:43.483Z,0.00
2022-08-26T03:35:43.515Z,0.00
2022-08-26T03:36:43.459Z,0.00
2022-08-26T03:37:43.452Z,0.00
2022-08-26T03:38:43.429Z,0.00
2022-08-26T03:39:43.418Z,0.00
2022-08-26T03:40:43.433Z,0.00
2022-08-26T03:41:43.415Z,0.00
2022-08-26T03:42:45.287Z,0.00
2022-08-26T03:43:43.385Z,0.00
2022-08-26T03:44:43.389Z,0.00
2022-08-26T03:45:43.387Z,0.00
2022-08-26T03:46:43.961Z,0.00
2022-08-26T03:47:43.339Z,0.00
2022-08-26T03:48:43.337Z,0.00
2022-08-26T03:49:43.347Z,0.00
2022-08-26T03:50:43.308Z,0.00
2022-08-26T03:51:43.306Z,0.00
2022-08-26T03:52:44.174Z,0.00
2022-08-26T03:53:43.275Z,0.00
2022-08-26T03:54:43.510Z,0.00
2022-08-26T03:55:43.364Z,0.00
2022-08-26T03:56:43.249Z,0.00
2022-08-26T03:57:43.243Z,0.00
2022-08-26T03:58:43.219Z,0.00
2022-08-26T03:59:43.229Z,0.00
2022-08-26T04:00:43.227Z,5.62
2022-08-26T04:01:43.262Z,5.62
2022-08-26T04:02:43.228Z,5.62
2022-08-26T04:03:43.178Z,5.62
2022-08-26T04:04:43.171Z,5.62
2022-08-26T04:05:43.179Z,5.62
2022-08-26T04:06:43.179Z,5.62
2022-08-26T04:07:43.152Z,5.62
2022-08-26T04:08:43.195Z,11.25
2022-08-26T04:09:43.118Z,11.25
2022-08-26T04:10:43.113Z,11.25
2022-08-26T04:11:43.093Z,11.25
2022-08-26T04:12:43.103Z,11.25
2022-08-26T04:13:43.080Z,16.88
2022-08-26T04:14:43.053Z,16.88
2022-08-26T04:15:43.095Z,16.88
2022-08-26T04:16:43.050Z,16.88
2022-08-26T04:17:43.725Z,22.50
2022-08-26T04:18:46.831Z,22.50
2022-08-26T04:19:43.039Z,22.50
2022-08-26T04:20:43.016Z,22.50
2022-08-26T04:21:43.028Z,28.12
2022-08-26T04:22:42.976Z,28.12
2022-08-26T04:23:47.679Z,28.12
2022-08-26T04:24:44.004Z,28.12
2022-08-26T04:25:42.961Z,33.75
2022-08-26T04:26:43.771Z,33.75
2022-08-26T04:27:42.931Z,33.75
2022-08-26T04:28:42.927Z,33.75
2022-08-26T04:29:42.930Z,33.75
2022-08-26T04:30:42.970Z,33.75
2022-08-26T04:31:42.932Z,33.75
2022-08-26T04:32:42.897Z,33.75
2022-08-26T04:33:42.868Z,33.75
2022-08-26T04:34:42.856Z,39.38
2022-08-26T04:35:43.223Z,39.38
2022-08-26T04:36:42.831Z,45.00
2022-08-26T04:37:43.032Z,45.00
2022-08-26T04:38:42.814Z,45.00
2022-08-26T04:39:42.814Z,50.62
2022-08-26T04:40:42.811Z,50.62
2022-08-26T04:41:42.785Z,50.62
2022-08-26T04:42:42.773Z,50.62
2022-08-26T04:43:42.752Z,56.25
2022-08-26T04:44:42.745Z,56.25
2022-08-26T04:45:42.765Z,61.88
2022-08-26T04:46:43.671Z,61.88
2022-08-26T04:47:42.714Z,61.88
2022-08-26T04:48:42.712Z,67.50
2022-08-26T04:49:42.715Z,67.50
2022-08-26T04:50:42.985Z,73.12
2022-08-26T04:51:43.913Z,78.75
2022-08-26T04:52:42.666Z,84.38
2022-08-26T04:53:42.650Z,90.00
2022-08-26T04:54:42.653Z,95.62
2022-08-26T04:55:42.882Z,101.25
2022-08-26T04:56:42.628Z,106.88
2022-08-26T04:57:42.635Z,112.50
2022-08-26T04:58:42.588Z,118.12
2022-08-26T04:59:42.590Z,123.75
2022-08-26T05:00:42.575Z,129.38
2022-08-26T05:01:42.611Z,129.38
2022-08-26T05:02:42.549Z,135.00
2022-08-26T05:03:42.587Z,140.62
2022-08-26T05:04:42.552Z,140.62
2022-08-26T05:05:42.540Z,146.25
2022-08-26T05:06:42.550Z,151.88
2022-08-26T05:07:42.521Z,157.50
2022-08-26T05:08:42.492Z,168.75
2022-08-26T05:09:42.483Z,174.38
2022-08-26T05:10:42.492Z,185.62
2022-08-26T05:11:42.485Z,213.75
2022-08-26T05:12:42.443Z,236.25
2022-08-26T05:13:42.433Z,236.25
2022-08-26T05:14:42.421Z,247.50
2022-08-26T05:15:42.457Z,258.75
2022-08-26T05:16:42.435Z,258.75
2022-08-26T05:17:42.389Z,264.38
2022-08-26T05:18:42.388Z,258.75
2022-08-26T05:19:42.930Z,264.38
2022-08-26T05:20:42.367Z,270.00
2022-08-26T05:21:42.366Z,270.00
2022-08-26T05:22:42.345Z,264.38
2022-08-26T05:23:42.340Z,258.75
2022-08-26T05:24:42.325Z,258.75
2022-08-26T05:25:42.326Z,270.00
2022-08-26T05:26:42.341Z,270.00
2022-08-26T05:27:42.325Z,270.00
2022-08-26T05:28:42.287Z,270.00
2022-08-26T05:29:42.289Z,258.75
2022-08-26T05:30:42.321Z,264.38
2022-08-26T05:31:42.269Z,258.75
2022-08-26T05:32:42.250Z,241.88
2022-08-26T05:33:42.268Z,225.00
2022-08-26T05:34:42.942Z,225.00
2022-08-26T05:35:42.227Z,225.00
2022-08-26T05:36:42.221Z,230.62
2022-08-26T05:37:42.202Z,270.00
2022-08-26T05:38:42.218Z,326.25
2022-08-26T05:39:43.452Z,348.75
2022-08-26T05:40:43.166Z,365.62
2022-08-26T05:41:42.163Z,360.00
2022-08-26T05:42:42.203Z,343.12
2022-08-26T05:43:42.135Z,354.38
2022-08-26T05:44:53.927Z,371.25
2022-08-26T05:45:46.165Z,388.12
2022-08-26T05:46:42.176Z,393.75
2022-08-26T05:47:42.088Z,399.38
2022-08-26T05:48:44.210Z,405.00
2022-08-26T05:49:43.750Z,405.00
2022-08-26T05:50:43.073Z,405.00
2022-08-26T05:51:42.085Z,421.88
2022-08-26T05:52:42.066Z,433.12
2022-08-26T05:53:43.921Z,444.38
2022-08-26T05:54:43.039Z,478.12
2022-08-26T05:55:42.024Z,506.25
2022-08-26T05:56:42.030Z,568.12
2022-08-26T05:57:42.884Z,663.75
2022-08-26T05:58:41.982Z,646.88
2022-08-26T05:59:42.002Z,596.25
2022-08-26T06:00:42.010Z,646.88
2022-08-26T06:01:42.026Z,630.00
2022-08-26T06:02:41.973Z,556.88
2022-08-26T06:03:41.923Z,523.12
2022-08-26T06:04:41.929Z,528.75
2022-08-26T06:05:41.920Z,506.25
2022-08-26T06:06:42.810Z,506.25
2022-08-26T06:07:41.904Z,511.88
2022-08-26T06:08:41.885Z,511.88
2022-08-26T06:09:41.866Z,523.12
2022-08-26T06:10:41.860Z,528.75
2022-08-26T06:11:41.876Z,489.38
2022-08-26T06:12:41.917Z,433.12
2022-08-26T06:13:41.826Z,416.25
2022-08-26T06:14:41.813Z,416.25
2022-08-26T06:15:42.001Z,416.25
2022-08-26T06:16:41.834Z,433.12
2022-08-26T06:17:41.837Z,444.38
2022-08-26T06:18:41.802Z,421.88
2022-08-26T06:19:41.767Z,410.62
2022-08-26T06:20:41.926Z,410.62
2022-08-26T06:21:41.751Z,393.75
2022-08-26T06:22:41.776Z,376.88
2022-08-26T06:23:41.772Z,376.88
2022-08-26T06:24:41.729Z,371.25
2022-08-26T06:25:41.814Z,371.25
2022-08-26T06:26:42.648Z,365.62
2022-08-26T06:27:41.702Z,365.62
2022-08-26T06:28:43.516Z,360.00
2022-08-26T06:29:41.681Z,360.00
2022-08-26T06:30:41.739Z,354.38
2022-08-26T06:31:41.707Z,348.75
2022-08-26T06:32:41.632Z,348.75
2022-08-26T06:33:41.666Z,348.75
2022-08-26T06:34:41.630Z,348.75
2022-08-26T06:35:41.672Z,348.75
2022-08-26T06:36:41.645Z,354.38
2022-08-26T06:37:41.593Z,343.12
2022-08-26T06:38:41.685Z,343.12
2022-08-26T06:39:41.610Z,348.75
2022-08-26T06:40:41.569Z,326.25
2022-08-26T06:41:43.426Z,331.88
2022-08-26T06:42:41.554Z,331.88
2022-08-26T06:43:41.573Z,331.88
2022-08-26T06:44:41.520Z,326.25
2022-08-26T06:45:41.499Z,343.12
2022-08-26T06:46:41.551Z,326.25
2022-08-26T06:47:41.522Z,337.50
2022-08-26T06:48:41.480Z,331.88
2022-08-26T06:49:41.475Z,315.00
2022-08-26T06:50:41.460Z,315.00
2022-08-26T06:51:41.441Z,309.38
2022-08-26T06:52:41.435Z,309.38
2022-08-26T06:53:41.440Z,303.75
2022-08-26T06:54:42.344Z,309.38
2022-08-26T06:55:41.753Z,309.38
2022-08-26T06:56:41.396Z,309.38
2022-08-26T06:57:41.670Z,309.38
2022-08-26T06:58:41.401Z,309.38
2022-08-26T06:59:41.393Z,309.38
2022-08-26T07:00:41.646Z,309.38
2022-08-26T07:01:42.804Z,303.75
2022-08-26T07:02:41.466Z,303.75
2022-08-26T07:03:42.323Z,303.75
2022-08-26T07:04:41.306Z,303.75
2022-08-26T07:05:41.354Z,303.75
2022-08-26T07:06:41.288Z,309.38
2022-08-26T07:07:41.321Z,303.75
2022-08-26T07:08:41.448Z,303.75
2022-08-26T07:09:41.261Z,303.75
2022-08-26T07:10:41.269Z,303.75
2022-08-26T07:11:41.273Z,303.75
2022-08-26T07:12:41.250Z,303.75
2022-08-26T07:13:41.230Z,303.75
2022-08-26T07:14:41.213Z,303.75
2022-08-26T07:15:42.248Z,303.75
2022-08-26T07:16:41.229Z,303.75
2022-08-26T07:17:41.304Z,303.75
2022-08-26T07:18:41.163Z,309.38
2022-08-26T07:19:41.157Z,303.75
2022-08-26T07:20:42.284Z,303.75
2022-08-26T07:21:41.134Z,303.75
2022-08-26T07:22:41.162Z,309.38
2022-08-26T07:23:41.129Z,309.38
2022-08-26T07:24:41.114Z,309.38
2022-08-26T07:25:41.129Z,309.38
2022-08-26T07:26:43.021Z,309.38
2022-08-26T07:27:41.141Z,315.00
2022-08-26T07:28:41.126Z,315.00
2022-08-26T07:29:41.075Z,315.00
2022-08-26T07:30:41.165Z,315.00
2022-08-26T07:31:42.471Z,315.00
2022-08-26T07:32:41.034Z,315.00
2022-08-26T07:33:41.066Z,315.00
2022-08-26T07:34:41.854Z,320.62
2022-08-26T07:35:40.991Z,320.62
2022-08-26T07:36:40.997Z,320.62
2022-08-26T07:37:40.978Z,320.62
2022-08-26T07:38:41.076Z,326.25
2022-08-26T07:39:41.017Z,326.25
2022-08-26T07:40:40.941Z,326.25
2022-08-26T07:41:40.957Z,331.88
2022-08-26T07:42:40.921Z,331.88
2022-08-26T07:43:40.929Z,326.25
2022-08-26T07:44:40.923Z,326.25
2022-08-26T07:45:40.921Z,331.88
2022-08-26T07:46:40.887Z,331.88
2022-08-26T07:47:40.871Z,337.50
2022-08-26T07:48:40.878Z,343.12
2022-08-26T07:49:41.895Z,348.75
2022-08-26T07:50:49.375Z,354.38
2022-08-26T07:51:41.850Z,360.00
2022-08-26T07:52:40.814Z,360.00
2022-08-26T07:53:40.825Z,365.62
2022-08-26T07:54:40.803Z,371.25
2022-08-26T07:55:40.804Z,376.88
2022-08-26T07:56:40.776Z,382.50
2022-08-26T07:57:40.766Z,382.50
2022-08-26T07:58:40.777Z,382.50
2022-08-26T07:59:40.765Z,388.12
2022-08-26T08:00:40.740Z,388.12
2022-08-26T08:01:40.809Z,382.50
2022-08-26T08:02:41.890Z,376.88
2022-08-26T08:03:40.742Z,393.75
2022-08-26T08:04:40.734Z,393.75
2022-08-26T08:05:41.094Z,399.38
2022-08-26T08:06:40.690Z,399.38
2022-08-26T08:07:44.993Z,399.38
2022-08-26T08:08:40.690Z,393.75
2022-08-26T08:09:40.854Z,365.62
2022-08-26T08:10:40.656Z,354.38
2022-08-26T08:11:40.662Z,365.62
2022-08-26T08:12:40.643Z,348.75
2022-08-26T08:13:40.642Z,354.38
2022-08-26T08:14:40.592Z,348.75
2022-08-26T08:15:40.587Z,348.75
2022-08-26T08:16:45.928Z,376.88
2022-08-26T08:17:41.614Z,382.50
2022-08-26T08:18:40.589Z,365.62
2022-08-26T08:19:40.588Z,382.50
2022-08-26T08:20:42.302Z,393.75
2022-08-26T08:21:40.634Z,371.25
2022-08-26T08:22:40.519Z,376.88
2022-08-26T08:23:41.020Z,388.12
2022-08-26T08:24:40.525Z,388.12
2022-08-26T08:25:40.478Z,416.25
2022-08-26T08:26:40.537Z,399.38
2022-08-26T08:27:40.468Z,399.38
2022-08-26T08:28:40.479Z,405.00
2022-08-26T08:29:40.447Z,416.25
2022-08-26T08:30:40.585Z,433.12
2022-08-26T08:31:57.974Z,450.00
2022-08-26T08:32:41.481Z,461.25
2022-08-26T08:33:40.422Z,466.88
2022-08-26T08:35:40.433Z,461.25
2022-08-26T08:36:40.386Z,466.88
2022-08-26T08:37:40.387Z,461.25
2022-08-26T08:38:40.389Z,461.25
2022-08-26T08:39:40.379Z,461.25
2022-08-26T08:40:40.379Z,450.00
2022-08-26T08:41:40.333Z,421.88
2022-08-26T08:42:40.403Z,444.38
2022-08-26T08:43:40.312Z,433.12
2022-08-26T08:44:40.335Z,410.62
2022-08-26T08:45:40.418Z,410.62
2022-08-26T08:46:40.301Z,416.25
2022-08-26T08:47:40.275Z,438.75
2022-08-26T08:48:40.300Z,427.50
2022-08-26T08:49:40.278Z,393.75
2022-08-26T08:50:40.265Z,450.00
2022-08-26T08:51:40.248Z,393.75
2022-08-26T08:52:40.234Z,466.88
2022-08-26T08:53:40.518Z,483.75
2022-08-26T08:54:40.205Z,450.00
2022-08-26T08:55:40.200Z,472.50
2022-08-26T08:56:40.191Z,376.88
2022-08-26T08:57:40.269Z,360.00
2022-08-26T08:58:40.171Z,365.62
2022-08-26T08:59:40.142Z,360.00
2022-08-26T09:00:40.144Z,427.50
2022-08-26T09:01:40.215Z,354.38
2022-08-26T09:02:40.180Z,365.62
2022-08-26T09:03:40.158Z,466.88
2022-08-26T09:04:40.148Z,382.50
2022-08-26T09:05:40.094Z,376.88
2022-08-26T09:06:40.999Z,388.12
2022-08-26T09:07:40.098Z,438.75
2022-08-26T09:08:40.063Z,444.38
2022-08-26T09:09:40.121Z,382.50
2022-08-26T09:10:40.070Z,382.50
2022-08-26T09:11:40.044Z,455.62
2022-08-26T09:12:40.035Z,534.38
2022-08-26T09:13:40.014Z,427.50
2022-08-26T09:14:40.069Z,433.12
2022-08-26T09:15:39.973Z,416.25
2022-08-26T09:16:40.096Z,438.75
2022-08-26T09:17:39.974Z,534.38
2022-08-26T09:18:40.003Z,450.00
2022-08-26T09:19:39.944Z,455.62
2022-08-26T09:20:39.980Z,444.38
2022-08-26T09:21:39.940Z,472.50
2022-08-26T09:22:39.945Z,517.50
2022-08-26T09:23:41.775Z,416.25
2022-08-26T09:24:41.871Z,421.88
2022-08-26T09:25:40.888Z,455.62
2022-08-26T09:26:40.051Z,438.75
2022-08-26T09:27:39.862Z,455.62
2022-08-26T09:28:39.871Z,444.38
2022-08-26T09:29:39.869Z,450.00
2022-08-26T09:30:39.889Z,478.12
2022-08-26T09:31:39.883Z,461.25
2022-08-26T09:32:39.852Z,472.50
2022-08-26T09:33:39.846Z,466.88
2022-08-26T09:34:39.807Z,472.50
2022-08-26T09:35:39.783Z,528.75
2022-08-26T09:36:41.431Z,506.25
2022-08-26T09:37:39.825Z,562.50
2022-08-26T09:38:39.929Z,607.50
2022-08-26T09:39:39.738Z,489.38
2022-08-26T09:40:39.730Z,483.75
2022-08-26T09:41:39.722Z,478.12
2022-08-26T09:42:39.739Z,506.25
2022-08-26T09:43:39.706Z,517.50
2022-08-26T09:44:39.703Z,534.38
2022-08-26T09:45:39.775Z,534.38
2022-08-26T09:47:39.659Z,641.25
2022-08-26T09:48:40.995Z,517.50
2022-08-26T09:49:39.678Z,523.12
2022-08-26T09:50:39.720Z,540.00
2022-08-26T09:51:39.643Z,540.00
2022-08-26T09:52:40.472Z,523.12
2022-08-26T09:53:39.667Z,523.12
2022-08-26T09:54:39.604Z,551.25
2022-08-26T09:55:40.287Z,517.50
2022-08-26T09:56:39.603Z,517.50
2022-08-26T09:57:39.565Z,455.62
2022-08-26T09:58:39.574Z,450.00
2022-08-26T09:59:39.542Z,472.50
2022-08-26T10:00:39.551Z,472.50
2022-08-26T10:01:39.588Z,483.75
2022-08-26T10:02:39.516Z,483.75
2022-08-26T10:03:39.525Z,483.75
2022-08-26T10:04:39.585Z,517.50
2022-08-26T10:05:39.556Z,461.25
2022-08-26T10:06:39.479Z,450.00
2022-08-26T10:07:39.497Z,444.38
2022-08-26T10:08:39.476Z,450.00
2022-08-26T10:09:39.470Z,489.38
2022-08-26T10:10:39.453Z,478.12
2022-08-26T10:11:39.425Z,511.88
2022-08-26T10:12:39.420Z,438.75
2022-08-26T10:13:39.411Z,523.12
2022-08-26T10:14:39.445Z,495.00
2022-08-26T10:15:39.387Z,545.62
2022-08-26T10:16:39.411Z,455.62
2022-08-26T10:17:39.365Z,416.25
2022-08-26T10:18:39.350Z,433.12
2022-08-26T10:19:41.697Z,433.12
2022-08-26T10:20:40.340Z,489.38
2022-08-26T10:21:39.332Z,540.00
2022-08-26T10:22:39.313Z,540.00
2022-08-26T10:24:39.313Z,500.62
2022-08-26T10:25:39.336Z,450.00
2022-08-26T10:26:39.280Z,421.88
2022-08-26T10:27:48.370Z,500.62
2022-08-26T10:28:40.259Z,523.12
2022-08-26T10:29:39.272Z,528.75
2022-08-26T10:30:39.228Z,528.75
2022-08-26T10:31:40.553Z,534.38
2022-08-26T10:32:41.511Z,534.38
2022-08-26T10:33:39.223Z,534.38
2022-08-26T10:34:39.219Z,540.00
2022-08-26T10:35:39.179Z,545.62
2022-08-26T10:36:52.298Z,545.62
2022-08-26T10:37:40.161Z,545.62
2022-08-26T10:38:39.149Z,545.62
2022-08-26T10:39:39.181Z,551.25
2022-08-26T10:40:39.168Z,551.25
2022-08-26T10:41:39.143Z,556.88
2022-08-26T10:42:39.131Z,568.12
2022-08-26T10:43:40.925Z,528.75
2022-08-26T10:44:39.113Z,562.50
2022-08-26T10:45:39.133Z,590.62
2022-08-26T10:46:39.088Z,607.50
2022-08-26T10:47:39.132Z,618.75
2022-08-26T10:48:39.065Z,630.00
2022-08-26T10:49:39.064Z,624.38
2022-08-26T10:50:39.755Z,624.38
2022-08-26T10:51:39.038Z,658.12
2022-08-26T10:52:39.020Z,641.25
2022-08-26T10:53:39.011Z,663.75
2022-08-26T10:54:39.512Z,658.12
2022-08-26T10:55:38.993Z,579.38
2022-08-26T10:56:38.980Z,478.12
2022-08-26T10:57:38.985Z,483.75
2022-08-26T10:58:38.967Z,500.62
2022-08-26T10:59:38.941Z,551.25
2022-08-26T11:00:38.968Z,556.88
2022-08-26T11:01:40.654Z,540.00
2022-08-26T11:02:38.925Z,410.62
2022-08-26T11:03:39.081Z,365.62
2022-08-26T11:04:38.985Z,320.62
2022-08-26T11:05:38.911Z,309.38
2022-08-26T11:06:38.876Z,298.12
2022-08-26T11:07:38.884Z,281.25
2022-08-26T11:08:38.924Z,264.38
2022-08-26T11:09:38.852Z,253.12
2022-08-26T11:10:38.898Z,241.88
2022-08-26T11:11:40.016Z,230.62
2022-08-26T11:12:38.828Z,225.00
2022-08-26T11:13:41.605Z,219.38
2022-08-26T11:14:53.485Z,219.38
2022-08-26T11:15:39.846Z,213.75
2022-08-26T11:16:42.965Z,213.75
2022-08-26T11:17:39.797Z,219.38
2022-08-26T11:18:38.754Z,213.75
2022-08-26T11:19:58.889Z,219.38
2022-08-26T11:20:42.020Z,219.38
2022-08-26T11:21:38.747Z,219.38
2022-08-26T11:22:47.616Z,219.38
2022-08-26T11:23:40.351Z,219.38
2022-08-26T11:24:38.731Z,225.00
2022-08-26T11:25:38.697Z,230.62
2022-08-26T11:26:55.707Z,236.25
2022-08-26T11:27:39.698Z,241.88
2022-08-26T11:28:38.652Z,247.50
2022-08-26T11:29:38.707Z,253.12
2022-08-26T11:30:38.637Z,258.75
2022-08-26T11:31:38.853Z,270.00
2022-08-26T11:32:38.617Z,275.62
2022-08-26T11:33:38.623Z,292.50
2022-08-26T11:34:39.361Z,292.50
2022-08-26T11:35:38.614Z,298.12
2022-08-26T11:36:38.588Z,298.12
2022-08-26T11:37:40.606Z,298.12
2022-08-26T11:38:38.655Z,298.12
2022-08-26T11:39:39.363Z,303.75
2022-08-26T11:40:39.235Z,303.75
2022-08-26T11:41:38.544Z,303.75
2022-08-26T11:42:38.648Z,298.12
2022-08-26T11:43:38.503Z,298.12
2022-08-26T11:44:38.514Z,292.50
2022-08-26T11:45:38.579Z,286.88
2022-08-26T11:46:38.504Z,286.88
2022-08-26T11:47:38.526Z,281.25
2022-08-26T11:48:38.469Z,281.25
2022-08-26T11:49:38.510Z,275.62
2022-08-26T11:50:38.489Z,270.00
2022-08-26T11:51:40.544Z,253.12
2022-08-26T11:52:38.429Z,241.88
2022-08-26T11:53:38.407Z,236.25
2022-08-26T11:54:38.404Z,225.00
2022-08-26T11:55:38.383Z,213.75
2022-08-26T11:56:38.404Z,202.50
2022-08-26T11:57:38.443Z,196.88
2022-08-26T11:58:38.358Z,191.25
2022-08-26T11:59:38.349Z,180.00
2022-08-26T12:00:38.332Z,168.75
2022-08-26T12:01:39.394Z,151.88
2022-08-26T12:02:38.350Z,151.88
2022-08-26T12:03:38.391Z,146.25
2022-08-26T12:04:38.418Z,129.38
2022-08-26T12:05:38.319Z,118.12
2022-08-26T12:06:44.992Z,95.62
2022-08-26T12:07:39.927Z,78.75
2022-08-26T12:08:38.286Z,67.50
2022-08-26T12:09:38.249Z,61.88
2022-08-26T12:10:38.285Z,61.88
2022-08-26T12:11:38.281Z,67.50
2022-08-26T12:12:38.225Z,73.12
2022-08-26T12:13:38.218Z,73.12
2022-08-26T12:14:38.201Z,78.75
2022-08-26T12:15:38.206Z,78.75
2022-08-26T12:16:38.209Z,78.75
2022-08-26T12:17:38.157Z,84.38
2022-08-26T12:18:38.153Z,78.75
2022-08-26T12:19:38.140Z,78.75
2022-08-26T12:20:38.137Z,78.75
2022-08-26T12:21:38.165Z,73.12
2022-08-26T12:22:38.139Z,73.12
2022-08-26T12:23:38.128Z,67.50
2022-08-26T12:24:38.087Z,61.88
2022-08-26T12:25:38.097Z,56.25
2022-08-26T12:26:38.103Z,50.62
2022-08-26T12:27:38.073Z,50.62
2022-08-26T12:28:38.073Z,50.62
2022-08-26T12:29:38.042Z,50.62
2022-08-26T12:30:38.033Z,50.62
2022-08-26T12:31:38.152Z,56.25
2022-08-26T12:32:38.047Z,56.25
2022-08-26T12:33:39.058Z,56.25
2022-08-26T12:34:38.016Z,61.88
2022-08-26T12:35:37.997Z,61.88
2022-08-26T12:36:38.664Z,61.88
2022-08-26T12:37:38.014Z,61.88
2022-08-26T12:38:38.012Z,61.88
2022-08-26T12:39:37.965Z,61.88
2022-08-26T12:40:37.960Z,61.88
2022-08-26T12:41:37.960Z,61.88
2022-08-26T12:42:38.135Z,61.88
2022-08-26T12:43:37.922Z,56.25
2022-08-26T12:44:37.940Z,50.62
2022-08-26T12:45:37.944Z,50.62
2022-08-26T12:46:37.939Z,50.62
2022-08-26T12:47:43.048Z,50.62
2022-08-26T12:48:38.960Z,50.62
2022-08-26T12:49:37.947Z,50.62
2022-08-26T12:50:38.518Z,50.62