createdAt,value
2022-07-25T00:00:29.751Z,44.99
2022-07-25T14:05:40.093Z,27.72
2022-07-25T14:08:08.221Z,27.88
2022-07-25T14:10:35.906Z,27.37
2022-07-25T14:13:03.552Z,27.59
2022-07-25T14:15:31.227Z,27.55
2022-07-25T14:17:58.775Z,27.55
2022-07-25T14:45:25.496Z,33.01
2022-07-25T14:48:08.388Z,29.99
2022-07-25T14:50:37.135Z,30.73
2022-07-25T14:53:40.787Z,30.41
2022-07-25T14:56:32.688Z,29.17
2022-07-25T14:59:44.211Z,29.08
2022-07-25T15:02:35.369Z,29.40
2022-07-25T15:05:13.376Z,29.46
2022-07-25T15:07:51.703Z,29.07
2022-07-25T15:10:28.614Z,29.65
2022-07-25T15:16:10.788Z,28.77
2022-07-25T15:29:21.407Z,29.20
2022-07-25T15:31:49.241Z,29.46
2022-07-25T15:34:17.230Z,30.02
2022-07-25T15:36:44.924Z,30.34
2022-07-25T15:39:12.764Z,30.76
2022-07-25T15:41:40.504Z,31.86
2022-07-25T15:44:08.171Z,31.80
2022-07-25T15:46:39.968Z,32.71
2022-07-25T15:49:07.989Z,33.52
2022-07-25T15:51:36.422Z,33.73
2022-07-25T15:54:04.299Z,33.16
2022-07-25T15:56:32.064Z,33.64
2022-07-25T15:58:59.913Z,33.22
2022-07-25T16:01:28.095Z,33.45
2022-07-25T16:03:59.829Z,33.94
2022-07-25T16:06:27.739Z,33.86
2022-07-25T16:08:56.102Z,34.09
2022-07-25T16:11:23.911Z,34.49
2022-07-25T16:13:51.674Z,34.51
2022-07-25T16:16:22.038Z,34.43
2022-07-25T16:18:50.055Z,34.62
2022-07-25T16:21:19.239Z,34.70
2022-07-25T16:23:47.029Z,35.03
2022-07-25T16:26:14.778Z,34.77
2022-07-25T16:28:42.736Z,35.18
2022-07-25T16:31:10.569Z,35.18
2022-07-25T16:33:38.376Z,35.55
2022-07-25T16:36:06.438Z,35.49
2022-07-25T16:38:35.639Z,35.60
2022-07-25T16:41:03.416Z,35.54
2022-07-25T16:43:31.130Z,35.38
2022-07-25T16:45:58.864Z,35.47
2022-07-25T16:48:26.559Z,35.65
2022-07-25T16:50:54.427Z,35.39
2022-07-25T16:53:22.501Z,35.53
2022-07-25T16:55:51.614Z,35.68
2022-07-25T16:58:19.427Z,35.65
2022-07-25T17:00:47.254Z,35.20
2022-07-25T17:03:16.260Z,35.26
2022-07-25T17:05:44.083Z,35.18
2022-07-25T17:08:11.870Z,35.25
2022-07-25T17:10:40.152Z,35.58
2022-07-25T17:13:09.515Z,35.43
2022-07-25T17:15:37.357Z,35.67
2022-07-25T17:18:05.608Z,35.51
2022-07-25T17:20:33.302Z,35.61
2022-07-25T17:23:01.287Z,36.11
2022-07-25T17:25:29.180Z,36.43
2022-07-25T17:27:57.050Z,37.15
2022-07-25T17:30:27.259Z,38.19
2022-07-25T17:32:55.031Z,38.63
2022-07-25T17:35:22.804Z,39.62
2022-07-25T17:37:50.583Z,40.12
2022-07-25T17:40:18.398Z,40.63
2022-07-25T17:42:47.650Z,41.14
2022-07-25T17:45:15.997Z,41.43
2022-07-25T17:47:45.426Z,41.95
2022-07-25T17:50:14.083Z,42.08
2022-07-25T17:52:41.715Z,41.77
2022-07-25T17:55:10.201Z,42.06
2022-07-25T17:57:38.034Z,41.80
2022-07-25T18:00:06.918Z,41.93
2022-07-25T18:02:34.676Z,41.87
2022-07-25T18:05:03.866Z,41.56
2022-07-25T18:07:31.568Z,41.67
2022-07-25T18:10:01.035Z,41.56
2022-07-25T18:12:29.519Z,41.47
2022-07-25T18:14:57.452Z,41.18
2022-07-25T18:17:25.155Z,41.25
2022-07-25T18:19:52.733Z,41.34
2022-07-25T18:22:21.715Z,41.40
2022-07-25T18:24:49.461Z,41.41
2022-07-25T18:27:17.239Z,41.31
2022-07-25T18:29:44.929Z,41.68
2022-07-25T18:32:12.620Z,41.68
2022-07-25T18:34:40.279Z,41.86
2022-07-25T18:37:07.963Z,41.79
2022-07-25T18:39:37.132Z,41.68
2022-07-25T18:42:04.941Z,41.76
2022-07-25T18:44:32.940Z,41.89
2022-07-25T18:47:02.086Z,41.98
2022-07-25T18:49:29.784Z,41.74
2022-07-25T18:51:57.586Z,41.36
2022-07-25T18:54:25.261Z,40.79
2022-07-25T18:56:54.330Z,40.70
2022-07-25T18:59:24.016Z,40.77
2022-07-25T19:01:53.235Z,41.15
2022-07-25T19:04:20.978Z,40.95
2022-07-25T19:06:49.940Z,41.46
2022-07-25T19:09:17.995Z,41.49
2022-07-25T19:11:45.622Z,41.72
2022-07-25T19:14:14.891Z,41.58
2022-07-25T19:16:42.855Z,42.19
2022-07-25T19:19:10.944Z,42.37
2022-07-25T19:21:38.798Z,42.31
2022-07-25T19:24:07.679Z,42.16
2022-07-25T19:26:35.696Z,42.04
2022-07-25T19:29:03.298Z,42.53
2022-07-25T19:31:32.541Z,42.19
2022-07-25T19:34:00.189Z,42.56
2022-07-25T19:36:27.831Z,42.77
2022-07-25T19:38:55.490Z,43.31
2022-07-25T19:41:23.226Z,43.43
2022-07-25T19:43:52.416Z,42.89
2022-07-25T19:46:20.191Z,42.78
2022-07-25T19:48:50.224Z,42.80
2022-07-25T19:51:18.005Z,42.49
2022-07-25T19:53:45.636Z,41.94
2022-07-25T19:56:13.237Z,42.25
2022-07-25T19:58:43.483Z,42.23
2022-07-25T20:01:11.697Z,41.67
2022-07-25T20:03:39.365Z,41.28
2022-07-25T20:06:08.994Z,40.74
2022-07-25T20:08:37.087Z,40.88
2022-07-25T20:11:04.900Z,40.64
2022-07-25T20:13:32.568Z,40.48
2022-07-25T20:16:00.399Z,40.42
2022-07-25T20:18:28.084Z,40.69
2022-07-25T20:20:55.691Z,40.61
2022-07-25T20:23:25.436Z,40.23
2022-07-25T20:25:53.265Z,40.20
2022-07-25T20:28:20.838Z,40.77
2022-07-25T20:30:48.577Z,40.24
2022-07-25T20:33:17.228Z,40.18
2022-07-25T20:35:45.220Z,40.05
2022-07-25T20:38:12.841Z,40.04
2022-07-25T20:40:49.304Z,40.08
2022-07-25T20:43:17.718Z,40.32
2022-07-25T20:45:45.718Z,40.31
2022-07-25T20:48:15.212Z,40.04
2022-07-25T20:50:43.297Z,39.73
2022-07-25T20:53:11.324Z,39.85
2022-07-25T20:55:39.280Z,40.02
2022-07-25T20:58:08.230Z,40.06
2022-07-25T21:00:35.899Z,40.38
2022-07-25T21:03:03.739Z,40.06
2022-07-25T21:05:31.521Z,39.57
2022-07-25T21:07:59.127Z,40.09
2022-07-25T21:10:27.108Z,39.57
2022-07-25T21:12:56.616Z,39.70
2022-07-25T21:15:25.833Z,39.94
2022-07-25T21:17:53.437Z,40.07
2022-07-25T21:20:21.003Z,40.47
2022-07-25T21:22:48.683Z,40.70
2022-07-25T21:25:16.326Z,40.16
2022-07-25T21:27:44.015Z,40.64
2022-07-25T21:30:12.700Z,40.57
2022-07-25T21:32:42.477Z,40.21
2022-07-25T21:35:10.395Z,40.25
2022-07-25T21:37:38.098Z,40.23
2022-07-25T21:40:06.498Z,40.11
2022-07-25T21:42:34.066Z,39.83
2022-07-25T21:45:01.576Z,39.97
2022-07-25T21:47:29.078Z,39.98
2022-07-25T21:50:15.403Z,39.77
2022-07-25T21:52:52.366Z,39.99
2022-07-25T21:55:20.899Z,40.17
2022-07-25T21:57:48.928Z,39.83
2022-07-25T22:00:16.844Z,39.70
2022-07-25T22:02:45.656Z,40.03
2022-07-25T22:05:15.916Z,40.22
2022-07-25T22:07:44.649Z,40.34
2022-07-25T22:10:13.863Z,40.38
2022-07-25T22:12:41.890Z,40.51
2022-07-25T22:15:12.127Z,40.40
2022-07-25T22:17:48.945Z,40.81
2022-07-25T22:20:19.125Z,40.74
2022-07-25T22:22:47.107Z,40.58
2022-07-25T22:25:14.726Z,40.85
2022-07-25T22:27:42.279Z,40.78
2022-07-25T22:30:16.391Z,40.76
2022-07-25T22:32:46.178Z,40.76
2022-07-25T22:35:13.900Z,40.83
2022-07-25T22:37:42.760Z,40.89
2022-07-25T22:40:11.182Z,41.00
2022-07-25T22:42:38.786Z,41.21
2022-07-25T22:45:07.798Z,41.17
2022-07-25T22:47:35.377Z,41.31
2022-07-25T22:50:04.042Z,41.32
2022-07-25T22:52:31.653Z,41.04
2022-07-25T22:55:00.525Z,41.15
2022-07-25T22:57:28.076Z,41.08
2022-07-25T22:59:55.582Z,41.05
2022-07-25T23:02:24.113Z,40.97
2022-07-25T23:04:51.664Z,41.05
2022-07-25T23:07:19.203Z,41.17
2022-07-25T23:09:46.702Z,41.46
2022-07-25T23:12:15.555Z,41.40
2022-07-25T23:14:43.107Z,41.33
2022-07-25T23:17:20.053Z,41.70
2022-07-25T23:19:49.017Z,41.05
2022-07-25T23:22:17.191Z,41.38
2022-07-25T23:24:45.577Z,41.86
2022-07-25T23:27:13.754Z,41.52
2022-07-25T23:29:43.315Z,41.76
2022-07-25T23:32:10.882Z,41.38
2022-07-25T23:34:38.560Z,41.68
2022-07-25T23:37:06.209Z,41.43
2022-07-25T23:39:33.887Z,41.58
2022-07-25T23:42:02.366Z,41.85
2022-07-25T23:44:30.166Z,41.75
2022-07-25T23:46:59.847Z,42.12
2022-07-25T23:49:29.051Z,41.70
2022-07-25T23:51:57.203Z,41.31
2022-07-25T23:54:25.594Z,41.42
2022-07-25T23:56:53.304Z,41.36
2022-07-25T23:59:21.001Z,41.52
