createdAt,value
2023-01-29T00:01:13.711Z,0.72
2023-01-29T00:03:42.753Z,0.72
2023-01-29T00:06:12.968Z,0.71
2023-01-29T00:08:41.854Z,0.72
2023-01-29T00:11:12.906Z,0.67
2023-01-29T00:13:42.015Z,0.67
2023-01-29T00:16:12.192Z,0.76
2023-01-29T00:18:41.682Z,0.79
2023-01-29T00:21:11.895Z,0.75
2023-01-29T00:23:41.012Z,0.73
2023-01-29T00:26:11.956Z,0.75
2023-01-29T00:28:45.486Z,0.83
2023-01-29T00:31:17.089Z,0.85
2023-01-29T00:33:46.829Z,0.89
2023-01-29T00:36:17.831Z,0.89
2023-01-29T00:38:54.932Z,0.95
2023-01-29T00:41:46.620Z,0.98
2023-01-29T00:44:33.513Z,1.03
2023-01-29T00:47:03.739Z,1.04
2023-01-29T00:49:32.737Z,1.03
2023-01-29T00:52:19.564Z,1.06
2023-01-29T00:54:48.673Z,1.09
2023-01-29T00:57:19.470Z,1.11
2023-01-29T00:59:48.874Z,1.14
2023-01-29T01:02:36.374Z,1.15
2023-01-29T01:05:07.937Z,1.16
2023-01-29T01:07:37.543Z,1.19
2023-01-29T01:10:21.186Z,1.21
2023-01-29T01:12:55.704Z,1.22
2023-01-29T01:15:26.300Z,1.20
2023-01-29T01:17:58.148Z,1.22
2023-01-29T01:20:29.201Z,1.19
2023-01-29T01:22:59.077Z,1.17
2023-01-29T01:25:28.665Z,1.18
2023-01-29T01:28:02.943Z,1.25
2023-01-29T01:30:33.154Z,1.25
2023-01-29T01:33:03.706Z,1.19
2023-01-29T01:35:32.900Z,1.20
2023-01-29T01:38:02.335Z,1.19
2023-01-29T01:40:31.495Z,1.21
2023-01-29T01:43:03.008Z,1.15
2023-01-29T01:45:33.892Z,1.22
2023-01-29T01:48:08.638Z,1.26
2023-01-29T01:50:44.423Z,1.25
2023-01-29T01:53:17.872Z,1.30
2023-01-29T01:55:53.894Z,1.29
2023-01-29T01:58:28.122Z,1.25
2023-01-29T02:00:58.051Z,1.23
2023-01-29T02:03:46.590Z,1.26
2023-01-29T02:06:33.543Z,1.29
2023-01-29T02:09:24.719Z,1.26
2023-01-29T02:11:54.101Z,1.21
2023-01-29T02:14:25.446Z,1.17
2023-01-29T02:16:54.686Z,1.23
2023-01-29T02:19:33.781Z,1.25
2023-01-29T02:22:31.011Z,1.25
2023-01-29T02:25:32.339Z,1.23
2023-01-29T02:28:26.728Z,1.30
2023-01-29T02:31:07.395Z,1.24
2023-01-29T02:33:45.480Z,1.25
2023-01-29T02:36:24.070Z,1.24
2023-01-29T02:39:01.275Z,1.25
2023-01-29T02:41:36.265Z,1.17
2023-01-29T02:44:12.977Z,1.18
2023-01-29T02:46:51.048Z,1.23
2023-01-29T02:49:28.757Z,1.26
2023-01-29T02:52:04.416Z,1.26
2023-01-29T02:54:41.070Z,1.24
2023-01-29T02:57:18.238Z,1.25
2023-01-29T02:59:53.787Z,1.30
2023-01-29T03:02:31.766Z,1.26
2023-01-29T03:05:04.906Z,1.35
2023-01-29T03:07:44.992Z,1.32
2023-01-29T03:10:25.839Z,1.33
2023-01-29T03:13:01.724Z,1.34
2023-01-29T03:15:38.866Z,1.43
2023-01-29T03:18:31.413Z,1.45
2023-01-29T03:21:27.971Z,1.47
2023-01-29T03:24:18.912Z,1.45
2023-01-29T03:27:06.848Z,1.49
2023-01-29T03:29:58.914Z,1.46
2023-01-29T03:33:11.326Z,1.45
2023-01-29T03:35:48.715Z,1.44
2023-01-29T03:38:18.247Z,1.50
2023-01-29T03:40:52.644Z,1.52
2023-01-29T03:43:33.729Z,1.49
2023-01-29T03:46:10.166Z,1.50
2023-01-29T03:48:47.203Z,1.54
2023-01-29T03:51:24.051Z,1.49
2023-01-29T03:54:02.101Z,1.51
2023-01-29T03:56:47.991Z,1.53
2023-01-29T03:59:24.304Z,1.48
2023-01-29T04:02:28.186Z,1.41
2023-01-29T04:05:08.167Z,1.41
2023-01-29T04:07:46.664Z,1.42
2023-01-29T04:10:20.870Z,1.47
2023-01-29T04:12:53.657Z,1.45
2023-01-29T04:15:26.699Z,1.44
2023-01-29T04:17:58.364Z,1.41
2023-01-29T04:20:41.735Z,1.43
2023-01-29T04:23:22.713Z,1.43
2023-01-29T04:26:08.109Z,1.51
2023-01-29T04:28:54.755Z,1.47
2023-01-29T04:31:29.005Z,1.45
2023-01-29T04:34:12.447Z,1.42
2023-01-29T04:36:57.826Z,1.43
2023-01-29T04:39:33.090Z,1.47
2023-01-29T04:42:13.536Z,1.52
2023-01-29T04:44:50.618Z,1.50
2023-01-29T04:47:30.422Z,1.47
2023-01-29T04:50:08.704Z,1.46
2023-01-29T04:52:50.738Z,1.44
2023-01-29T04:55:27.544Z,1.45
2023-01-29T04:58:04.443Z,1.49
2023-01-29T05:00:38.112Z,1.47
2023-01-29T05:03:09.777Z,1.53
2023-01-29T05:05:41.781Z,1.50
2023-01-29T05:08:15.529Z,1.55
2023-01-29T05:10:46.774Z,1.55
2023-01-29T05:13:18.223Z,1.57
2023-01-29T05:15:54.226Z,1.54
2023-01-29T05:18:23.521Z,1.64
2023-01-29T05:20:52.849Z,1.61
2023-01-29T05:23:24.647Z,1.66
2023-01-29T05:25:54.156Z,1.64
2023-01-29T05:28:22.287Z,1.64
2023-01-29T05:30:54.371Z,1.67
2023-01-29T05:33:25.243Z,1.64
2023-01-29T05:35:55.392Z,1.63
2023-01-29T05:38:26.194Z,1.61
2023-01-29T05:40:55.529Z,1.68
2023-01-29T05:43:26.268Z,1.70
2023-01-29T05:45:56.630Z,1.67
2023-01-29T05:48:27.697Z,1.68
2023-01-29T05:51:01.295Z,1.74
2023-01-29T05:53:33.390Z,1.79
2023-01-29T05:56:03.841Z,1.78
2023-01-29T05:58:33.602Z,1.78
2023-01-29T06:01:11.507Z,1.77
2023-01-29T06:03:40.665Z,1.77
2023-01-29T06:06:10.296Z,1.76
2023-01-29T06:08:41.385Z,1.86
2023-01-29T06:11:12.680Z,1.85
2023-01-29T06:13:42.403Z,1.82
2023-01-29T06:16:12.853Z,1.82
2023-01-29T06:18:42.873Z,1.83
2023-01-29T06:21:14.746Z,1.85
2023-01-29T06:23:45.395Z,1.87
2023-01-29T06:26:16.831Z,1.87
2023-01-29T06:28:46.277Z,1.92
2023-01-29T06:31:33.076Z,1.93
2023-01-29T06:34:05.035Z,1.94
2023-01-29T06:36:34.378Z,1.94
2023-01-29T06:39:05.142Z,1.98
2023-01-29T06:41:34.657Z,1.97
2023-01-29T06:44:03.756Z,1.99
2023-01-29T06:46:33.081Z,2.02
2023-01-29T06:49:02.371Z,2.13
2023-01-29T06:51:31.915Z,2.20
2023-01-29T06:54:01.135Z,2.22
2023-01-29T06:56:31.913Z,2.32
2023-01-29T06:59:01.272Z,2.35
2023-01-29T07:01:36.228Z,2.34
2023-01-29T07:04:05.905Z,2.34
2023-01-29T07:06:35.427Z,2.30
2023-01-29T07:09:04.576Z,2.31
2023-01-29T07:11:38.069Z,2.37
2023-01-29T07:14:07.417Z,2.38
2023-01-29T07:16:36.717Z,2.37
2023-01-29T07:19:05.882Z,2.44
2023-01-29T07:21:35.169Z,2.52
2023-01-29T07:24:04.405Z,2.47
2023-01-29T07:26:35.101Z,2.48
2023-01-29T07:29:05.974Z,2.55
2023-01-29T07:31:35.751Z,2.56
2023-01-29T07:34:05.173Z,2.68
2023-01-29T07:36:34.451Z,2.68
2023-01-29T07:39:03.561Z,2.76
2023-01-29T07:41:34.431Z,2.72
2023-01-29T07:44:03.476Z,2.79
2023-01-29T07:46:32.772Z,2.79
2023-01-29T07:49:01.907Z,2.82
2023-01-29T07:51:31.191Z,2.82
2023-01-29T07:54:00.527Z,2.78
2023-01-29T07:56:29.925Z,2.83
2023-01-29T07:59:00.814Z,2.88
2023-01-29T08:01:30.658Z,2.98
2023-01-29T08:03:59.831Z,3.03
2023-01-29T08:06:29.266Z,3.06
2023-01-29T08:08:59.736Z,3.10
2023-01-29T08:11:29.183Z,3.13
2023-01-29T08:13:59.600Z,3.12
2023-01-29T08:16:29.109Z,3.17
2023-01-29T08:18:58.101Z,3.20
2023-01-29T08:21:27.509Z,3.24
2023-01-29T08:23:56.589Z,3.26
2023-01-29T08:26:27.417Z,3.28
2023-01-29T08:28:56.518Z,3.36
2023-01-29T08:31:27.251Z,3.37
2023-01-29T08:33:56.418Z,3.39
2023-01-29T08:36:25.744Z,3.43
2023-01-29T08:38:54.910Z,3.44
2023-01-29T08:41:24.195Z,3.46
2023-01-29T08:43:53.382Z,3.50
2023-01-29T08:46:22.791Z,3.51
2023-01-29T08:48:53.330Z,3.56
2023-01-29T08:51:23.310Z,3.58
2023-01-29T08:53:52.302Z,3.63
2023-01-29T08:56:21.827Z,3.63
2023-01-29T08:58:51.400Z,3.68
2023-01-29T09:01:21.122Z,3.71
2023-01-29T09:03:50.609Z,3.70
2023-01-29T09:06:21.438Z,3.72
2023-01-29T09:08:50.929Z,3.75
2023-01-29T09:11:20.237Z,3.75
2023-01-29T09:13:49.359Z,3.72
2023-01-29T09:16:18.723Z,3.76
2023-01-29T09:18:47.892Z,3.81
2023-01-29T09:21:17.219Z,3.82
2023-01-29T09:23:47.782Z,3.85
2023-01-29T09:26:17.204Z,3.89
2023-01-29T09:28:46.211Z,3.91
2023-01-29T09:31:15.713Z,3.97
2023-01-29T09:33:44.778Z,4.03
2023-01-29T09:36:14.771Z,4.00
2023-01-29T09:38:43.724Z,4.06
2023-01-29T09:41:28.148Z,4.07
2023-01-29T09:44:01.588Z,4.06
2023-01-29T09:46:39.631Z,4.09
2023-01-29T09:49:14.811Z,4.08
2023-01-29T09:51:50.325Z,4.09
2023-01-29T09:54:24.266Z,4.10
2023-01-29T09:56:58.157Z,4.13
2023-01-29T09:59:31.109Z,4.13
2023-01-29T10:02:11.468Z,4.13
2023-01-29T10:04:59.432Z,4.15
2023-01-29T10:07:58.653Z,4.10
2023-01-29T10:10:43.227Z,4.12
2023-01-29T10:13:25.715Z,4.11
2023-01-29T10:16:11.137Z,4.09
2023-01-29T10:19:04.170Z,4.09
2023-01-29T10:22:02.065Z,4.11
2023-01-29T10:24:38.932Z,4.11
2023-01-29T10:27:16.003Z,4.12
2023-01-29T10:29:51.614Z,4.06
2023-01-29T10:32:23.072Z,4.09
2023-01-29T10:34:57.656Z,4.07
2023-01-29T10:37:36.177Z,4.05
2023-01-29T10:40:24.795Z,4.03
2023-01-29T10:43:02.396Z,4.07
2023-01-29T10:45:43.030Z,4.08
2023-01-29T10:48:34.871Z,4.10
2023-01-29T10:51:14.740Z,4.16
2023-01-29T10:53:53.914Z,4.16
2023-01-29T10:56:45.467Z,4.14
2023-01-29T10:59:50.380Z,4.16
2023-01-29T11:02:22.886Z,4.16
2023-01-29T11:04:52.121Z,4.15
2023-01-29T11:07:23.418Z,4.19
2023-01-29T11:09:58.840Z,4.20
2023-01-29T11:12:33.543Z,4.24
2023-01-29T11:15:08.100Z,4.34
2023-01-29T11:17:42.310Z,4.36
2023-01-29T11:20:28.868Z,4.38
2023-01-29T11:22:59.847Z,4.44
2023-01-29T11:25:29.947Z,4.41
2023-01-29T11:28:02.066Z,4.43
2023-01-29T11:30:33.525Z,4.44
2023-01-29T11:33:13.337Z,4.49
2023-01-29T11:35:42.706Z,4.50
2023-01-29T11:38:22.970Z,4.50
2023-01-29T11:40:54.676Z,4.49
2023-01-29T11:43:34.277Z,4.45
2023-01-29T11:46:06.469Z,4.50
2023-01-29T11:48:43.085Z,4.46
2023-01-29T11:51:14.865Z,4.48
2023-01-29T11:53:46.871Z,4.48
2023-01-29T11:56:24.445Z,4.47
2023-01-29T11:58:57.652Z,4.48
2023-01-29T12:01:35.577Z,4.48
2023-01-29T12:04:17.621Z,4.52
2023-01-29T12:06:51.140Z,4.58
2023-01-29T12:09:23.580Z,4.56
2023-01-29T12:11:53.131Z,4.59
2023-01-29T12:14:30.291Z,4.57
2023-01-29T12:17:05.419Z,4.56
2023-01-29T12:19:42.672Z,4.54
2023-01-29T12:22:18.977Z,4.50
2023-01-29T12:24:55.022Z,4.50
2023-01-29T12:27:32.517Z,4.53
2023-01-29T12:30:07.304Z,4.55
2023-01-29T12:32:46.846Z,4.47
2023-01-29T12:35:24.321Z,4.42
2023-01-29T12:38:01.208Z,4.42
2023-01-29T12:40:36.212Z,4.40
2023-01-29T12:43:13.569Z,4.42
2023-01-29T12:45:45.049Z,4.40
2023-01-29T12:48:21.018Z,4.41
2023-01-29T12:50:54.042Z,4.41
2023-01-29T12:53:28.893Z,4.44
2023-01-29T12:56:04.211Z,4.47
2023-01-29T12:58:37.661Z,4.41
2023-01-29T13:01:13.659Z,4.42
2023-01-29T13:03:51.265Z,4.38
2023-01-29T13:06:27.170Z,4.38
2023-01-29T13:08:59.959Z,4.39
2023-01-29T13:11:37.773Z,4.36
2023-01-29T13:14:14.307Z,4.35
2023-01-29T13:16:47.336Z,4.34
2023-01-29T13:19:26.873Z,4.29
2023-01-29T13:22:00.283Z,4.28
2023-01-29T13:24:36.877Z,4.22
2023-01-29T13:27:07.083Z,4.15
2023-01-29T13:29:36.199Z,4.15
2023-01-29T13:32:06.547Z,4.09
2023-01-29T13:34:38.274Z,4.10
2023-01-29T13:37:17.128Z,4.09
2023-01-29T13:39:51.162Z,4.08
2023-01-29T13:42:23.386Z,4.06
2023-01-29T13:44:55.061Z,4.06
2023-01-29T13:47:28.374Z,4.07
2023-01-29T13:50:03.075Z,4.04
2023-01-29T13:52:43.383Z,4.05
2023-01-29T13:55:26.603Z,4.06
2023-01-29T13:57:58.802Z,4.08
2023-01-29T14:00:51.953Z,4.09
2023-01-29T14:04:04.938Z,4.09
2023-01-29T14:06:52.287Z,4.04
2023-01-29T14:09:54.782Z,4.03
2023-01-29T14:12:43.765Z,4.01
2023-01-29T14:15:22.601Z,3.94
2023-01-29T14:18:20.246Z,3.94
2023-01-29T14:21:02.850Z,3.92
2023-01-29T14:23:46.199Z,3.89
2023-01-29T14:26:45.822Z,3.89
2023-01-29T14:29:34.828Z,3.86
2023-01-29T14:32:15.929Z,3.85
2023-01-29T14:34:49.124Z,3.78
2023-01-29T14:37:27.133Z,3.78
2023-01-29T14:39:59.115Z,3.84
2023-01-29T14:42:32.665Z,3.85
2023-01-29T14:45:12.555Z,3.84
2023-01-29T14:48:18.561Z,3.84
2023-01-29T14:51:00.274Z,3.76
2023-01-29T14:53:51.006Z,3.85
2023-01-29T14:56:27.486Z,3.83
2023-01-29T14:59:04.911Z,3.83
2023-01-29T15:01:39.011Z,3.83
2023-01-29T15:04:15.905Z,3.82
2023-01-29T15:06:48.081Z,3.78
2023-01-29T15:09:36.311Z,3.79
2023-01-29T15:12:17.408Z,3.80
2023-01-29T15:14:53.427Z,3.73
2023-01-29T15:17:29.909Z,3.74
2023-01-29T15:19:59.414Z,3.77
2023-01-29T15:22:30.075Z,3.71
2023-01-29T15:25:08.924Z,3.74
2023-01-29T15:27:45.277Z,3.63
2023-01-29T15:30:19.424Z,3.61
2023-01-29T15:32:50.668Z,3.61
2023-01-29T15:35:32.529Z,3.58
2023-01-29T15:38:03.874Z,3.62
2023-01-29T15:40:34.124Z,3.64
2023-01-29T15:43:03.152Z,3.67
2023-01-29T15:45:33.966Z,3.67
2023-01-29T15:48:08.633Z,3.69
2023-01-29T15:50:41.455Z,3.61
2023-01-29T15:53:15.456Z,3.68
2023-01-29T15:55:45.858Z,3.71
2023-01-29T15:58:19.111Z,3.70
2023-01-29T16:00:52.909Z,3.73
2023-01-29T16:03:25.813Z,3.67
2023-01-29T16:05:56.701Z,3.73
2023-01-29T16:08:28.143Z,3.72
2023-01-29T16:10:59.897Z,3.72
2023-01-29T16:13:31.502Z,3.73
2023-01-29T16:16:03.825Z,3.74
2023-01-29T16:18:39.482Z,3.74
2023-01-29T16:21:15.421Z,3.72
2023-01-29T16:23:49.770Z,3.68
2023-01-29T16:26:21.690Z,3.69
2023-01-29T16:28:51.854Z,3.64
2023-01-29T16:31:28.428Z,3.62
2023-01-29T16:34:01.064Z,3.66
2023-01-29T16:36:30.656Z,3.64
2023-01-29T16:39:02.252Z,3.66
2023-01-29T16:41:35.898Z,3.63
2023-01-29T16:44:27.886Z,3.59
2023-01-29T16:46:57.326Z,3.66
2023-01-29T16:49:51.125Z,3.64
2023-01-29T16:52:24.938Z,3.61
2023-01-29T16:54:59.399Z,3.57
2023-01-29T16:57:33.016Z,3.58
2023-01-29T17:00:07.497Z,3.55
2023-01-29T17:02:41.171Z,3.55
2023-01-29T17:05:20.362Z,3.57
2023-01-29T17:07:52.432Z,3.58
2023-01-29T17:10:23.121Z,3.53
2023-01-29T17:12:59.706Z,3.56
2023-01-29T17:15:35.487Z,3.51
2023-01-29T17:18:16.972Z,3.51
2023-01-29T17:20:47.712Z,3.57
2023-01-29T17:23:17.729Z,3.54
2023-01-29T17:25:47.460Z,3.54
2023-01-29T17:28:18.818Z,3.47
2023-01-29T17:31:00.085Z,3.43
2023-01-29T17:33:35.358Z,3.39
2023-01-29T17:36:06.241Z,3.43
2023-01-29T17:38:37.866Z,3.45
2023-01-29T17:41:13.086Z,3.45
2023-01-29T17:43:44.222Z,3.49
2023-01-29T17:46:17.087Z,3.45
2023-01-29T17:48:49.429Z,3.47
2023-01-29T17:51:21.021Z,3.53
2023-01-29T17:53:51.356Z,3.42
2023-01-29T17:56:27.616Z,3.46
2023-01-29T17:58:57.294Z,3.46
2023-01-29T18:01:27.879Z,3.40
2023-01-29T18:03:57.267Z,3.41
2023-01-29T18:06:30.330Z,3.34
2023-01-29T18:09:00.019Z,3.38
2023-01-29T18:11:29.592Z,3.43
2023-01-29T18:13:59.364Z,3.44
2023-01-29T18:16:37.448Z,3.41
2023-01-29T18:19:15.746Z,3.36
2023-01-29T18:21:46.549Z,3.41
2023-01-29T18:24:16.447Z,3.42
2023-01-29T18:26:45.893Z,3.41
2023-01-29T18:29:15.436Z,3.46
2023-01-29T18:31:45.045Z,3.42
2023-01-29T18:34:14.559Z,3.41
2023-01-29T18:36:48.168Z,3.47
2023-01-29T18:39:18.094Z,3.47
2023-01-29T18:41:47.216Z,3.44
2023-01-29T18:44:16.572Z,3.47
2023-01-29T18:46:45.699Z,3.39
2023-01-29T18:49:15.203Z,3.47
2023-01-29T18:51:46.146Z,3.48
2023-01-29T18:54:18.245Z,3.52
2023-01-29T18:57:13.835Z,3.45
2023-01-29T18:59:39.450Z,3.46
2023-01-29T19:02:09.284Z,3.48
2023-01-29T19:04:39.012Z,3.43
2023-01-29T19:07:10.382Z,3.49
2023-01-29T19:09:40.633Z,3.53
2023-01-29T19:12:10.037Z,3.53
2023-01-29T19:14:39.516Z,3.52
2023-01-29T19:17:09.101Z,3.51
2023-01-29T19:19:38.780Z,3.53
2023-01-29T19:22:09.258Z,3.49
2023-01-29T19:24:41.107Z,3.51
2023-01-29T19:27:10.323Z,3.57
2023-01-29T19:29:39.726Z,3.57
2023-01-29T19:32:10.021Z,3.58
2023-01-29T19:34:39.895Z,3.50
2023-01-29T19:37:10.593Z,3.52
2023-01-29T19:39:40.073Z,3.50
2023-01-29T19:42:09.092Z,3.55
2023-01-29T19:44:39.309Z,3.60
2023-01-29T19:47:08.409Z,3.54
2023-01-29T19:49:37.782Z,3.50
2023-01-29T19:52:17.297Z,3.47
2023-01-29T19:54:48.954Z,3.48
2023-01-29T19:57:20.015Z,3.53
2023-01-29T19:59:49.627Z,3.57
2023-01-29T20:02:18.817Z,3.51
2023-01-29T20:04:48.301Z,3.50
2023-01-29T20:07:19.730Z,3.51
2023-01-29T20:09:52.741Z,3.52
2023-01-29T20:12:22.238Z,3.55
2023-01-29T20:14:52.140Z,3.56
2023-01-29T20:17:23.148Z,3.49
2023-01-29T20:19:52.462Z,3.49
2023-01-29T20:22:22.292Z,3.46
2023-01-29T20:24:52.986Z,3.45
2023-01-29T20:27:22.444Z,3.40
2023-01-29T20:29:52.658Z,3.42
2023-01-29T20:32:22.475Z,3.43
2023-01-29T20:34:52.415Z,3.42
2023-01-29T20:37:21.628Z,3.44
2023-01-29T20:39:52.393Z,3.40
2023-01-29T20:42:21.675Z,3.48
2023-01-29T20:44:51.568Z,3.44
2023-01-29T20:47:20.888Z,3.41
2023-01-29T20:49:50.648Z,3.36
2023-01-29T20:52:19.687Z,3.36
2023-01-29T20:54:51.978Z,3.38
2023-01-29T20:57:22.677Z,3.42
2023-01-29T20:59:52.322Z,3.44
2023-01-29T21:02:24.531Z,3.48
2023-01-29T21:04:54.167Z,3.46
2023-01-29T21:07:23.911Z,3.47
2023-01-29T21:09:53.176Z,3.46
2023-01-29T21:12:23.616Z,3.44
2023-01-29T21:14:53.791Z,3.44
2023-01-29T21:17:22.823Z,3.44
2023-01-29T21:19:52.295Z,3.42
2023-01-29T21:22:21.361Z,3.40
2023-01-29T21:24:50.980Z,3.42
2023-01-29T21:27:20.323Z,3.46
2023-01-29T21:29:51.751Z,3.48
2023-01-29T21:32:20.992Z,3.47
2023-01-29T21:34:52.489Z,3.46
2023-01-29T21:37:21.859Z,3.48
2023-01-29T21:39:51.139Z,3.51
2023-01-29T21:42:37.798Z,3.49
2023-01-29T21:45:10.634Z,3.47
2023-01-29T21:47:40.810Z,3.53
2023-01-29T21:50:11.191Z,3.53
2023-01-29T21:52:40.484Z,3.50
2023-01-29T21:55:10.486Z,3.49
2023-01-29T21:57:39.530Z,3.50
2023-01-29T22:00:12.526Z,3.45
2023-01-29T22:02:42.554Z,3.50
2023-01-29T22:05:19.440Z,3.50
2023-01-29T22:07:49.687Z,3.53
2023-01-29T22:10:20.136Z,3.49
2023-01-29T22:12:51.146Z,3.48
2023-01-29T22:15:23.767Z,3.45
2023-01-29T22:17:53.471Z,3.50
2023-01-29T22:20:29.807Z,3.48
2023-01-29T22:23:00.622Z,3.49
2023-01-29T22:25:31.513Z,3.47
2023-01-29T22:28:00.924Z,3.48
2023-01-29T22:30:32.007Z,3.48
2023-01-29T22:33:01.779Z,3.48
2023-01-29T22:35:31.264Z,3.46
2023-01-29T22:38:00.850Z,3.45
2023-01-29T22:40:30.200Z,3.44
2023-01-29T22:42:59.780Z,3.42
2023-01-29T22:45:30.327Z,3.41
2023-01-29T22:47:59.429Z,3.43
2023-01-29T22:50:28.732Z,3.38
2023-01-29T22:52:57.913Z,3.41
2023-01-29T22:55:27.227Z,3.40
2023-01-29T22:57:56.361Z,3.42
2023-01-29T23:00:25.877Z,3.38
2023-01-29T23:02:56.345Z,3.39
2023-01-29T23:05:26.120Z,3.39
2023-01-29T23:07:55.068Z,3.36
2023-01-29T23:10:24.429Z,3.35
2023-01-29T23:12:53.397Z,3.34
2023-01-29T23:15:22.809Z,3.37
2023-01-29T23:17:51.921Z,3.33
2023-01-29T23:20:22.628Z,3.27
2023-01-29T23:22:51.966Z,3.31
2023-01-29T23:25:21.288Z,3.31
2023-01-29T23:27:49.478Z,3.26
2023-01-29T23:30:19.706Z,3.26
2023-01-29T23:32:49.135Z,3.28
2023-01-29T23:35:18.500Z,3.22
2023-01-29T23:37:49.006Z,3.22
2023-01-29T23:40:19.043Z,3.23
2023-01-29T23:42:48.995Z,3.21
2023-01-29T23:45:18.156Z,3.22
2023-01-29T23:47:47.223Z,3.18
2023-01-29T23:50:16.938Z,3.20
2023-01-29T23:52:46.378Z,3.15
2023-01-29T23:55:17.317Z,3.11
2023-01-29T23:57:46.446Z,3.14
