createdAt,value
2019-05-05T00:01:45.212Z,67.40
2019-05-05T00:04:39.104Z,68.07
2019-05-05T00:07:08.282Z,66.99
2019-05-05T00:09:37.477Z,66.73
2019-05-05T00:12:29.869Z,67.41
2019-05-05T00:15:18.411Z,67.02
2019-05-05T00:17:47.605Z,67.62
2019-05-05T00:20:16.832Z,67.15
2019-05-05T00:22:45.997Z,67.17
2019-05-05T00:25:15.105Z,67.25
2019-05-05T00:27:45.242Z,67.14
2019-05-05T00:30:14.756Z,67.13
2019-05-05T00:32:44.321Z,67.21
2019-05-05T00:35:14.853Z,67.49
2019-05-05T00:37:45.090Z,67.51
2019-05-05T00:40:15.108Z,67.52
2019-05-05T00:42:45.588Z,67.57
2019-05-05T00:45:14.903Z,67.73
2019-05-05T00:47:54.284Z,67.90
2019-05-05T00:50:25.263Z,68.42
2019-05-05T00:52:55.062Z,68.74
2019-05-05T00:55:24.513Z,68.83
2019-05-05T00:57:54.794Z,68.82
2019-05-05T01:00:44.421Z,68.51
2019-05-05T01:03:15.312Z,68.64
2019-05-05T01:06:09.306Z,68.66
2019-05-05T01:08:38.416Z,68.56
2019-05-05T01:11:07.758Z,68.83
2019-05-05T01:13:37.217Z,68.67
2019-05-05T01:16:06.356Z,68.71
2019-05-05T01:18:35.480Z,68.57
2019-05-05T01:21:04.703Z,68.88
2019-05-05T01:23:34.991Z,68.80
2019-05-05T01:26:05.147Z,68.95
2019-05-05T01:28:35.527Z,69.45
2019-05-05T01:34:15.118Z,69.32
2019-05-05T01:36:45.374Z,69.18
2019-05-05T01:39:34.564Z,69.22
2019-05-05T01:42:10.098Z,69.01
2019-05-05T01:44:39.222Z,69.96
2019-05-05T01:47:08.466Z,69.67
2019-05-05T01:49:37.693Z,69.68
2019-05-05T01:52:06.858Z,69.36
2019-05-05T01:54:35.982Z,70.32
2019-05-05T01:57:05.599Z,70.42
2019-05-05T01:59:35.505Z,70.20
2019-05-05T02:02:04.742Z,70.03
2019-05-05T02:04:34.405Z,70.57
2019-05-05T02:07:05.467Z,69.94
2019-05-05T02:09:36.713Z,70.24
2019-05-05T02:12:05.863Z,70.33
2019-05-05T02:14:35.327Z,70.45
2019-05-05T02:17:05.166Z,70.22
2019-05-05T02:19:34.990Z,71.10
2019-05-05T02:22:05.290Z,71.24
2019-05-05T02:24:35.358Z,70.77
2019-05-05T02:27:05.237Z,70.67
2019-05-05T02:29:40.344Z,70.43
2019-05-05T02:34:59.059Z,70.56
2019-05-05T02:37:28.196Z,70.56
2019-05-05T02:40:02.951Z,70.68
2019-05-05T02:42:29.097Z,71.12
2019-05-05T02:45:01.663Z,70.73
2019-05-05T02:47:55.194Z,70.82
2019-05-05T02:50:27.479Z,70.72
2019-05-05T02:52:59.565Z,70.94
2019-05-05T02:55:32.191Z,70.88
2019-05-05T02:58:03.707Z,71.00
2019-05-05T03:00:50.495Z,71.15
2019-05-05T03:03:19.724Z,72.03
2019-05-05T03:05:48.959Z,71.15
2019-05-05T03:08:18.434Z,71.19
2019-05-05T03:10:47.738Z,70.99
2019-05-05T03:13:18.172Z,71.29
2019-05-05T03:15:54.922Z,71.50
2019-05-05T03:18:24.745Z,71.85
2019-05-05T03:21:02.410Z,72.20
2019-05-05T03:23:25.864Z,71.72
2019-05-05T03:25:55.300Z,72.06
2019-05-05T03:28:26.650Z,71.66
2019-05-05T03:30:56.455Z,71.70
2019-05-05T03:33:25.624Z,71.49
2019-05-05T03:35:54.879Z,71.67
2019-05-05T03:38:24.873Z,71.72
2019-05-05T03:40:55.575Z,71.87
2019-05-05T03:43:28.889Z,72.06
2019-05-05T03:46:00.562Z,72.18
2019-05-05T03:48:29.992Z,72.87
2019-05-05T03:50:59.128Z,73.01
2019-05-05T03:53:29.078Z,72.96
2019-05-05T03:55:58.217Z,72.36
2019-05-05T03:58:28.010Z,73.03
2019-05-05T04:01:36.954Z,72.55
2019-05-05T04:04:44.133Z,73.50
2019-05-05T04:07:14.025Z,72.98
2019-05-05T04:09:44.289Z,73.24
2019-05-05T04:12:14.324Z,73.45
2019-05-05T04:14:45.754Z,72.80
2019-05-05T04:17:33.863Z,72.87
2019-05-05T04:20:24.077Z,72.91
2019-05-05T04:22:54.257Z,73.23
2019-05-05T04:25:24.401Z,73.49
2019-05-05T04:27:53.946Z,73.57
2019-05-05T04:30:23.796Z,73.75
2019-05-05T04:32:54.609Z,74.16
2019-05-05T04:35:24.641Z,73.92
2019-05-05T04:37:54.403Z,74.10
2019-05-05T04:40:24.183Z,73.79
2019-05-05T04:42:54.696Z,73.96
2019-05-05T04:45:24.226Z,73.71
2019-05-05T04:51:17.140Z,73.83
2019-05-05T04:54:03.979Z,73.66
2019-05-05T04:56:34.297Z,73.84
2019-05-05T04:59:04.101Z,73.62
2019-05-05T05:01:33.785Z,73.47
2019-05-05T05:04:24.933Z,73.31
2019-05-05T05:06:55.699Z,73.10
2019-05-05T05:09:24.893Z,73.12
2019-05-05T05:11:54.716Z,73.09
2019-05-05T05:14:24.802Z,73.15
2019-05-05T05:16:55.051Z,73.46
2019-05-05T05:19:24.333Z,73.37
2019-05-05T05:22:01.727Z,73.17
2019-05-05T05:24:27.447Z,72.91
2019-05-05T05:26:56.661Z,72.70
2019-05-05T05:29:25.791Z,72.48
2019-05-05T05:31:54.948Z,72.71
2019-05-05T05:34:24.065Z,72.52
2019-05-05T05:36:53.683Z,72.39
2019-05-05T05:39:44.683Z,72.53
2019-05-05T05:42:13.878Z,72.24
2019-05-05T05:44:54.209Z,72.26
2019-05-05T05:47:53.562Z,72.39
2019-05-05T05:50:29.914Z,72.09
2019-05-05T05:52:59.059Z,71.87
2019-05-05T05:55:28.167Z,71.99
2019-05-05T05:57:57.315Z,71.63
2019-05-05T06:00:26.725Z,71.41
2019-05-05T06:02:55.879Z,71.07
2019-05-05T06:05:25.010Z,70.86
2019-05-05T06:07:54.586Z,70.61
2019-05-05T06:10:26.676Z,70.04
2019-05-05T06:12:54.863Z,69.72
2019-05-05T06:15:24.546Z,69.41
2019-05-05T06:17:53.995Z,68.92
2019-05-05T06:20:23.831Z,68.12
2019-05-05T06:22:53.673Z,67.66
2019-05-05T06:25:26.547Z,67.16
2019-05-05T06:27:56.086Z,66.91
2019-05-05T06:30:25.200Z,66.98
2019-05-05T06:32:54.661Z,66.63
2019-05-05T06:35:24.452Z,66.40
2019-05-05T06:37:54.452Z,66.67
2019-05-05T06:40:44.271Z,66.75
2019-05-05T06:43:30.936Z,66.27
2019-05-05T06:46:03.939Z,65.87
2019-05-05T06:48:34.377Z,65.08
2019-05-05T06:51:04.044Z,64.48
2019-05-05T06:53:34.241Z,64.00
2019-05-05T06:56:04.077Z,63.50
2019-05-05T06:58:34.709Z,62.83
2019-05-05T07:01:03.966Z,62.94
2019-05-05T07:03:33.779Z,62.40
2019-05-05T07:06:04.257Z,62.00
2019-05-05T07:08:34.753Z,61.91
2019-05-05T07:11:04.279Z,61.98
2019-05-05T07:13:34.050Z,62.25
2019-05-05T07:16:04.880Z,61.99
2019-05-05T07:18:34.321Z,61.81
2019-05-05T07:21:03.824Z,60.84
2019-05-05T07:23:34.143Z,60.10
2019-05-05T07:26:04.139Z,60.31
2019-05-05T07:28:34.372Z,59.37
2019-05-05T07:31:04.423Z,59.45
2019-05-05T07:33:34.637Z,58.76
2019-05-05T07:36:24.962Z,57.29
2019-05-05T07:38:54.690Z,56.18
2019-05-05T07:41:23.931Z,53.11
2019-05-05T07:43:54.234Z,51.36
2019-05-05T07:46:24.125Z,51.30
2019-05-05T07:48:54.491Z,47.60
2019-05-05T07:51:24.297Z,40.74
2019-05-05T07:53:54.720Z,35.06
2019-05-05T07:56:24.091Z,32.63
2019-05-05T07:58:54.365Z,31.34
2019-05-05T08:01:24.483Z,30.99
2019-05-05T08:03:53.994Z,31.37
2019-05-05T08:06:23.688Z,32.08
2019-05-05T08:08:54.556Z,33.36
2019-05-05T08:11:23.970Z,33.72
2019-05-05T08:13:54.731Z,34.59
2019-05-05T08:16:41.529Z,34.29
2019-05-05T08:19:43.383Z,35.07
2019-05-05T08:22:14.138Z,35.53
2019-05-05T08:25:05.433Z,36.23
2019-05-05T08:27:48.594Z,35.58
2019-05-05T08:30:24.425Z,35.89
2019-05-05T08:32:54.609Z,36.11
2019-05-05T08:35:23.918Z,36.71
2019-05-05T08:37:54.242Z,37.10
2019-05-05T08:40:24.032Z,37.83
2019-05-05T08:45:27.970Z,36.95
2019-05-05T08:47:57.107Z,36.93
2019-05-05T08:50:27.132Z,37.18
2019-05-05T08:53:04.454Z,36.99
2019-05-05T08:55:38.701Z,38.72
2019-05-05T08:58:10.271Z,38.82
2019-05-05T09:00:40.200Z,39.91
2019-05-05T09:03:18.877Z,39.79
2019-05-05T09:05:48.161Z,38.77
2019-05-05T09:08:17.339Z,35.54
2019-05-05T09:10:46.583Z,36.13
2019-05-05T09:15:48.276Z,36.20
2019-05-05T09:19:17.676Z,34.83
2019-05-05T09:25:57.669Z,35.20
2019-05-05T09:28:33.999Z,34.57
2019-05-05T09:31:04.171Z,36.73
2019-05-05T09:33:33.958Z,38.09
2019-05-05T09:36:04.699Z,39.30
2019-05-05T09:38:34.711Z,41.02
2019-05-05T09:41:04.455Z,41.85
2019-05-05T09:43:34.565Z,42.39
2019-05-05T09:46:04.091Z,41.89
2019-05-05T09:48:33.652Z,41.81
2019-05-05T09:51:04.383Z,41.94
2019-05-05T09:53:35.311Z,41.95
2019-05-05T09:56:04.707Z,41.91
2019-05-05T09:58:34.854Z,42.61
2019-05-05T10:01:05.005Z,43.07
2019-05-05T10:03:34.198Z,44.14
2019-05-05T10:06:05.016Z,45.41
2019-05-05T10:08:34.338Z,46.19
2019-05-05T10:11:04.086Z,46.99
2019-05-05T10:13:33.750Z,48.11
2019-05-05T10:16:03.973Z,48.45
2019-05-05T10:18:35.560Z,48.60
2019-05-05T10:21:04.696Z,49.10
2019-05-05T10:23:35.718Z,49.02
2019-05-05T10:26:07.964Z,49.12
2019-05-05T10:28:37.125Z,49.24
2019-05-05T10:31:06.291Z,49.59
2019-05-05T10:33:38.406Z,49.87
2019-05-05T10:36:07.534Z,49.96
2019-05-05T10:38:38.318Z,49.50
2019-05-05T10:41:07.442Z,49.29
2019-05-05T10:43:36.554Z,49.23
2019-05-05T10:46:05.670Z,48.80
2019-05-05T10:48:34.824Z,47.53
2019-05-05T10:51:04.317Z,46.16
2019-05-05T10:53:33.556Z,45.42
2019-05-05T10:56:04.424Z,45.11
2019-05-05T10:58:33.696Z,44.77
2019-05-05T11:01:04.183Z,44.03
2019-05-05T11:03:34.390Z,43.13
2019-05-05T11:06:04.585Z,43.44
2019-05-05T11:08:34.798Z,42.40
2019-05-05T11:11:04.482Z,42.44
2019-05-05T11:13:34.485Z,41.96
2019-05-05T11:16:04.040Z,42.49
2019-05-05T11:18:34.605Z,39.99
2019-05-05T11:21:04.174Z,40.86
2019-05-05T11:23:34.601Z,41.09
2019-05-05T11:26:03.838Z,41.16
2019-05-05T11:28:35.433Z,40.52
2019-05-05T11:31:04.748Z,40.39
2019-05-05T11:33:48.998Z,40.77
2019-05-05T11:36:31.631Z,40.96
2019-05-05T11:39:00.778Z,40.01
2019-05-05T11:41:29.921Z,40.09
2019-05-05T11:43:59.230Z,40.25
2019-05-05T11:46:29.276Z,40.27
2019-05-05T11:48:58.728Z,40.05
2019-05-05T11:51:27.827Z,39.92
2019-05-05T11:53:56.991Z,40.51
2019-05-05T11:56:26.103Z,40.73
2019-05-05T11:58:55.240Z,40.26
2019-05-05T12:01:24.570Z,40.19
2019-05-05T12:03:53.934Z,39.69
2019-05-05T12:06:24.648Z,39.81
2019-05-05T12:08:53.896Z,39.95
2019-05-05T12:11:23.985Z,39.37
2019-05-05T12:13:54.625Z,38.64
2019-05-05T12:16:31.065Z,38.68
2019-05-05T12:19:02.630Z,38.78
2019-05-05T12:21:33.749Z,39.13
2019-05-05T12:24:06.479Z,39.54
2019-05-05T12:26:54.113Z,39.80
2019-05-05T12:29:28.942Z,39.67
2019-05-05T12:31:58.082Z,40.18
2019-05-05T12:34:27.173Z,40.12
2019-05-05T12:36:56.303Z,40.14
2019-05-05T12:39:25.411Z,40.37
2019-05-05T12:41:54.607Z,40.66
2019-05-05T12:44:28.644Z,40.69
2019-05-05T12:47:14.538Z,40.79
2019-05-05T12:49:44.038Z,40.35
2019-05-05T12:52:13.936Z,40.40
2019-05-05T12:54:44.041Z,40.12
2019-05-05T12:57:13.760Z,40.12
2019-05-05T12:59:44.391Z,40.13
2019-05-05T13:02:14.305Z,40.30
2019-05-05T13:04:43.586Z,40.36
2019-05-05T13:07:13.607Z,40.54
2019-05-05T13:09:44.116Z,40.88
2019-05-05T13:12:14.986Z,40.61
2019-05-05T13:14:44.176Z,40.87
2019-05-05T13:17:14.213Z,41.07
2019-05-05T13:20:02.537Z,40.83
2019-05-05T13:23:08.900Z,40.48
2019-05-05T13:26:09.615Z,40.41
2019-05-05T13:28:38.749Z,40.64
2019-05-05T13:31:07.879Z,40.59
2019-05-05T13:33:37.437Z,41.48
2019-05-05T13:36:06.567Z,42.84
2019-05-05T13:38:35.701Z,43.32
2019-05-05T13:41:04.898Z,43.95
2019-05-05T13:43:34.316Z,43.90
2019-05-05T13:46:11.319Z,44.17
2019-05-05T13:48:40.457Z,43.60
2019-05-05T13:51:09.666Z,43.52
2019-05-05T13:53:38.795Z,43.95
2019-05-05T13:56:12.344Z,44.19
2019-05-05T13:58:38.855Z,44.25
2019-05-05T14:01:09.890Z,44.21
2019-05-05T14:03:38.905Z,44.31
2019-05-05T14:06:08.053Z,44.25
2019-05-05T14:08:37.254Z,44.41
2019-05-05T14:11:06.436Z,44.10
2019-05-05T14:13:35.558Z,43.91
2019-05-05T14:16:04.814Z,43.89
2019-05-05T14:18:33.940Z,43.94
2019-05-05T14:21:03.083Z,43.44
2019-05-05T14:23:34.561Z,43.21
2019-05-05T14:26:04.784Z,41.60
2019-05-05T14:28:34.228Z,41.01
2019-05-05T14:31:17.459Z,41.04
2019-05-05T14:34:00.774Z,39.92
2019-05-05T14:36:36.802Z,40.15
2019-05-05T14:39:08.684Z,39.15
2019-05-05T14:41:37.802Z,38.56
2019-05-05T14:44:06.984Z,38.40
2019-05-05T14:46:36.098Z,38.20
2019-05-05T14:49:05.844Z,38.12
2019-05-05T14:51:35.136Z,38.44
2019-05-05T14:54:04.748Z,38.38
2019-05-05T14:56:36.391Z,38.55
2019-05-05T14:59:05.037Z,38.99
2019-05-05T15:01:34.503Z,39.23
2019-05-05T15:04:04.332Z,39.24
2019-05-05T15:06:41.563Z,40.37
2019-05-05T15:09:33.620Z,42.07
2019-05-05T15:12:16.742Z,42.99
2019-05-05T15:14:45.900Z,43.85
2019-05-05T15:17:15.033Z,44.06
2019-05-05T15:19:44.165Z,45.10
2019-05-05T15:22:15.019Z,45.69
2019-05-05T15:24:44.642Z,45.84
2019-05-05T15:27:13.780Z,46.49
2019-05-05T15:29:43.599Z,46.24
2019-05-05T15:32:14.794Z,46.58
2019-05-05T15:34:44.091Z,46.61
2019-05-05T15:37:14.470Z,46.30
2019-05-05T15:39:44.222Z,45.20
2019-05-05T15:42:13.478Z,45.40
2019-05-05T15:44:43.950Z,44.88
2019-05-05T15:47:13.085Z,43.46
2019-05-05T15:49:43.977Z,43.02
2019-05-05T15:52:13.744Z,41.09
2019-05-05T15:54:44.673Z,40.93
2019-05-05T15:57:14.930Z,39.80
2019-05-05T15:59:44.884Z,39.94
2019-05-05T16:02:14.033Z,39.95
2019-05-05T16:04:44.464Z,39.78
2019-05-05T16:07:13.908Z,39.38
2019-05-05T16:09:44.483Z,38.76
2019-05-05T16:12:14.437Z,38.58
2019-05-05T16:14:58.194Z,37.61
2019-05-05T16:17:36.735Z,38.04
2019-05-05T16:20:10.567Z,37.97
2019-05-05T16:22:43.871Z,38.36
2019-05-05T16:25:14.374Z,37.99
2019-05-05T16:27:45.011Z,37.64
2019-05-05T16:30:14.966Z,37.70
2019-05-05T16:32:44.287Z,37.90
2019-05-05T16:35:14.928Z,37.98
2019-05-05T16:37:44.095Z,37.90
2019-05-05T16:40:14.425Z,38.11
2019-05-05T16:42:43.821Z,38.03
2019-05-05T16:45:16.477Z,38.73
2019-05-05T16:47:45.907Z,38.72
2019-05-05T16:50:16.266Z,39.04
2019-05-05T16:52:51.830Z,38.90
2019-05-05T16:55:44.756Z,39.06
2019-05-05T16:58:14.013Z,39.35
2019-05-05T17:00:44.117Z,39.75
2019-05-05T17:03:13.582Z,40.14
2019-05-05T17:05:44.131Z,40.24
2019-05-05T17:08:14.096Z,40.51
2019-05-05T17:10:43.661Z,40.67
2019-05-05T17:13:50.241Z,40.80
2019-05-05T17:16:36.669Z,41.10
2019-05-05T17:19:14.283Z,41.46
2019-05-05T17:22:00.936Z,41.26
2019-05-05T17:24:30.111Z,41.25
2019-05-05T17:26:59.386Z,40.98
2019-05-05T17:29:28.555Z,40.35
2019-05-05T17:31:57.711Z,40.68
2019-05-05T17:34:26.900Z,41.49
2019-05-05T17:36:56.087Z,41.82
2019-05-05T17:39:26.980Z,41.61
2019-05-05T17:42:03.743Z,42.15
2019-05-05T17:44:51.996Z,42.38
2019-05-05T17:47:34.421Z,42.47
2019-05-05T17:50:14.465Z,42.73
2019-05-05T17:52:50.181Z,42.85
2019-05-05T17:55:29.576Z,43.06
2019-05-05T17:58:02.367Z,43.28
2019-05-05T18:00:34.304Z,43.68
2019-05-05T18:03:04.333Z,44.01
2019-05-05T18:05:51.438Z,44.33
2019-05-05T18:08:38.303Z,44.61
2019-05-05T18:11:13.923Z,44.67
2019-05-05T18:13:47.338Z,45.00
2019-05-05T18:16:17.644Z,45.31
2019-05-05T18:18:46.804Z,45.63
2019-05-05T18:21:18.723Z,45.80
2019-05-05T18:23:47.892Z,46.13
2019-05-05T18:26:17.100Z,46.64
2019-05-05T18:28:48.080Z,46.89
2019-05-05T18:31:17.172Z,47.43
2019-05-05T18:33:46.302Z,48.21
2019-05-05T18:36:15.831Z,48.81
2019-05-05T18:38:45.016Z,49.37
2019-05-05T18:41:27.142Z,49.74
2019-05-05T18:44:05.966Z,50.01
2019-05-05T18:46:35.146Z,50.46
2019-05-05T18:49:04.493Z,50.85
2019-05-05T18:51:34.790Z,51.29
2019-05-05T18:54:04.256Z,51.34
2019-05-05T18:56:34.795Z,50.64
2019-05-05T18:59:06.551Z,50.51
2019-05-05T19:01:52.406Z,50.61
2019-05-05T19:04:27.490Z,50.86
2019-05-05T19:07:00.611Z,50.90
2019-05-05T19:09:29.734Z,51.04
2019-05-05T19:11:58.854Z,51.16
2019-05-05T19:14:30.162Z,51.45
2019-05-05T19:16:59.086Z,51.59
2019-05-05T19:19:28.252Z,51.86
2019-05-05T19:22:01.460Z,52.07
2019-05-05T19:24:30.659Z,52.32
2019-05-05T19:26:59.907Z,52.40
2019-05-05T19:29:29.112Z,52.53
2019-05-05T19:31:58.302Z,52.88
2019-05-05T19:34:27.430Z,53.15
2019-05-05T19:36:56.657Z,53.24
2019-05-05T19:39:25.808Z,53.89
2019-05-05T19:41:54.955Z,54.43
2019-05-05T19:44:26.053Z,54.88
2019-05-05T19:47:00.366Z,55.00
2019-05-05T19:49:29.685Z,55.03
2019-05-05T19:51:58.807Z,55.07
2019-05-05T19:54:27.936Z,55.08
2019-05-05T19:56:57.077Z,55.30
2019-05-05T19:59:26.238Z,55.49
2019-05-05T20:01:55.372Z,55.65
2019-05-05T20:04:24.491Z,56.07
2019-05-05T20:06:54.782Z,56.17
2019-05-05T20:09:24.719Z,56.48
2019-05-05T20:11:54.580Z,56.39
2019-05-05T20:14:24.808Z,56.27
2019-05-05T20:17:14.755Z,56.70
2019-05-05T20:19:45.771Z,56.70
2019-05-05T20:22:15.065Z,56.59
2019-05-05T20:24:44.568Z,56.54
2019-05-05T20:27:14.075Z,56.58
2019-05-05T20:29:44.799Z,56.78
2019-05-05T20:32:14.917Z,56.89
2019-05-05T20:38:21.003Z,57.35
2019-05-05T20:41:08.476Z,57.40
2019-05-05T20:43:37.633Z,57.92
2019-05-05T20:46:06.741Z,58.06
2019-05-05T20:48:35.903Z,58.21
2019-05-05T20:51:05.353Z,58.59
2019-05-05T20:53:34.573Z,58.52
2019-05-05T20:56:04.255Z,58.57
2019-05-05T20:58:33.806Z,58.89
2019-05-05T21:01:04.502Z,59.04
2019-05-05T21:03:34.656Z,59.21
2019-05-05T21:06:04.622Z,59.44
2019-05-05T21:08:34.831Z,59.60
2019-05-05T21:11:04.526Z,59.44
2019-05-05T21:13:35.057Z,59.61
2019-05-05T21:16:04.198Z,59.79
2019-05-05T21:18:34.741Z,59.84
2019-05-05T21:21:06.001Z,60.07
2019-05-05T21:23:49.103Z,60.26
2019-05-05T21:26:25.439Z,60.76
2019-05-05T21:28:54.585Z,60.76
2019-05-05T21:31:24.055Z,60.85
2019-05-05T21:33:54.812Z,60.88
2019-05-05T21:36:24.391Z,60.97
2019-05-05T21:38:54.750Z,61.13
2019-05-05T21:41:24.527Z,61.26
2019-05-05T21:43:54.200Z,61.35
2019-05-05T21:46:24.010Z,61.71
2019-05-05T21:48:54.331Z,61.80
2019-05-05T21:51:53.844Z,61.95
2019-05-05T21:54:31.279Z,62.29
2019-05-05T21:57:18.185Z,62.41
2019-05-05T21:59:55.729Z,62.35
2019-05-05T22:02:18.365Z,62.60
2019-05-05T22:04:47.504Z,62.70
2019-05-05T22:07:16.647Z,62.88
2019-05-05T22:09:45.771Z,63.00
2019-05-05T22:12:17.311Z,63.08
2019-05-05T22:14:46.465Z,63.17
2019-05-05T22:17:15.621Z,63.19
2019-05-05T22:19:54.335Z,63.21
2019-05-05T22:22:25.113Z,63.28
2019-05-05T22:24:54.253Z,63.33
2019-05-05T22:27:23.793Z,63.53
2019-05-05T22:29:55.377Z,63.63
2019-05-05T22:32:24.965Z,63.63
2019-05-05T22:34:54.096Z,63.68
2019-05-05T22:37:23.658Z,63.76
2019-05-05T22:39:54.192Z,64.04
2019-05-05T22:42:24.679Z,64.10
2019-05-05T22:44:53.951Z,64.31
2019-05-05T22:47:23.625Z,64.20
2019-05-05T22:49:53.963Z,64.25
2019-05-05T22:52:25.326Z,64.46
2019-05-05T22:54:54.380Z,64.56
2019-05-05T22:57:24.735Z,64.33
2019-05-05T22:59:54.400Z,63.96
2019-05-05T23:02:25.308Z,63.80
2019-05-05T23:05:00.086Z,63.71
2019-05-05T23:07:34.710Z,63.70
2019-05-05T23:10:04.590Z,63.60
2019-05-05T23:12:35.101Z,63.47
2019-05-05T23:15:05.529Z,63.54
2019-05-05T23:17:56.171Z,63.62
2019-05-05T23:21:15.648Z,63.43
2019-05-05T23:24:04.488Z,63.39
2019-05-05T23:29:26.563Z,63.01
2019-05-05T23:31:55.508Z,63.08
2019-05-05T23:34:24.736Z,62.90
2019-05-05T23:36:53.983Z,63.02
2019-05-05T23:39:24.315Z,62.97
2019-05-05T23:41:54.647Z,62.90
2019-05-05T23:44:24.094Z,62.97
2019-05-05T23:46:53.891Z,62.86
2019-05-05T23:49:24.164Z,62.94
2019-05-05T23:51:54.134Z,63.13
2019-05-05T23:54:24.634Z,63.38
2019-05-05T23:56:54.118Z,63.36
2019-05-05T23:59:24.065Z,63.19
