createdAt,value
2017-10-02T00:00:51.598Z,18.00
2017-10-02T00:03:20.798Z,16.50
2017-10-02T00:05:49.986Z,16.27
2017-10-02T00:08:18.401Z,16.77
2017-10-02T00:10:46.835Z,16.87
2017-10-02T00:13:15.252Z,16.13
2017-10-02T00:15:43.672Z,15.30
2017-10-02T00:18:12.095Z,17.20
2017-10-02T00:20:41.361Z,17.20
2017-10-02T00:23:10.557Z,16.40
2017-10-02T00:25:39.738Z,15.50
2017-10-02T00:28:08.170Z,15.53
2017-10-02T00:30:37.343Z,16.77
2017-10-02T00:33:05.601Z,15.17
2017-10-02T00:35:34.019Z,15.57
2017-10-02T00:38:03.215Z,16.17
2017-10-02T00:40:32.418Z,15.33
2017-10-02T00:43:00.827Z,15.07
2017-10-02T00:45:29.242Z,17.50
2017-10-02T00:47:57.978Z,16.93
2017-10-02T00:50:25.698Z,16.20
2017-10-02T00:52:54.191Z,15.70
2017-10-02T00:55:23.382Z,15.83
2017-10-02T00:57:52.551Z,16.77
2017-10-02T01:00:20.966Z,16.37
2017-10-02T01:02:50.154Z,15.37
2017-10-02T01:05:19.339Z,17.63
2017-10-02T01:07:47.750Z,15.83
2017-10-02T01:10:16.172Z,15.60
2017-10-02T01:12:44.587Z,16.03
2017-10-02T01:15:13.766Z,15.50
2017-10-02T01:17:42.194Z,16.57
2017-10-02T01:20:10.598Z,16.33
2017-10-02T01:22:39.011Z,18.93
2017-10-02T01:25:08.062Z,15.70
2017-10-02T01:27:36.479Z,15.90
2017-10-02T01:30:04.885Z,14.13
2017-10-02T01:32:33.321Z,13.23
2017-10-02T01:35:01.741Z,13.77
2017-10-02T01:37:30.149Z,14.20
2017-10-02T01:39:58.583Z,15.07
2017-10-02T01:42:27.755Z,13.50
2017-10-02T01:44:56.174Z,14.23
2017-10-02T01:47:24.588Z,15.00
2017-10-02T01:49:53.004Z,15.17
2017-10-02T01:52:21.423Z,13.10
2017-10-02T01:54:49.855Z,13.80
2017-10-02T01:57:18.263Z,13.80
2017-10-02T01:59:46.676Z,14.40
2017-10-02T02:02:15.109Z,14.47
2017-10-02T02:04:43.532Z,13.50
2017-10-02T02:07:11.942Z,14.17
2017-10-02T02:09:40.358Z,14.97
2017-10-02T02:12:08.418Z,14.90
2017-10-02T02:14:37.588Z,13.90
2017-10-02T02:17:06.006Z,13.90
2017-10-02T02:19:34.409Z,13.27
2017-10-02T02:22:02.816Z,13.60
2017-10-02T02:24:31.242Z,15.80
2017-10-02T02:26:59.650Z,13.60
2017-10-02T02:29:28.163Z,14.93
2017-10-02T02:31:56.587Z,14.20
2017-10-02T02:34:24.985Z,14.90
2017-10-02T02:36:53.397Z,15.67
2017-10-02T02:39:21.833Z,19.27
2017-10-02T02:41:50.251Z,21.53
2017-10-02T02:44:20.165Z,19.07
2017-10-02T02:46:48.579Z,21.60
2017-10-02T02:49:16.983Z,19.80
2017-10-02T02:51:45.383Z,19.07
2017-10-02T02:54:13.803Z,18.13
2017-10-02T02:56:42.217Z,19.70
2017-10-02T02:59:10.627Z,20.33
2017-10-02T03:01:39.050Z,21.27
2017-10-02T03:04:07.455Z,19.30
2017-10-02T03:06:35.865Z,19.53
2017-10-02T03:09:03.421Z,19.57
2017-10-02T03:11:31.856Z,17.70
2017-10-02T03:14:00.277Z,18.83
2017-10-02T03:16:28.361Z,18.80
2017-10-02T03:18:56.766Z,17.93
2017-10-02T03:21:25.185Z,18.30
2017-10-02T03:23:53.610Z,18.57
2017-10-02T03:26:22.798Z,18.10
2017-10-02T03:28:51.210Z,17.83
2017-10-02T03:31:19.639Z,15.63
2017-10-02T03:33:48.038Z,17.47
2017-10-02T03:36:16.447Z,18.77
2017-10-02T03:38:44.882Z,19.17
2017-10-02T03:41:13.280Z,18.10
2017-10-02T03:43:42.454Z,19.17
2017-10-02T03:46:11.646Z,18.90
2017-10-02T03:48:40.053Z,18.93
2017-10-02T03:51:09.217Z,19.17
2017-10-02T03:53:37.658Z,16.60
2017-10-02T03:56:06.059Z,18.77
2017-10-02T03:58:34.463Z,17.10
2017-10-02T04:01:02.893Z,16.83
2017-10-02T04:03:30.966Z,16.73
2017-10-02T04:05:59.374Z,16.07
2017-10-02T04:08:27.801Z,17.03
2017-10-02T04:10:56.026Z,16.03
2017-10-02T04:13:24.439Z,16.90
2017-10-02T04:15:52.866Z,16.47
2017-10-02T04:18:21.275Z,16.37
2017-10-02T04:20:49.684Z,20.27
2017-10-02T04:23:18.878Z,16.90
2017-10-02T04:25:48.050Z,18.93
2017-10-02T04:28:16.460Z,17.53
2017-10-02T04:30:44.877Z,19.40
2017-10-02T04:33:13.277Z,14.60
2017-10-02T04:35:41.689Z,14.60
2017-10-02T04:38:10.870Z,14.50
2017-10-02T04:40:40.049Z,16.00
2017-10-02T04:43:08.457Z,15.27
2017-10-02T04:45:37.642Z,15.20
2017-10-02T04:48:06.818Z,15.10
2017-10-02T04:50:35.221Z,14.73
2017-10-02T04:53:04.423Z,14.30
2017-10-02T04:55:33.260Z,13.90
2017-10-02T04:58:01.670Z,14.33
2017-10-02T05:00:30.097Z,13.77
2017-10-02T05:02:58.501Z,14.70
2017-10-02T05:05:26.915Z,12.23
2017-10-02T05:07:56.099Z,12.97
2017-10-02T05:10:24.503Z,13.60
2017-10-02T05:12:53.673Z,13.47
2017-10-02T05:15:23.604Z,13.30
2017-10-02T05:17:52.780Z,11.50
2017-10-02T05:20:21.191Z,13.10
2017-10-02T05:22:49.621Z,9.47
2017-10-02T05:25:18.035Z,11.10
2017-10-02T05:27:47.211Z,11.13
2017-10-02T05:30:15.757Z,10.47
2017-10-02T05:32:44.170Z,11.57
2017-10-02T05:35:12.575Z,10.87
2017-10-02T05:37:41.814Z,10.37
2017-10-02T05:40:10.224Z,11.00
2017-10-02T05:42:38.634Z,12.13
2017-10-02T05:45:07.066Z,10.40
2017-10-02T05:47:35.473Z,11.03
2017-10-02T05:50:03.874Z,10.10
2017-10-02T05:52:32.302Z,11.00
2017-10-02T05:55:00.521Z,11.50
2017-10-02T05:57:29.698Z,11.40
2017-10-02T05:59:58.118Z,11.53
2017-10-02T06:02:26.538Z,10.80
2017-10-02T06:04:54.941Z,11.50
2017-10-02T06:07:24.134Z,11.40
2017-10-02T06:09:53.313Z,10.50
2017-10-02T06:12:21.720Z,11.03
2017-10-02T06:14:50.906Z,9.40
2017-10-02T06:17:20.073Z,10.13
2017-10-02T06:19:50.902Z,11.27
2017-10-02T06:22:19.326Z,11.03
2017-10-02T06:24:48.501Z,11.10
2017-10-02T06:27:16.915Z,12.43
2017-10-02T06:29:45.352Z,11.50
2017-10-02T06:32:13.753Z,11.13
2017-10-02T06:34:42.159Z,10.00
2017-10-02T06:37:10.641Z,10.27
2017-10-02T06:39:39.220Z,9.50
2017-10-02T06:42:07.623Z,9.20
2017-10-02T06:44:36.043Z,8.37
2017-10-02T06:47:05.212Z,7.20
2017-10-02T06:49:33.614Z,5.37
2017-10-02T06:52:02.062Z,5.83
2017-10-02T06:54:30.463Z,4.97
2017-10-02T06:56:58.871Z,4.07
2017-10-02T06:59:27.298Z,3.20
2017-10-02T07:01:55.710Z,4.07
2017-10-02T07:04:24.878Z,2.40
2017-10-02T07:06:53.303Z,2.30
2017-10-02T07:09:21.706Z,3.97
2017-10-02T07:11:50.118Z,2.27
2017-10-02T07:14:18.544Z,2.13
2017-10-02T07:16:46.950Z,2.30
2017-10-02T07:19:15.357Z,2.60
2017-10-02T07:21:43.800Z,1.97
2017-10-02T07:24:12.018Z,1.90
2017-10-02T07:26:40.245Z,2.20
2017-10-02T07:29:08.666Z,2.13
2017-10-02T07:31:37.071Z,3.00
2017-10-02T07:34:06.238Z,5.10
2017-10-02T07:36:34.692Z,1.17
2017-10-02T07:39:03.095Z,1.20
2017-10-02T07:41:31.501Z,1.50
2017-10-02T07:44:00.695Z,1.40
2017-10-02T07:46:29.868Z,1.63
2017-10-02T07:48:59.785Z,1.40
2017-10-02T07:51:28.203Z,1.20
2017-10-02T07:53:56.615Z,1.20
2017-10-02T07:56:25.035Z,0.70
2017-10-02T07:58:54.268Z,0.80
2017-10-02T08:01:22.682Z,1.43
2017-10-02T08:03:51.086Z,0.80
2017-10-02T08:06:20.275Z,0.80
2017-10-02T08:08:48.682Z,1.53
2017-10-02T08:11:17.094Z,0.70
2017-10-02T08:13:45.514Z,1.03
2017-10-02T08:16:15.734Z,0.60
2017-10-02T08:18:44.170Z,1.03
2017-10-02T08:21:12.602Z,0.53
2017-10-02T08:23:41.778Z,1.10
2017-10-02T08:26:10.194Z,0.80
2017-10-02T08:28:38.628Z,0.97
2017-10-02T08:31:07.038Z,7.60
2017-10-02T08:33:36.207Z,2.77
2017-10-02T08:36:04.242Z,0.80
2017-10-02T08:38:32.109Z,0.70
2017-10-02T08:41:00.519Z,0.60
2017-10-02T08:43:28.937Z,0.63
2017-10-02T08:45:58.103Z,0.70
2017-10-02T08:48:26.524Z,0.70
2017-10-02T08:50:55.009Z,0.40
2017-10-02T08:53:23.410Z,0.60
2017-10-02T08:55:51.824Z,0.50
2017-10-02T08:58:20.243Z,0.63
2017-10-02T09:00:48.646Z,0.80
2017-10-02T09:03:17.051Z,0.70
2017-10-02T09:05:45.551Z,0.60
2017-10-02T09:08:14.727Z,0.60
2017-10-02T09:10:43.905Z,0.60
2017-10-02T09:13:12.322Z,0.47
2017-10-02T09:15:40.732Z,0.73
2017-10-02T09:18:09.138Z,0.63
2017-10-02T09:20:37.558Z,0.70
2017-10-02T09:23:06.726Z,0.80
2017-10-02T09:25:35.894Z,0.87
2017-10-02T09:28:04.325Z,0.60
2017-10-02T09:30:33.297Z,0.67
2017-10-02T09:33:01.704Z,0.90
2017-10-02T09:35:30.900Z,0.57
2017-10-02T09:38:00.074Z,0.80
2017-10-02T09:40:28.480Z,0.50
2017-10-02T09:42:57.673Z,0.80
2017-10-02T09:45:26.858Z,0.60
2017-10-02T09:47:56.161Z,0.50
2017-10-02T09:50:25.382Z,0.60
2017-10-02T09:52:53.789Z,0.60
2017-10-02T09:55:22.231Z,0.70
2017-10-02T09:57:50.661Z,0.60
2017-10-02T10:00:19.074Z,0.60
2017-10-02T10:02:47.498Z,0.60
2017-10-02T10:05:15.927Z,0.50
2017-10-02T10:07:45.094Z,0.50
2017-10-02T10:10:13.505Z,0.50
2017-10-02T10:12:42.689Z,0.43
2017-10-02T10:15:11.085Z,0.50
2017-10-02T10:17:40.253Z,0.53
2017-10-02T10:20:08.691Z,0.60
2017-10-02T10:22:37.086Z,0.60
2017-10-02T10:25:05.495Z,0.47
2017-10-02T10:27:33.907Z,0.53
2017-10-02T10:30:02.311Z,0.53
2017-10-02T10:32:30.722Z,0.63
2017-10-02T10:34:59.149Z,0.67
2017-10-02T10:37:27.358Z,0.60
2017-10-02T10:39:55.766Z,0.60
2017-10-02T10:42:24.178Z,0.70
2017-10-02T10:44:52.586Z,0.50
2017-10-02T10:47:20.993Z,0.40
2017-10-02T10:49:49.481Z,0.63
2017-10-02T10:52:17.889Z,0.50
2017-10-02T10:54:46.297Z,0.40
2017-10-02T10:57:14.723Z,0.57
2017-10-02T10:59:43.900Z,0.53
2017-10-02T11:02:12.305Z,0.70
2017-10-02T11:04:41.485Z,1.43
2017-10-02T11:07:10.659Z,0.80
2017-10-02T11:09:39.065Z,0.60
2017-10-02T11:12:08.297Z,0.70
2017-10-02T11:14:36.701Z,0.53
2017-10-02T11:17:05.111Z,0.60
2017-10-02T11:19:34.299Z,0.60
2017-10-02T11:22:02.725Z,0.57
2017-10-02T11:24:31.135Z,0.50
2017-10-02T11:26:59.555Z,0.50
2017-10-02T11:29:28.727Z,0.60
2017-10-02T11:31:57.125Z,0.50
2017-10-02T11:34:26.300Z,0.50
2017-10-02T11:36:54.698Z,0.50
2017-10-02T11:39:23.864Z,0.50
2017-10-02T11:41:52.307Z,0.40
2017-10-02T11:44:20.707Z,2.47
2017-10-02T11:46:49.120Z,0.83
2017-10-02T11:49:19.053Z,0.60
2017-10-02T11:51:48.225Z,0.50
2017-10-02T11:54:16.654Z,0.60
2017-10-02T11:56:45.075Z,0.50
2017-10-02T11:59:13.482Z,0.50
2017-10-02T12:01:42.642Z,0.43
2017-10-02T12:04:11.073Z,1.27
2017-10-02T12:06:39.486Z,0.30
2017-10-02T12:09:07.711Z,0.53
2017-10-02T12:11:36.722Z,0.50
2017-10-02T12:14:04.951Z,0.40
2017-10-02T12:16:33.162Z,0.60
2017-10-02T12:19:01.585Z,0.70
2017-10-02T12:21:29.986Z,0.53
2017-10-02T12:23:59.898Z,0.50
2017-10-02T12:26:28.322Z,0.47
2017-10-02T12:28:56.751Z,0.50
2017-10-02T12:31:25.158Z,0.60
2017-10-02T12:33:54.365Z,0.70
2017-10-02T12:36:22.764Z,0.60
2017-10-02T12:38:51.245Z,0.50
2017-10-02T12:41:19.670Z,0.50
2017-10-02T12:43:48.078Z,0.60
2017-10-02T12:46:17.242Z,0.50
2017-10-02T12:48:45.672Z,0.40
2017-10-02T12:51:14.091Z,0.33
2017-10-02T12:53:42.503Z,0.40
2017-10-02T12:56:11.683Z,0.80
2017-10-02T12:58:40.089Z,0.40
2017-10-02T13:01:08.491Z,0.50
2017-10-02T13:03:36.911Z,0.70
2017-10-02T13:06:06.100Z,0.40
2017-10-02T13:08:34.323Z,0.50
2017-10-02T13:11:02.746Z,0.57
2017-10-02T13:13:31.155Z,0.40
2017-10-02T13:16:00.326Z,0.50
2017-10-02T13:18:28.743Z,0.57
2017-10-02T13:20:57.147Z,0.70
2017-10-02T13:23:25.546Z,0.60
2017-10-02T13:25:53.970Z,0.70
2017-10-02T13:28:23.158Z,0.60
2017-10-02T13:30:52.334Z,0.50
2017-10-02T13:33:20.764Z,0.60
2017-10-02T13:35:49.170Z,0.63
2017-10-02T13:38:17.580Z,0.43
2017-10-02T13:40:46.047Z,0.40
2017-10-02T13:43:14.458Z,0.50
2017-10-02T13:45:43.643Z,0.50
2017-10-02T13:48:12.826Z,0.47
2017-10-02T13:50:41.225Z,0.60
2017-10-02T13:53:10.409Z,0.70
2017-10-02T13:55:39.606Z,0.50
2017-10-02T13:58:08.791Z,0.50
2017-10-02T14:00:37.199Z,0.50
2017-10-02T14:03:05.801Z,0.70
2017-10-02T14:05:34.219Z,0.60
2017-10-02T14:08:02.449Z,0.50
2017-10-02T14:10:30.877Z,0.47
2017-10-02T14:12:59.351Z,0.40
2017-10-02T14:15:28.907Z,0.40
2017-10-02T14:17:57.367Z,0.60
2017-10-02T14:20:26.546Z,0.50
2017-10-02T14:22:54.957Z,0.40
2017-10-02T14:25:23.395Z,0.53
2017-10-02T14:27:51.806Z,0.50
2017-10-02T14:30:20.976Z,0.50
2017-10-02T14:32:49.423Z,0.60
2017-10-02T14:35:17.842Z,0.47
2017-10-02T14:37:47.037Z,0.50
2017-10-02T14:40:15.450Z,0.33
2017-10-02T14:42:43.858Z,0.40
2017-10-02T14:45:12.275Z,0.80
2017-10-02T14:47:41.460Z,0.50
2017-10-02T14:50:09.866Z,0.40
2017-10-02T14:52:39.053Z,0.47
2017-10-02T14:55:08.244Z,0.40
2017-10-02T14:57:37.420Z,0.60
2017-10-02T15:00:05.894Z,0.50
2017-10-02T15:02:34.320Z,0.50
2017-10-02T15:05:02.730Z,0.80
2017-10-02T15:07:31.142Z,0.60
2017-10-02T15:09:59.700Z,0.60
2017-10-02T15:12:28.128Z,0.50
2017-10-02T15:14:57.298Z,0.67
2017-10-02T15:17:25.735Z,0.60
2017-10-02T15:19:54.169Z,0.80
2017-10-02T15:22:23.354Z,5.10
2017-10-02T15:24:51.779Z,1.23
2017-10-02T15:27:20.201Z,0.50
2017-10-02T15:29:48.614Z,0.60
2017-10-02T15:32:17.822Z,0.50
2017-10-02T15:34:46.231Z,0.60
2017-10-02T15:37:14.643Z,0.57
2017-10-02T15:39:43.059Z,0.50
2017-10-02T15:42:11.470Z,0.80
2017-10-02T15:44:39.918Z,0.70
2017-10-02T15:47:08.340Z,0.60
2017-10-02T15:49:36.754Z,1.10
2017-10-02T15:52:05.944Z,1.00
2017-10-02T15:54:34.484Z,0.80
2017-10-02T15:57:02.903Z,0.57
2017-10-02T15:59:32.082Z,1.00
2017-10-02T16:02:00.513Z,1.10
2017-10-02T16:04:28.914Z,1.20
2017-10-02T16:06:57.322Z,2.10
2017-10-02T16:09:25.751Z,1.20
2017-10-02T16:11:54.170Z,1.40
2017-10-02T16:14:22.577Z,1.47
2017-10-02T16:16:51.758Z,1.60
2017-10-02T16:19:20.169Z,0.87
2017-10-02T16:21:48.577Z,0.80
2017-10-02T16:24:17.570Z,0.90
2017-10-02T16:26:45.990Z,1.10
2017-10-02T16:29:14.397Z,1.00
2017-10-02T16:31:42.823Z,1.03
2017-10-02T16:34:11.266Z,0.77
2017-10-02T16:36:39.679Z,0.90
2017-10-02T16:39:08.109Z,0.97
2017-10-02T16:41:36.515Z,0.97
2017-10-02T16:44:04.921Z,1.00
2017-10-02T16:46:33.336Z,1.00
2017-10-02T16:49:02.499Z,0.97
2017-10-02T16:51:30.903Z,1.13
2017-10-02T16:54:00.126Z,1.30
2017-10-02T16:56:28.537Z,0.90
2017-10-02T16:58:56.952Z,0.90
2017-10-02T17:01:26.150Z,0.90
2017-10-02T17:03:55.326Z,0.80
2017-10-02T17:06:23.734Z,0.90
2017-10-02T17:08:52.160Z,0.93
2017-10-02T17:11:20.573Z,1.00
2017-10-02T17:13:48.896Z,1.20
2017-10-02T17:16:17.333Z,1.00
2017-10-02T17:18:46.518Z,0.80
2017-10-02T17:21:15.688Z,1.10
2017-10-02T17:23:43.922Z,1.30
2017-10-02T17:26:12.326Z,1.43
2017-10-02T17:28:40.749Z,1.00
2017-10-02T17:31:09.190Z,1.10
2017-10-02T17:33:37.849Z,1.20
2017-10-02T17:36:06.312Z,1.00
2017-10-02T17:38:35.517Z,0.90
2017-10-02T17:41:03.921Z,1.10
2017-10-02T17:43:32.332Z,1.00
2017-10-02T17:46:01.021Z,1.43
2017-10-02T17:48:30.211Z,1.20
2017-10-02T17:50:58.633Z,1.10
2017-10-02T17:53:27.058Z,1.30
2017-10-02T17:55:55.474Z,1.70
2017-10-02T17:58:24.651Z,1.20
2017-10-02T18:00:53.091Z,1.43
2017-10-02T18:03:21.509Z,1.50
2017-10-02T18:05:49.919Z,1.50
2017-10-02T18:08:19.134Z,1.00
2017-10-02T18:10:47.539Z,1.43
2017-10-02T18:13:15.948Z,1.10
2017-10-02T18:15:44.397Z,1.10
2017-10-02T18:18:12.811Z,1.07
2017-10-02T18:20:41.987Z,1.20
2017-10-02T18:23:10.448Z,1.70
2017-10-02T18:25:38.909Z,1.20
2017-10-02T18:28:07.603Z,1.03
2017-10-02T18:30:36.026Z,1.63
2017-10-02T18:33:04.446Z,1.50
2017-10-02T18:35:32.878Z,1.83
2017-10-02T18:38:01.117Z,1.63
2017-10-02T18:40:29.519Z,1.67
2017-10-02T18:42:57.940Z,1.47
2017-10-02T18:45:26.377Z,1.63
2017-10-02T18:47:54.818Z,1.53
2017-10-02T18:50:23.461Z,1.50
2017-10-02T18:52:52.671Z,1.43
2017-10-02T18:55:21.679Z,1.20
2017-10-02T18:57:50.092Z,1.90
2017-10-02T19:00:18.521Z,1.43
2017-10-02T19:02:47.492Z,1.60
2017-10-02T19:05:15.899Z,1.60
2017-10-02T19:07:44.323Z,1.33
2017-10-02T19:10:12.747Z,1.33
2017-10-02T19:12:41.927Z,1.70
2017-10-02T19:15:11.136Z,1.60
2017-10-02T19:17:40.324Z,1.53
2017-10-02T19:20:09.108Z,1.43
2017-10-02T19:22:37.535Z,1.50
2017-10-02T19:25:05.964Z,1.33
2017-10-02T19:27:34.362Z,2.20
2017-10-02T19:30:03.580Z,1.47
2017-10-02T19:32:31.986Z,1.40
2017-10-02T19:35:00.398Z,1.53
2017-10-02T19:37:28.833Z,1.40
2017-10-02T19:39:57.250Z,1.70
2017-10-02T19:42:25.653Z,1.70
2017-10-02T19:44:54.834Z,1.80
2017-10-02T19:47:24.006Z,2.03
2017-10-02T19:49:52.418Z,2.30
2017-10-02T19:52:20.854Z,1.80
2017-10-02T19:54:49.258Z,2.10
2017-10-02T19:57:17.474Z,2.20
2017-10-02T19:59:45.890Z,2.00
2017-10-02T20:02:14.303Z,2.20
2017-10-02T20:04:43.488Z,2.33
2017-10-02T20:07:14.409Z,2.00
2017-10-02T20:09:42.823Z,2.70
2017-10-02T20:12:12.020Z,2.10
2017-10-02T20:14:41.221Z,2.83
2017-10-02T20:17:09.633Z,2.90
2017-10-02T20:19:38.043Z,2.90
2017-10-02T20:22:06.462Z,2.33
2017-10-02T20:24:34.681Z,2.60
2017-10-02T20:27:02.913Z,2.60
2017-10-02T20:29:31.604Z,3.30
2017-10-02T20:32:00.017Z,3.03
2017-10-02T20:34:28.416Z,2.27
2017-10-02T20:36:56.650Z,2.40
2017-10-02T20:39:25.059Z,2.03
2017-10-02T20:41:53.502Z,2.27
2017-10-02T20:44:21.932Z,2.70
2017-10-02T20:46:51.126Z,1.90
2017-10-02T20:49:20.302Z,1.90
2017-10-02T20:51:50.263Z,2.00
2017-10-02T20:54:18.671Z,1.93
2017-10-02T20:56:47.098Z,2.33
2017-10-02T20:59:16.299Z,1.80
2017-10-02T21:01:45.470Z,1.80
2017-10-02T21:04:13.916Z,2.07
2017-10-02T21:06:42.352Z,1.50
2017-10-02T21:09:11.536Z,1.60
2017-10-02T21:11:39.949Z,1.80
2017-10-02T21:14:08.377Z,1.67
2017-10-02T21:16:36.818Z,1.70
2017-10-02T21:19:05.242Z,2.17
2017-10-02T21:21:33.666Z,1.70
2017-10-02T21:24:02.081Z,1.70
2017-10-02T21:26:30.495Z,1.80
2017-10-02T21:28:59.685Z,1.60
2017-10-02T21:31:28.094Z,1.97
2017-10-02T21:33:56.507Z,1.73
2017-10-02T21:36:24.934Z,1.83
2017-10-02T21:38:54.115Z,1.90
2017-10-02T21:41:22.533Z,1.50
2017-10-02T21:43:50.963Z,1.70
2017-10-02T21:46:19.371Z,1.40
2017-10-02T21:48:48.545Z,1.97
2017-10-02T21:51:17.739Z,1.70
2017-10-02T21:53:46.142Z,1.67
2017-10-02T21:56:15.399Z,1.37
2017-10-02T21:58:43.827Z,1.50
2017-10-02T22:01:12.243Z,1.63
2017-10-02T22:03:40.647Z,1.50
2017-10-02T22:06:09.074Z,1.53
2017-10-02T22:08:37.486Z,1.80
2017-10-02T22:11:05.898Z,2.03
2017-10-02T22:13:35.082Z,1.73
2017-10-02T22:16:04.462Z,1.30
2017-10-02T22:18:32.874Z,1.77
2017-10-02T22:21:02.070Z,1.40
2017-10-02T22:23:31.251Z,1.50
2017-10-02T22:25:59.658Z,1.30
2017-10-02T22:28:28.842Z,1.33
2017-10-02T22:30:58.019Z,1.33
2017-10-02T22:33:26.426Z,1.43
2017-10-02T22:35:54.863Z,1.70
2017-10-02T22:38:23.494Z,1.37
2017-10-02T22:40:52.678Z,1.17
2017-10-02T22:43:21.857Z,1.40
2017-10-02T22:45:50.277Z,1.50
2017-10-02T22:48:18.770Z,1.97
2017-10-02T22:50:47.192Z,1.33
2017-10-02T22:53:15.593Z,1.30
2017-10-02T22:55:44.762Z,1.60
2017-10-02T22:58:13.196Z,1.67
2017-10-02T23:00:41.605Z,1.30
2017-10-02T23:03:10.014Z,1.60
2017-10-02T23:05:38.439Z,1.27
2017-10-02T23:08:06.851Z,1.33
2017-10-02T23:10:35.259Z,1.10
2017-10-02T23:13:04.451Z,1.60
2017-10-02T23:15:33.683Z,1.10
2017-10-02T23:18:02.083Z,1.17
2017-10-02T23:20:30.511Z,1.40
2017-10-02T23:22:59.677Z,1.47
2017-10-02T23:25:28.083Z,1.40
2017-10-02T23:27:57.424Z,1.40
2017-10-02T23:30:25.840Z,1.23
2017-10-02T23:32:54.259Z,1.20
2017-10-02T23:35:22.680Z,1.50
2017-10-02T23:37:51.078Z,1.87
2017-10-02T23:40:19.518Z,1.50
2017-10-02T23:42:47.945Z,1.83
2017-10-02T23:45:17.184Z,1.97
2017-10-02T23:47:45.578Z,1.63
2017-10-02T23:50:14.015Z,1.47
2017-10-02T23:52:43.182Z,1.10
2017-10-02T23:55:11.590Z,1.83
2017-10-02T23:57:40.776Z,1.83
