createdAt,value
2019-04-21T00:00:45.653Z,101847.48
2019-04-21T00:03:16.450Z,101849.12
2019-04-21T00:05:52.976Z,101846.34
2019-04-21T00:08:27.052Z,101844.05
2019-04-21T00:10:48.666Z,101837.66
2019-04-21T00:13:08.093Z,101834.23
2019-04-21T00:15:29.002Z,101838.61
2019-04-21T00:17:51.827Z,101834.67
2019-04-21T00:20:27.418Z,101835.47
2019-04-21T00:22:53.357Z,101832.92
2019-04-21T00:25:23.544Z,101821.75
2019-04-21T00:27:51.707Z,101822.95
2019-04-21T00:30:22.756Z,101819.85
2019-04-21T00:32:39.558Z,101819.20
2019-04-21T00:35:00.885Z,101814.66
2019-04-21T00:37:30.147Z,101818.06
2019-04-21T00:40:12.488Z,101812.83
2019-04-21T00:42:30.261Z,101813.13
2019-04-21T00:45:00.770Z,101814.77
2019-04-21T00:47:27.981Z,101814.11
2019-04-21T00:49:52.653Z,101809.10
2019-04-21T00:52:28.829Z,101815.64
2019-04-21T00:54:58.601Z,101802.91
2019-04-21T00:57:17.508Z,101807.74
2019-04-21T00:59:46.471Z,101807.70
2019-04-21T01:02:06.648Z,101800.00
2019-04-21T01:04:37.106Z,101804.00
2019-04-21T01:07:02.376Z,101807.36
2019-04-21T01:09:27.587Z,101801.97
2019-04-21T01:11:56.396Z,101755.08
2019-04-21T01:14:32.819Z,101793.28
2019-04-21T01:16:56.142Z,101795.72
2019-04-21T01:19:10.744Z,101794.00
2019-04-21T01:21:19.375Z,101796.30
2019-04-21T01:23:44.546Z,101795.16
2019-04-21T01:26:25.311Z,101754.00
2019-04-21T01:28:54.521Z,101788.50
2019-04-21T01:31:17.116Z,101781.09
2019-04-21T01:33:50.387Z,101785.03
2019-04-21T01:36:14.499Z,101787.51
2019-04-21T01:39:03.508Z,101783.58
2019-04-21T01:41:16.144Z,101786.27
2019-04-21T01:43:33.701Z,101783.20
2019-04-21T01:45:58.959Z,101774.53
2019-04-21T01:48:21.542Z,101776.25
2019-04-21T01:50:51.274Z,101773.00
2019-04-21T01:53:24.326Z,101771.24
2019-04-21T01:56:05.874Z,101771.52
2019-04-21T01:58:18.454Z,101772.08
2019-04-21T02:00:50.180Z,101774.00
2019-04-21T02:03:34.391Z,101770.84
2019-04-21T02:05:51.385Z,101775.49
2019-04-21T02:08:13.459Z,101766.20
2019-04-21T02:10:46.475Z,101768.59
2019-04-21T02:13:04.869Z,101769.23
2019-04-21T02:15:36.036Z,101764.23
2019-04-21T02:17:59.488Z,101761.63
2019-04-21T02:20:20.694Z,101756.03
2019-04-21T02:23:10.011Z,101750.30
2019-04-21T02:25:21.785Z,101750.69
2019-04-21T02:27:55.065Z,101749.75
2019-04-21T02:30:21.750Z,101758.07
2019-04-21T02:32:47.999Z,101753.06
2019-04-21T02:35:25.118Z,101753.92
2019-04-21T02:37:46.774Z,101748.52
2019-04-21T02:40:14.671Z,101750.98
2019-04-21T02:42:41.883Z,101746.97
2019-04-21T02:44:59.865Z,101748.19
2019-04-21T02:47:37.231Z,101745.89
2019-04-21T02:50:07.438Z,101743.88
2019-04-21T02:52:23.383Z,101742.31
2019-04-21T02:57:22.659Z,101734.14
2019-04-21T03:02:17.020Z,101729.77
2019-04-21T03:04:46.746Z,101729.11
2019-04-21T03:09:37.053Z,101718.86
2019-04-21T03:12:14.189Z,101718.20
2019-04-21T03:16:58.216Z,101713.33
2019-04-21T03:19:41.660Z,101711.00
2019-04-21T03:22:02.968Z,101709.36
2019-04-21T03:24:17.685Z,101700.09
2019-04-21T03:27:01.494Z,101699.62
2019-04-21T03:29:19.726Z,101698.59
2019-04-21T03:32:05.953Z,101692.89
2019-04-21T03:36:52.911Z,101694.56
2019-04-21T03:38:53.328Z,101694.30
2019-04-21T03:41:32.245Z,101691.95
2019-04-21T03:43:50.111Z,101690.78
2019-04-21T03:46:28.247Z,101691.38
2019-04-21T03:48:51.703Z,101693.97
2019-04-21T03:51:18.929Z,101692.45
2019-04-21T03:56:00.660Z,101696.84
2019-04-21T03:58:47.048Z,101696.17
2019-04-21T04:01:13.190Z,101695.48
2019-04-21T04:03:55.373Z,101699.75
2019-04-21T04:08:52.561Z,101701.21
2019-04-21T04:16:07.070Z,101694.06
2019-04-21T04:18:39.415Z,101691.02
2019-04-21T04:20:51.287Z,101695.02
2019-04-21T04:25:43.783Z,101654.43
2019-04-21T04:28:28.058Z,101690.52
2019-04-21T04:30:37.841Z,101694.41
2019-04-21T04:33:14.222Z,101692.36
2019-04-21T04:35:34.156Z,101685.59
2019-04-21T04:38:00.848Z,101685.98
2019-04-21T04:42:58.442Z,101683.55
2019-04-21T04:45:34.498Z,101680.87
2019-04-21T04:47:53.044Z,101682.02
2019-04-21T04:50:17.853Z,101683.83
2019-04-21T04:52:36.244Z,101682.06
2019-04-21T05:00:18.201Z,101681.89
2019-04-21T05:05:07.032Z,101683.48
2019-04-21T05:09:47.250Z,101674.53
2019-04-21T05:12:03.614Z,101678.52
2019-04-21T05:14:39.259Z,101676.43
2019-04-21T05:17:26.661Z,101646.87
2019-04-21T05:21:48.024Z,101679.95
2019-04-21T05:24:13.570Z,101676.76
2019-04-21T05:26:33.334Z,101672.14
2019-04-21T05:28:56.806Z,101637.03
2019-04-21T05:31:38.827Z,101675.88
2019-04-21T05:34:03.077Z,101670.03
2019-04-21T05:36:30.956Z,101673.14
2019-04-21T05:38:58.419Z,101673.49
2019-04-21T05:41:20.629Z,101668.31
2019-04-21T05:44:01.536Z,101662.09
2019-04-21T05:46:25.504Z,101664.37
2019-04-21T05:48:54.790Z,101665.49
2019-04-21T05:51:21.085Z,101661.91
2019-04-21T05:53:46.806Z,101672.27
2019-04-21T05:56:17.357Z,101673.39
2019-04-21T05:58:46.555Z,101669.14
2019-04-21T06:03:47.761Z,101672.84
2019-04-21T06:06:14.163Z,101665.66
2019-04-21T06:08:34.299Z,101667.16
2019-04-21T06:11:00.203Z,101665.28
2019-04-21T06:13:26.893Z,101659.59
2019-04-21T06:15:58.913Z,101660.23
2019-04-21T06:18:21.773Z,101661.75
2019-04-21T06:20:40.664Z,101658.62
2019-04-21T06:23:13.546Z,101651.68
2019-04-21T06:25:51.921Z,101658.05
2019-04-21T06:28:03.587Z,101651.02
2019-04-21T06:30:32.155Z,101641.83
2019-04-21T06:32:52.621Z,101646.11
2019-04-21T06:35:41.276Z,101649.41
2019-04-21T06:37:59.798Z,101646.63
2019-04-21T06:40:28.759Z,101648.68
2019-04-21T06:43:08.284Z,101647.97
2019-04-21T06:45:25.454Z,101637.50
2019-04-21T06:50:10.724Z,101635.38
2019-04-21T06:59:54.357Z,101634.82
2019-04-21T07:02:36.237Z,101631.48
2019-04-21T07:04:50.049Z,101631.55
2019-04-21T07:07:14.485Z,101627.25
2019-04-21T07:09:35.704Z,101624.24
2019-04-21T07:11:59.913Z,101588.41
2019-04-21T07:17:09.412Z,101613.60
2019-04-21T07:19:30.429Z,101616.13
2019-04-21T07:21:51.080Z,101614.69
2019-04-21T07:24:21.840Z,101622.62
2019-04-21T07:26:42.731Z,101619.50
2019-04-21T07:29:14.360Z,101612.16
2019-04-21T07:31:40.432Z,101611.92
2019-04-21T07:34:25.133Z,101608.18
2019-04-21T07:36:38.490Z,101610.27
2019-04-21T07:38:49.765Z,101612.02
2019-04-21T07:41:13.943Z,101613.95
2019-04-21T07:43:39.371Z,101609.08
2019-04-21T07:46:06.501Z,101601.91
2019-04-21T07:48:37.605Z,101606.09
2019-04-21T07:51:25.164Z,101602.62
2019-04-21T07:53:55.742Z,101600.69
2019-04-21T07:56:06.546Z,101596.63
2019-04-21T07:58:49.061Z,101592.84
2019-04-21T08:01:12.431Z,101594.38
2019-04-21T08:03:38.921Z,101593.77
2019-04-21T08:06:06.600Z,101551.61
2019-04-21T08:08:26.805Z,101599.16
2019-04-21T08:10:50.952Z,101595.73
2019-04-21T08:13:31.309Z,101590.48
2019-04-21T08:16:09.416Z,101591.14
2019-04-21T08:18:12.921Z,101591.77
2019-04-21T08:20:34.677Z,101588.20
2019-04-21T08:23:05.565Z,101592.91
2019-04-21T08:25:41.630Z,101587.91
2019-04-21T08:28:01.453Z,101592.39
2019-04-21T08:30:32.049Z,101588.98
2019-04-21T08:33:02.301Z,101586.42
2019-04-21T08:37:44.350Z,101588.50
2019-04-21T08:40:17.643Z,101582.34
2019-04-21T08:42:38.725Z,101577.19
2019-04-21T08:45:10.780Z,101576.70
2019-04-21T08:47:33.639Z,101578.38
2019-04-21T08:50:00.975Z,101572.70
2019-04-21T08:54:57.145Z,101568.89
2019-04-21T08:57:33.211Z,101565.39
2019-04-21T08:59:59.842Z,101564.33
2019-04-21T09:02:29.548Z,101558.84
2019-04-21T09:04:52.745Z,101562.82
2019-04-21T09:07:19.633Z,101558.14
2019-04-21T09:10:00.823Z,101548.60
2019-04-21T09:12:10.820Z,101557.61
2019-04-21T09:14:36.622Z,101549.36
2019-04-21T09:16:56.446Z,101551.56
2019-04-21T09:19:41.269Z,101539.09
2019-04-21T09:21:55.085Z,101543.53
2019-04-21T09:24:22.030Z,101546.97
2019-04-21T09:26:48.081Z,101542.30
2019-04-21T09:29:04.258Z,101538.08
2019-04-21T09:31:25.984Z,101537.91
2019-04-21T09:33:50.847Z,101534.89
2019-04-21T09:36:18.050Z,101532.41
2019-04-21T09:38:43.517Z,101526.82
2019-04-21T09:41:06.650Z,101520.18
2019-04-21T09:43:41.221Z,101506.08
2019-04-21T09:45:58.872Z,101506.95
2019-04-21T09:48:24.746Z,101503.70
2019-04-21T09:50:50.405Z,101502.83
2019-04-21T09:53:24.983Z,101492.69
2019-04-21T09:55:48.706Z,101493.38
2019-04-21T09:58:18.366Z,101496.83
2019-04-21T10:00:45.719Z,101490.89
2019-04-21T10:03:06.707Z,101491.47
2019-04-21T10:05:27.349Z,101485.78
2019-04-21T10:07:53.030Z,101482.62
2019-04-21T10:10:17.720Z,101474.78
2019-04-21T10:12:43.381Z,101477.17
2019-04-21T10:15:08.636Z,101477.59
2019-04-21T10:17:35.101Z,101475.23
2019-04-21T10:20:00.759Z,101476.33
2019-04-21T10:22:26.586Z,101473.22
2019-04-21T10:24:52.154Z,101474.30
2019-04-21T10:27:17.199Z,101465.58
2019-04-21T10:29:44.577Z,101462.92
2019-04-21T10:32:09.189Z,101456.69
2019-04-21T10:34:34.864Z,101450.14
2019-04-21T10:37:00.749Z,101452.41
2019-04-21T10:39:25.470Z,101446.12
2019-04-21T10:41:51.146Z,101441.22
2019-04-21T10:44:17.015Z,101443.23
2019-04-21T10:46:42.832Z,101439.67
2019-04-21T10:49:08.650Z,101434.00
2019-04-21T10:51:33.218Z,101428.16
2019-04-21T10:53:58.002Z,101427.81
2019-04-21T10:56:29.766Z,101425.36
2019-04-21T10:58:50.014Z,101418.22
2019-04-21T11:01:16.797Z,101414.06
2019-04-21T11:03:43.109Z,101411.20
2019-04-21T11:06:12.674Z,101400.27
2019-04-21T11:08:41.544Z,101396.80
2019-04-21T11:11:05.750Z,101393.22
2019-04-21T11:13:30.746Z,101391.02
2019-04-21T11:15:55.466Z,101393.34
2019-04-21T11:18:19.927Z,101396.11
2019-04-21T11:20:44.801Z,101379.92
2019-04-21T11:23:10.198Z,101377.25
2019-04-21T11:25:35.894Z,101371.27
2019-04-21T11:28:00.853Z,101369.85
2019-04-21T11:30:25.631Z,101367.46
2019-04-21T11:32:51.122Z,101359.41
2019-04-21T11:35:17.132Z,101357.00
2019-04-21T11:37:42.111Z,101356.25
2019-04-21T11:40:12.244Z,101346.25
2019-04-21T11:42:35.721Z,101346.25
2019-04-21T11:45:00.685Z,101350.75
2019-04-21T11:47:30.341Z,101350.75
2019-04-21T11:49:55.445Z,101343.19
2019-04-21T11:52:20.777Z,101336.88
2019-04-21T11:54:46.739Z,101334.03
2019-04-21T11:57:15.178Z,101323.97
2019-04-21T11:59:37.634Z,101319.56
2019-04-21T12:02:03.447Z,101319.56
2019-04-21T12:04:29.451Z,101322.89
2019-04-21T12:06:55.644Z,101325.98
2019-04-21T12:09:20.988Z,101322.12
2019-04-21T12:11:45.845Z,101310.49
2019-04-21T12:14:10.451Z,101314.90
2019-04-21T12:16:35.243Z,101307.06
2019-04-21T12:19:00.948Z,101310.22
2019-04-21T12:21:28.345Z,101304.91
2019-04-21T12:23:52.396Z,101303.27
2019-04-21T12:26:18.053Z,101300.64
2019-04-21T12:28:43.938Z,101293.52
2019-04-21T12:31:11.555Z,101282.46
2019-04-21T12:33:56.357Z,101285.17
2019-04-21T12:36:21.985Z,101282.46
2019-04-21T12:38:50.861Z,101278.30
2019-04-21T12:41:13.073Z,101272.66
2019-04-21T12:43:38.919Z,101272.24
2019-04-21T12:46:04.370Z,101267.79
2019-04-21T12:48:29.638Z,101261.91
2019-04-21T12:50:54.336Z,101251.11
2019-04-21T12:53:19.345Z,101257.11
2019-04-21T12:55:46.207Z,101255.55
2019-04-21T12:58:11.043Z,101249.36
2019-04-21T13:00:36.750Z,101250.47
2019-04-21T13:03:01.593Z,101244.72
2019-04-21T13:05:27.495Z,101240.42
2019-04-21T13:07:53.359Z,101246.41
2019-04-21T13:10:20.246Z,101241.09
2019-04-21T13:12:45.893Z,101232.91
2019-04-21T13:15:10.915Z,101232.00
2019-04-21T13:17:35.490Z,101227.70
2019-04-21T13:20:01.159Z,101222.34
2019-04-21T13:22:26.091Z,101213.77
2019-04-21T13:24:51.704Z,101209.21
2019-04-21T13:27:17.743Z,101208.23
2019-04-21T13:29:42.437Z,101204.58
2019-04-21T13:32:08.835Z,101198.86
2019-04-21T13:34:33.776Z,101203.64
2019-04-21T13:36:59.337Z,101202.63
2019-04-21T13:39:50.268Z,101201.23
2019-04-21T13:42:06.479Z,101191.88
2019-04-21T13:44:23.448Z,101196.98
2019-04-21T13:46:49.218Z,101190.34
2019-04-21T13:49:13.981Z,101181.02
2019-04-21T13:51:38.754Z,101185.41
2019-04-21T13:54:04.041Z,101191.44
2019-04-21T13:56:28.957Z,101183.61
2019-04-21T13:58:53.659Z,101184.05
2019-04-21T14:01:18.218Z,101181.38
2019-04-21T14:03:43.940Z,101176.98
2019-04-21T14:06:08.636Z,101174.58
2019-04-21T14:08:33.468Z,101176.19
2019-04-21T14:10:59.710Z,101170.09
2019-04-21T14:13:24.715Z,101163.63
2019-04-21T14:15:51.418Z,101162.64
2019-04-21T14:18:15.652Z,101161.70
2019-04-21T14:20:40.273Z,101159.03
2019-04-21T14:23:15.792Z,101154.00
2019-04-21T14:25:32.059Z,101148.74
2019-04-21T14:27:57.888Z,101147.16
2019-04-21T14:30:24.164Z,101142.45
2019-04-21T14:32:49.889Z,101143.30
2019-04-21T14:35:14.844Z,101138.91
2019-04-21T14:37:40.431Z,101133.88
2019-04-21T14:40:10.756Z,101138.69
2019-04-21T14:42:33.998Z,101132.78
2019-04-21T14:44:58.904Z,101122.11
2019-04-21T14:47:31.513Z,101121.66
2019-04-21T14:50:00.751Z,101127.05
2019-04-21T14:52:26.923Z,101118.23
2019-04-21T14:54:54.323Z,101125.14
2019-04-21T14:57:19.048Z,101117.95
2019-04-21T14:59:44.872Z,101114.25
2019-04-21T15:02:09.897Z,101112.98
2019-04-21T15:04:35.646Z,101107.56
2019-04-21T15:07:01.305Z,101111.97
2019-04-21T15:09:27.164Z,101105.38
2019-04-21T15:11:52.001Z,101105.38
2019-04-21T15:14:17.856Z,101106.58
2019-04-21T15:16:42.884Z,101102.02
2019-04-21T15:19:08.632Z,101099.53
2019-04-21T15:21:33.451Z,101094.58
2019-04-21T15:23:58.289Z,101093.83
2019-04-21T15:26:24.117Z,101087.06
2019-04-21T15:28:48.985Z,101084.05
2019-04-21T15:31:20.493Z,101083.22
2019-04-21T15:33:41.127Z,101075.42
2019-04-21T15:36:07.052Z,101076.17
2019-04-21T15:38:31.893Z,101074.78
2019-04-21T15:41:00.738Z,101066.17
2019-04-21T15:43:22.901Z,101065.25
2019-04-21T15:45:48.689Z,101071.66
2019-04-21T15:48:14.023Z,101066.69
2019-04-21T15:50:39.801Z,101066.47
2019-04-21T15:53:12.021Z,101064.14
2019-04-21T15:55:53.193Z,101056.78
2019-04-21T15:58:36.778Z,101050.73
2019-04-21T16:01:02.956Z,101050.13
2019-04-21T16:03:28.935Z,101050.77
2019-04-21T16:05:53.756Z,101050.58
2019-04-21T16:08:18.348Z,101042.59
2019-04-21T16:10:48.964Z,101043.23
2019-04-21T16:13:09.774Z,101036.79
2019-04-21T16:15:34.716Z,101038.95
2019-04-21T16:17:59.442Z,101038.94
2019-04-21T16:20:24.203Z,101032.23
2019-04-21T16:22:50.618Z,101029.47
2019-04-21T16:25:16.922Z,101027.67
2019-04-21T16:27:41.623Z,101031.57
2019-04-21T16:30:08.256Z,101024.23
2019-04-21T16:32:34.144Z,101024.30
2019-04-21T16:35:03.869Z,101022.63
2019-04-21T16:37:25.682Z,101017.81
2019-04-21T16:39:51.586Z,101016.11
2019-04-21T16:42:16.308Z,101012.70
2019-04-21T16:44:41.041Z,101018.27
2019-04-21T16:47:07.634Z,101013.80
2019-04-21T16:49:33.608Z,101009.45
2019-04-21T16:52:10.040Z,101008.14
2019-04-21T16:54:35.683Z,101008.44
2019-04-21T16:57:01.938Z,101001.11
2019-04-21T16:59:28.714Z,100997.81
2019-04-21T17:01:54.445Z,100995.77
2019-04-21T17:04:20.339Z,100993.25
2019-04-21T17:06:45.196Z,100994.58
2019-04-21T17:09:10.650Z,101000.23
2019-04-21T17:11:37.643Z,100997.88
2019-04-21T17:14:01.598Z,100996.37
2019-04-21T17:17:13.926Z,100997.44
2019-04-21T17:19:01.747Z,101002.85
2019-04-21T17:21:19.395Z,100993.19
2019-04-21T17:23:44.268Z,100986.88
2019-04-21T17:26:08.997Z,100988.68
2019-04-21T17:28:34.365Z,100993.26
2019-04-21T17:31:00.109Z,100991.86
2019-04-21T17:33:28.037Z,100983.78
2019-04-21T17:35:51.243Z,100989.47
2019-04-21T17:38:16.380Z,100992.68
2019-04-21T17:40:42.099Z,100987.64
2019-04-21T17:43:10.574Z,100991.51
2019-04-21T17:45:33.124Z,100994.48
2019-04-21T17:48:03.297Z,100993.27
2019-04-21T17:50:43.807Z,100995.43
2019-04-21T17:53:12.421Z,100996.30
2019-04-21T17:55:40.628Z,100999.08
2019-04-21T17:58:22.982Z,100994.62
2019-04-21T18:01:10.366Z,100991.53
2019-04-21T18:03:39.274Z,100988.22
2019-04-21T18:05:52.785Z,100989.25
2019-04-21T18:08:18.527Z,100989.55
2019-04-21T18:10:42.225Z,100989.30
2019-04-21T18:13:04.477Z,100996.18
2019-04-21T18:15:40.191Z,100994.66
2019-04-21T18:17:48.453Z,100991.69
2019-04-21T18:20:15.206Z,100986.95
2019-04-21T18:22:45.492Z,100985.28
2019-04-21T18:25:25.362Z,100994.70
2019-04-21T18:27:38.642Z,100995.12
2019-04-21T18:30:06.452Z,100990.36
2019-04-21T18:32:36.123Z,100994.86
2019-04-21T18:35:13.454Z,100990.22
2019-04-21T18:37:45.800Z,100991.25
2019-04-21T18:40:15.323Z,100992.80
2019-04-21T18:42:53.238Z,100993.81
2019-04-21T18:48:04.904Z,101000.44
2019-04-21T18:50:41.686Z,101000.44
2019-04-21T18:53:11.999Z,101005.67
2019-04-21T18:55:35.467Z,101004.38
2019-04-21T18:57:56.423Z,101006.55
2019-04-21T19:00:26.422Z,101005.72
2019-04-21T19:02:52.918Z,101010.13
2019-04-21T19:05:17.585Z,101007.27
2019-04-21T19:07:57.264Z,101008.53
2019-04-21T19:10:29.571Z,101006.26
2019-04-21T19:13:21.551Z,101006.81
2019-04-21T19:15:16.318Z,101000.38
2019-04-21T19:20:18.023Z,101003.50
2019-04-21T19:22:38.429Z,101004.55
2019-04-21T19:25:05.388Z,101001.88
2019-04-21T19:27:28.703Z,101001.27
2019-04-21T19:30:05.652Z,100998.91
2019-04-21T19:32:25.285Z,100994.83
2019-04-21T19:34:34.776Z,101003.77
2019-04-21T19:37:04.212Z,101004.72
2019-04-21T19:39:39.382Z,100998.11
2019-04-21T19:42:00.432Z,101002.11
2019-04-21T19:44:33.564Z,101003.13
2019-04-21T19:47:08.411Z,101000.10
2019-04-21T19:49:35.139Z,101002.05
2019-04-21T19:51:46.233Z,101002.23
2019-04-21T19:54:11.008Z,100999.16
2019-04-21T19:56:27.935Z,100997.42
2019-04-21T19:58:52.953Z,100996.89
2019-04-21T20:01:17.521Z,100994.36
2019-04-21T20:03:44.123Z,101000.30
2019-04-21T20:06:14.908Z,100999.72
2019-04-21T20:08:49.861Z,101002.44
2019-04-21T20:11:19.336Z,101006.67
2019-04-21T20:14:18.222Z,101001.73
2019-04-21T20:16:12.883Z,101003.35
2019-04-21T20:18:27.279Z,101000.33
2019-04-21T20:20:46.076Z,100999.63
2019-04-21T20:23:16.977Z,100996.37
2019-04-21T20:25:43.706Z,101000.31
2019-04-21T20:28:14.646Z,101006.95
2019-04-21T20:30:53.313Z,100999.11
2019-04-21T20:33:33.400Z,100995.80
2019-04-21T20:35:46.889Z,100998.97
2019-04-21T20:38:02.261Z,101001.33
2019-04-21T20:40:27.950Z,100998.16
2019-04-21T20:42:54.088Z,101001.09
2019-04-21T20:47:43.310Z,101001.38
2019-04-21T20:50:16.538Z,100998.52
2019-04-21T20:52:48.080Z,101005.71
2019-04-21T20:55:04.814Z,100997.67
2019-04-21T20:57:37.910Z,100998.27
2019-04-21T21:00:08.764Z,100994.39
2019-04-21T21:02:36.567Z,100951.47
2019-04-21T21:04:46.888Z,100988.98
2019-04-21T21:07:34.667Z,100989.03
2019-04-21T21:09:57.450Z,100991.39
2019-04-21T21:12:34.584Z,100988.44
2019-04-21T21:14:42.568Z,100985.09
2019-04-21T21:17:13.258Z,100980.09
2019-04-21T21:19:39.694Z,100981.67
2019-04-21T21:21:57.617Z,100978.26
2019-04-21T21:24:38.794Z,100986.24
2019-04-21T21:26:54.601Z,100980.73
2019-04-21T21:29:25.320Z,100980.86
2019-04-21T21:31:47.417Z,100981.38
2019-04-21T21:34:16.518Z,100977.98
2019-04-21T21:36:42.831Z,100981.22
2019-04-21T21:39:10.069Z,100978.97
2019-04-21T21:41:23.512Z,100979.09
2019-04-21T21:43:42.193Z,100974.95
2019-04-21T21:46:26.646Z,100976.38
2019-04-21T21:48:47.536Z,100975.89
2019-04-21T21:51:05.931Z,100971.12
2019-04-21T21:53:28.822Z,100934.54
2019-04-21T21:55:52.989Z,100964.91
2019-04-21T21:58:25.105Z,100962.66
2019-04-21T22:00:49.983Z,100967.06
2019-04-21T22:03:19.619Z,100968.84
2019-04-21T22:05:48.258Z,100968.06
2019-04-21T22:08:04.731Z,100967.25
2019-04-21T22:10:29.504Z,100969.36
2019-04-21T22:13:02.721Z,100931.36
2019-04-21T22:15:24.946Z,100970.70
2019-04-21T22:18:07.382Z,100980.59
2019-04-21T22:20:33.062Z,100974.95
2019-04-21T22:22:48.706Z,100977.58
2019-04-21T22:25:12.740Z,100981.77
2019-04-21T22:27:33.170Z,100980.30
2019-04-21T22:30:01.336Z,100975.55
2019-04-21T22:32:28.696Z,100972.77
2019-04-21T22:34:54.746Z,100979.00
2019-04-21T22:37:30.703Z,100974.62
2019-04-21T22:39:57.801Z,100967.62
2019-04-21T22:42:17.966Z,100968.40
2019-04-21T22:44:36.352Z,100974.36
2019-04-21T22:47:11.005Z,100970.61
2019-04-21T22:49:28.460Z,100965.95
2019-04-21T22:51:53.844Z,100968.74
2019-04-21T22:54:25.729Z,100964.70
2019-04-21T22:56:56.566Z,100964.58
2019-04-21T22:59:15.946Z,100962.98
2019-04-21T23:01:42.422Z,100956.48
2019-04-21T23:04:06.730Z,100963.81
2019-04-21T23:06:34.344Z,100963.51
2019-04-21T23:08:57.242Z,100965.54
2019-04-21T23:11:21.775Z,100970.20
2019-04-21T23:13:54.506Z,100969.47
2019-04-21T23:16:13.931Z,100969.96
2019-04-21T23:18:54.420Z,100969.63
2019-04-21T23:21:23.081Z,100965.75
2019-04-21T23:23:51.750Z,100963.73
2019-04-21T23:26:18.209Z,100959.86
2019-04-21T23:28:45.470Z,100963.11
2019-04-21T23:31:12.348Z,100959.55
2019-04-21T23:33:20.214Z,100960.17
2019-04-21T23:35:46.018Z,100960.00
2019-04-21T23:38:10.975Z,100962.06
2019-04-21T23:40:40.690Z,100957.98
2019-04-21T23:43:09.294Z,100964.38
2019-04-21T23:45:35.826Z,100956.29
2019-04-21T23:48:10.742Z,100961.42
2019-04-21T23:50:33.034Z,100962.95
2019-04-21T23:52:47.799Z,100958.13
2019-04-21T23:55:13.558Z,100960.94
2019-04-21T23:57:43.223Z,100961.42
