createdAt,value
2017-11-24T00:04:44.595Z,68.4
2017-11-24T00:21:32.919Z,68.4
2017-11-24T00:38:20.768Z,68.4
2017-11-24T00:55:08.856Z,68.0
2017-11-24T01:11:56.518Z,68.0
2017-11-24T01:28:44.223Z,67.6
2017-11-24T01:45:32.090Z,67.2
2017-11-24T02:02:19.883Z,67.2
2017-11-24T02:19:07.652Z,67.2
2017-11-24T02:35:55.455Z,67.2
2017-11-24T02:52:43.107Z,67.2
2017-11-24T03:09:30.735Z,66.8
2017-11-24T03:26:18.482Z,66.8
2017-11-24T03:43:06.239Z,66.8
2017-11-24T03:59:53.982Z,66.8
2017-11-24T04:16:41.431Z,66.8
2017-11-24T04:33:28.881Z,66.8
2017-11-24T04:50:16.486Z,66.0
2017-11-24T05:07:04.028Z,66.0
2017-11-24T05:23:51.217Z,66.0
2017-11-24T05:40:38.197Z,66.0
2017-11-24T05:57:25.197Z,66.0
2017-11-24T06:14:12.329Z,65.6
2017-11-24T06:30:59.399Z,65.6
2017-11-24T06:47:46.466Z,65.6
2017-11-24T07:04:33.648Z,65.6
2017-11-24T07:21:20.653Z,65.6
2017-11-24T07:38:07.954Z,65.6
2017-11-24T07:54:55.228Z,65.6
2017-11-24T08:11:42.492Z,65.6
2017-11-24T08:28:29.552Z,65.2
2017-11-24T08:45:16.926Z,65.2
2017-11-24T09:02:04.193Z,65.6
2017-11-24T09:18:52.558Z,64.8
2017-11-24T09:35:40.038Z,64.8
2017-11-24T09:52:30.503Z,65.2
2017-11-24T10:09:16.153Z,64.4
2017-11-24T10:26:04.061Z,64.8
2017-11-24T10:42:51.993Z,64.8
2017-11-24T10:59:40.304Z,64.8
2017-11-24T11:16:28.301Z,64.8
2017-11-24T11:33:16.789Z,64.4
2017-11-24T11:50:05.468Z,64.4
2017-11-24T12:06:52.379Z,64.4
2017-11-24T12:23:40.541Z,64.4
2017-11-24T12:40:28.506Z,64.8
2017-11-24T12:57:16.485Z,64.8
2017-11-24T13:14:04.490Z,64.4
2017-11-24T13:30:52.673Z,64.8
2017-11-24T13:47:40.720Z,63.6
2017-11-24T14:04:28.612Z,64.8
2017-11-24T14:21:16.648Z,64.8
2017-11-24T14:38:04.695Z,64.8
2017-11-24T14:54:52.831Z,65.2
2017-11-24T15:11:40.766Z,65.2
2017-11-24T15:28:29.043Z,65.2
2017-11-24T15:45:16.961Z,65.2
2017-11-24T16:02:05.117Z,65.2
2017-11-24T16:18:53.134Z,65.2
2017-11-24T16:35:41.302Z,65.2
2017-11-24T16:52:29.061Z,65.2
2017-11-24T17:09:17.175Z,65.2
2017-11-24T17:26:05.853Z,65.2
2017-11-24T17:42:53.346Z,65.2
2017-11-24T17:59:41.328Z,65.2
2017-11-24T18:16:29.372Z,65.2
2017-11-24T18:33:17.450Z,65.2
2017-11-24T18:50:06.029Z,64.4
2017-11-24T19:06:53.284Z,64.4
2017-11-24T19:23:41.741Z,64.4
2017-11-24T19:40:29.259Z,65.2
2017-11-24T19:57:17.150Z,65.2
2017-11-24T20:14:06.468Z,65.2
2017-11-24T20:30:54.820Z,65.2
2017-11-24T20:47:42.830Z,65.2
2017-11-24T21:04:30.676Z,65.2
2017-11-24T21:21:17.607Z,65.2
2017-11-24T21:38:05.426Z,64.4
2017-11-24T21:54:53.445Z,64.8
2017-11-24T22:11:41.546Z,65.2
2017-11-24T22:28:29.607Z,65.2
2017-11-24T22:45:17.724Z,65.2
2017-11-24T22:58:44.183Z,63.2
2017-11-24T23:15:32.225Z,63.2
2017-11-24T23:32:20.259Z,63.6
2017-11-24T23:49:08.214Z,63.6
