createdAt,value
2023-03-21T00:01:04.748Z,40
2023-03-21T00:16:07.546Z,54
2023-03-21T00:31:04.924Z,37
2023-03-21T00:46:04.802Z,35
2023-03-21T01:01:05.269Z,46
2023-03-21T01:16:04.876Z,50
2023-03-21T01:31:04.812Z,51
2023-03-21T01:46:04.859Z,42
2023-03-21T02:01:05.883Z,42
2023-03-21T02:16:05.531Z,39
2023-03-21T02:31:05.060Z,36
2023-03-21T02:46:05.025Z,34
2023-03-21T03:01:05.491Z,35
2023-03-21T03:16:03.862Z,34
2023-03-21T03:31:09.437Z,38
2023-03-21T03:46:04.794Z,36
2023-03-21T04:01:05.432Z,39
2023-03-21T04:16:04.687Z,36
2023-03-21T04:31:13.481Z,33
2023-03-21T04:46:05.417Z,36
2023-03-21T05:01:05.074Z,39
2023-03-21T05:16:04.448Z,48
2023-03-21T05:31:04.584Z,53
2023-03-21T05:46:05.296Z,55
2023-03-21T06:01:04.809Z,49
2023-03-21T06:16:05.318Z,39
2023-03-21T06:31:05.030Z,35
2023-03-21T06:46:05.709Z,41
2023-03-21T07:01:04.890Z,41
2023-03-21T07:16:05.689Z,33
2023-03-21T07:31:04.491Z,33
2023-03-21T07:46:06.019Z,38
2023-03-21T08:01:04.641Z,34
2023-03-21T08:16:05.744Z,37
2023-03-21T08:31:05.254Z,32
2023-03-21T08:46:05.778Z,33
2023-03-21T09:01:05.344Z,35
2023-03-21T09:16:05.649Z,36
2023-03-21T09:31:04.988Z,30
2023-03-21T09:46:05.575Z,27
2023-03-21T10:01:04.975Z,30
2023-03-21T10:16:05.800Z,28
2023-03-21T10:31:04.475Z,28
2023-03-21T10:46:05.707Z,26
2023-03-21T11:01:05.053Z,28
2023-03-21T11:16:05.504Z,25
2023-03-21T11:31:04.997Z,24
2023-03-21T11:46:04.797Z,19
2023-03-21T12:01:05.202Z,20
2023-03-21T12:16:04.372Z,17
2023-03-21T12:31:04.977Z,22
2023-03-21T12:46:05.304Z,22
2023-03-21T13:01:05.230Z,24
2023-03-21T13:16:05.595Z,21
2023-03-21T13:31:04.902Z,27
2023-03-21T13:46:05.404Z,22
2023-03-21T14:01:05.003Z,20
2023-03-21T14:16:06.639Z,26
2023-03-21T14:31:04.858Z,27
2023-03-21T14:46:05.117Z,21
2023-03-21T15:01:05.214Z,24
2023-03-21T15:16:05.711Z,34
2023-03-21T15:31:04.601Z,21
2023-03-21T15:46:04.980Z,24
2023-03-21T16:01:05.294Z,25
2023-03-21T16:16:04.786Z,23
2023-03-21T16:31:05.314Z,35
2023-03-21T16:46:04.999Z,28
2023-03-21T17:01:05.493Z,35
2023-03-21T17:16:05.041Z,41
2023-03-21T17:31:05.468Z,33
2023-03-21T17:46:05.044Z,35
2023-03-21T18:01:05.364Z,42
2023-03-21T18:16:04.821Z,36
2023-03-21T18:31:10.797Z,34
2023-03-21T18:46:05.269Z,36
2023-03-21T19:01:05.371Z,36
2023-03-21T19:16:04.923Z,36
2023-03-21T19:31:04.792Z,43
2023-03-21T19:46:05.918Z,39
2023-03-21T20:01:05.252Z,45
2023-03-21T20:16:05.617Z,73
2023-03-21T20:31:04.678Z,73
2023-03-21T20:46:05.029Z,61
2023-03-21T21:01:06.024Z,62
2023-03-21T21:16:05.445Z,78
2023-03-21T21:31:04.936Z,72
2023-03-21T21:46:05.439Z,63
2023-03-21T22:01:05.442Z,59
2023-03-21T22:16:05.430Z,57
2023-03-21T22:31:05.205Z,57
2023-03-21T22:46:05.829Z,76
2023-03-21T23:01:05.624Z,52
2023-03-21T23:16:04.643Z,52
2023-03-21T23:31:04.945Z,52
2023-03-21T23:46:05.757Z,51
