createdAt,value
2022-09-13T03:59:55.202Z,5.68
2022-09-13T04:04:58.670Z,5.03
2022-09-13T04:10:02.290Z,5.28
2022-09-13T04:15:09.313Z,4.95
2022-09-13T06:58:17.088Z,9.50
2022-09-13T07:03:20.597Z,8.55
2022-09-13T07:08:34.449Z,8.93
2022-09-13T07:13:39.824Z,7.68
2022-09-13T07:18:43.483Z,8.73
2022-09-13T07:23:46.970Z,8.45
2022-09-13T07:28:57.107Z,9.18
2022-09-13T07:34:02.171Z,10.00
2022-09-13T07:39:06.742Z,10.70
2022-09-13T07:44:13.943Z,10.25
2022-09-13T07:49:19.405Z,9.18
2022-09-13T07:54:22.874Z,9.63
2022-09-13T07:59:30.701Z,10.23
2022-09-13T08:04:36.445Z,9.60
2022-09-13T08:09:40.426Z,8.68
2022-09-13T08:14:45.184Z,9.83
2022-09-13T08:19:48.603Z,9.27
2022-09-13T08:24:52.008Z,9.85
2022-09-13T08:29:57.030Z,9.27
2022-09-13T08:35:00.467Z,9.30
2022-09-13T08:40:04.872Z,9.07
2022-09-13T08:50:18.674Z,9.02
2022-09-13T08:55:36.711Z,8.10
2022-09-13T09:06:22.754Z,8.80
2022-09-13T09:11:33.138Z,9.43
2022-09-13T09:16:42.260Z,8.40
2022-09-13T09:21:48.491Z,7.75
2022-09-13T09:26:54.039Z,7.18
2022-09-13T09:32:13.643Z,6.65
2022-09-13T09:37:22.247Z,7.82
2022-09-13T09:42:31.047Z,7.10
2022-09-13T09:47:45.944Z,6.85
2022-09-13T09:52:56.837Z,8.55
2022-09-13T09:58:04.559Z,6.60
2022-09-13T10:03:26.006Z,6.65
2022-09-13T10:08:37.205Z,6.10
2022-09-13T10:13:59.601Z,7.93
2022-09-13T10:19:28.236Z,6.88
2022-09-13T10:24:36.431Z,6.70
2022-09-13T10:29:40.600Z,6.97
2022-09-13T10:34:47.925Z,7.28
2022-09-13T10:39:58.536Z,6.53
2022-09-13T10:45:04.985Z,6.88
2022-09-13T10:50:26.676Z,6.05
2022-09-13T10:55:37.277Z,5.80
2022-09-13T11:01:04.479Z,7.32
2022-09-13T11:06:17.387Z,6.65
2022-09-13T11:11:31.901Z,7.30
2022-09-13T11:16:51.584Z,8.38
2022-09-13T11:22:15.256Z,8.45
2022-09-13T11:28:09.206Z,8.10
2022-09-13T11:33:39.930Z,7.20
2022-09-13T11:39:19.102Z,7.85
2022-09-13T11:44:49.537Z,8.10
2022-09-13T11:50:08.521Z,8.07
2022-09-13T11:55:20.794Z,8.43
2022-09-13T12:00:30.202Z,8.90
2022-09-13T12:05:39.626Z,9.68
2022-09-13T12:10:50.098Z,8.43
2022-09-13T12:15:59.180Z,9.60
2022-09-13T12:21:09.457Z,9.93
2022-09-13T12:26:35.694Z,8.10
2022-09-13T12:31:53.811Z,5.32
2022-09-13T12:37:25.148Z,6.78
2022-09-13T12:43:07.312Z,7.35
2022-09-13T12:48:45.249Z,9.10
2022-09-13T12:54:44.546Z,7.03
2022-09-13T13:00:12.590Z,6.80
2022-09-13T13:10:34.980Z,5.47
2022-09-13T13:16:02.700Z,4.93
2022-09-13T13:21:27.583Z,3.92
2022-09-13T13:26:49.141Z,4.10
2022-09-13T13:32:14.706Z,3.05
2022-09-13T13:37:38.283Z,3.00
2022-09-13T13:42:45.407Z,2.60
2022-09-13T13:48:21.001Z,3.30
2022-09-13T13:53:42.582Z,2.80
2022-09-13T13:59:12.406Z,3.13
2022-09-13T14:04:54.268Z,2.90
2022-09-13T14:10:13.302Z,2.67
2022-09-13T14:15:39.553Z,3.40
2022-09-13T14:27:09.516Z,3.20
2022-09-13T14:32:18.775Z,3.47
2022-09-13T14:37:28.412Z,3.20
2022-09-13T14:42:45.012Z,3.25
2022-09-13T15:11:21.353Z,2.45
2022-09-13T15:16:52.931Z,2.70
2022-09-13T15:22:37.535Z,2.30
2022-09-13T15:28:32.004Z,2.30
2022-09-13T15:46:56.618Z,3.17
2022-09-13T15:52:48.733Z,3.80
2022-09-13T16:04:29.348Z,4.47
2022-09-13T16:10:17.060Z,4.38
2022-09-13T16:22:47.540Z,4.28
2022-09-13T16:33:19.779Z,4.50
2022-09-13T16:44:12.937Z,4.28
2022-09-13T16:49:26.074Z,4.18
2022-09-13T16:55:17.109Z,4.95
2022-09-13T17:06:31.405Z,5.68
2022-09-13T17:11:37.688Z,5.80
2022-09-13T17:16:44.518Z,6.10
2022-09-13T17:21:57.484Z,5.72
2022-09-13T17:27:04.600Z,6.80
2022-09-13T17:32:10.107Z,5.80
2022-09-13T17:37:16.998Z,5.95
2022-09-13T17:42:24.703Z,5.97
2022-09-13T17:47:28.844Z,6.05
2022-09-13T17:52:35.612Z,5.38
2022-09-13T17:57:42.516Z,6.38
2022-09-13T18:02:51.447Z,7.22
2022-09-13T18:07:57.600Z,5.82
2022-09-13T18:13:04.578Z,6.35
2022-09-13T18:18:08.668Z,5.82
2022-09-13T18:23:14.541Z,5.55
2022-09-13T18:28:19.586Z,4.75
2022-09-13T18:33:24.804Z,5.00
2022-09-13T18:38:34.237Z,4.75
2022-09-13T18:43:40.722Z,5.30
2022-09-13T18:48:47.246Z,4.88
2022-09-13T18:53:56.926Z,5.60
2022-09-13T18:59:02.329Z,5.18
2022-09-13T19:04:08.429Z,4.90
2022-09-13T19:09:15.334Z,5.13
2022-09-13T19:14:25.907Z,4.70
2022-09-13T19:19:32.014Z,5.82
2022-09-13T19:24:38.598Z,5.75
2022-09-13T19:29:42.528Z,5.70
2022-09-13T19:34:46.578Z,5.80
2022-09-13T19:40:27.393Z,6.00
2022-09-13T19:45:36.138Z,5.32
2022-09-13T19:50:40.485Z,5.78
2022-09-13T19:55:46.776Z,5.93
2022-09-13T20:00:50.930Z,6.63
2022-09-13T20:06:04.244Z,7.00
2022-09-13T20:11:17.065Z,7.82
2022-09-13T20:16:24.645Z,7.85
2022-09-13T20:21:31.079Z,6.45
2022-09-13T20:26:36.908Z,5.88
2022-09-13T20:31:40.894Z,5.63
2022-09-13T20:36:47.448Z,5.40
2022-09-13T20:41:54.687Z,4.75
2022-09-13T20:46:58.812Z,4.78
2022-09-13T20:52:02.702Z,4.90
2022-09-13T20:57:10.871Z,5.57
2022-09-13T21:02:15.022Z,4.50
2022-09-13T21:07:36.200Z,5.00
2022-09-13T21:12:44.319Z,4.80
2022-09-13T21:17:49.099Z,5.00
