createdAt,value
2022-11-08T00:00:02.000Z,100.61
2022-11-08T00:05:02.000Z,100.69
2022-11-08T00:10:02.000Z,100.71
2022-11-08T00:15:02.000Z,100.71
2022-11-08T00:20:02.000Z,100.66
2022-11-08T00:25:02.000Z,100.63
2022-11-08T00:30:02.000Z,100.60
2022-11-08T00:35:02.000Z,100.60
2022-11-08T00:40:02.000Z,100.57
2022-11-08T00:45:02.000Z,100.57
2022-11-08T00:50:02.000Z,100.62
2022-11-08T00:55:02.000Z,100.62
2022-11-08T01:00:02.000Z,100.62
2022-11-08T01:05:02.000Z,100.62
2022-11-08T01:10:02.000Z,100.62
2022-11-08T01:15:02.000Z,100.61
2022-11-08T01:20:02.000Z,100.56
2022-11-08T01:25:02.000Z,100.59
2022-11-08T01:30:02.000Z,100.59
2022-11-08T01:35:02.000Z,100.59
2022-11-08T01:40:02.000Z,100.62
2022-11-08T01:45:02.000Z,100.65
2022-11-08T01:50:02.000Z,100.62
2022-11-08T01:55:02.000Z,100.60
2022-11-08T02:00:02.000Z,100.66
2022-11-08T02:05:02.000Z,100.69
2022-11-08T02:10:02.000Z,100.67
2022-11-08T02:15:02.000Z,100.69
2022-11-08T02:20:02.000Z,100.72
2022-11-08T02:25:02.000Z,100.78
2022-11-08T02:30:02.000Z,100.78
2022-11-08T02:35:02.000Z,100.78
2022-11-08T02:40:02.000Z,100.75
2022-11-08T02:45:02.000Z,100.73
2022-11-08T02:50:02.000Z,100.73
2022-11-08T02:55:02.000Z,100.73
2022-11-08T03:00:02.000Z,100.77
2022-11-08T03:05:02.000Z,100.82
2022-11-08T03:10:02.000Z,100.80
2022-11-08T03:15:02.000Z,100.83
2022-11-08T03:20:02.000Z,100.83
2022-11-08T03:25:02.000Z,100.83
2022-11-08T03:30:02.000Z,100.90
2022-11-08T03:35:02.000Z,100.84
2022-11-08T03:40:02.000Z,100.87
2022-11-08T03:45:02.000Z,100.90
2022-11-08T03:50:02.000Z,100.87
2022-11-08T03:55:02.000Z,100.90
2022-11-08T04:00:02.000Z,100.90
2022-11-08T04:05:02.000Z,100.90
2022-11-08T04:10:02.000Z,100.90
2022-11-08T04:15:02.000Z,100.93
2022-11-08T04:20:02.000Z,100.87
2022-11-08T04:25:02.000Z,100.84
2022-11-08T04:30:02.000Z,100.76
2022-11-08T04:35:02.000Z,100.76
2022-11-08T04:40:02.000Z,100.79
2022-11-08T04:45:02.000Z,100.81
2022-11-08T04:50:02.000Z,100.81
2022-11-08T04:55:02.000Z,100.81
2022-11-08T05:00:02.000Z,100.81
2022-11-08T05:05:02.000Z,100.76
2022-11-08T05:10:02.000Z,100.73
2022-11-08T05:15:02.000Z,100.72
2022-11-08T05:20:02.000Z,100.70
2022-11-08T05:25:02.000Z,100.70
2022-11-08T05:30:02.000Z,100.70
2022-11-08T05:35:02.000Z,100.70
2022-11-08T05:40:02.000Z,100.72
2022-11-08T05:45:02.000Z,100.67
2022-11-08T05:50:02.000Z,100.70
2022-11-08T05:55:02.000Z,100.75
2022-11-08T06:00:02.000Z,100.72
2022-11-08T06:05:02.000Z,100.72
2022-11-08T06:10:02.000Z,100.75
2022-11-08T06:15:02.000Z,100.75
2022-11-08T06:20:02.000Z,100.77
2022-11-08T06:25:02.000Z,100.76
2022-11-08T06:30:02.000Z,100.76
2022-11-08T06:35:02.000Z,100.80
2022-11-08T06:40:02.000Z,100.83
2022-11-08T06:45:02.000Z,100.86
2022-11-08T06:50:02.000Z,100.92
2022-11-08T06:55:02.000Z,100.92
2022-11-08T07:00:02.000Z,100.92
2022-11-08T07:05:02.000Z,100.89
2022-11-08T07:10:02.000Z,100.93
2022-11-08T07:15:02.000Z,100.96
2022-11-08T07:20:02.000Z,100.96
2022-11-08T07:25:02.000Z,100.93
2022-11-08T07:30:02.000Z,100.96
2022-11-08T07:35:02.000Z,100.96
2022-11-08T07:40:02.000Z,100.96
2022-11-08T07:45:02.000Z,100.98
2022-11-08T07:50:02.000Z,100.98
2022-11-08T07:55:02.000Z,100.95
2022-11-08T08:00:02.000Z,101.00
2022-11-08T08:05:02.000Z,100.96
2022-11-08T08:10:02.000Z,100.93
2022-11-08T08:15:02.000Z,100.93
2022-11-08T08:20:02.000Z,100.93
2022-11-08T08:25:02.000Z,100.92
2022-11-08T08:30:02.000Z,100.92
2022-11-08T08:35:02.000Z,100.92
2022-11-08T08:40:02.000Z,100.92
2022-11-08T08:45:02.000Z,100.86
2022-11-08T08:50:02.000Z,100.91
2022-11-08T08:55:02.000Z,100.91
2022-11-08T09:05:02.000Z,100.93
2022-11-08T09:10:02.000Z,100.90
2022-11-08T09:15:02.000Z,100.92
2022-11-08T09:20:02.000Z,100.92
2022-11-08T09:25:02.000Z,100.86
2022-11-08T09:30:02.000Z,100.86
2022-11-08T09:35:02.000Z,100.83
2022-11-08T09:40:02.000Z,100.82
2022-11-08T09:45:02.000Z,100.81
2022-11-08T09:50:02.000Z,100.80
2022-11-08T09:55:02.000Z,100.76
2022-11-08T10:00:02.000Z,100.69
2022-11-08T10:05:02.000Z,100.61
2022-11-08T10:10:02.000Z,100.49
2022-11-08T10:15:02.000Z,100.34
2022-11-08T10:20:03.000Z,100.33
2022-11-08T10:25:02.000Z,100.25
2022-11-08T10:30:02.000Z,100.16
2022-11-08T10:35:02.000Z,100.09
2022-11-08T10:40:02.000Z,100.06
2022-11-08T10:45:02.000Z,100.03
2022-11-08T10:50:02.000Z,100.06
2022-11-08T10:55:02.000Z,99.96
2022-11-08T11:00:02.000Z,99.87
2022-11-08T11:05:02.000Z,99.77
2022-11-08T11:10:02.000Z,99.83
2022-11-08T11:15:02.000Z,99.71
2022-11-08T11:20:02.000Z,99.58
2022-11-08T11:25:02.000Z,99.57
2022-11-08T11:30:02.000Z,99.51
2022-11-08T11:35:02.000Z,99.41
2022-11-08T11:40:02.000Z,99.28
2022-11-08T11:45:02.000Z,99.21
2022-11-08T11:50:02.000Z,99.20
2022-11-08T11:55:02.000Z,98.56
2022-11-08T12:00:03.000Z,98.29
2022-11-08T12:05:02.000Z,97.52
2022-11-08T12:10:02.000Z,97.62
2022-11-08T12:15:02.000Z,97.51
2022-11-08T12:20:02.000Z,97.29
2022-11-08T12:25:02.000Z,97.74
2022-11-08T12:30:02.000Z,97.85
2022-11-08T12:35:02.000Z,97.85
2022-11-08T12:40:02.000Z,97.66
2022-11-08T12:45:02.000Z,97.81
2022-11-08T12:50:03.000Z,97.57
2022-11-08T12:55:02.000Z,97.63
2022-11-08T13:00:02.000Z,97.53
2022-11-08T13:05:02.000Z,95.81
2022-11-08T13:10:02.000Z,93.46
2022-11-08T13:15:02.000Z,91.60
2022-11-08T13:20:02.000Z,90.52
2022-11-08T13:25:02.000Z,89.76
2022-11-08T13:30:02.000Z,89.11
2022-11-08T13:35:02.000Z,89.57
2022-11-08T13:40:03.000Z,88.16
2022-11-08T13:45:03.000Z,89.78
2022-11-08T13:50:02.000Z,89.31
2022-11-08T13:55:02.000Z,90.24
2022-11-08T14:00:04.000Z,90.93
2022-11-08T14:05:03.000Z,91.15
2022-11-08T14:10:04.000Z,91.87
2022-11-08T14:15:04.000Z,92.67
2022-11-08T14:20:03.000Z,92.18
2022-11-08T14:25:02.000Z,92.76
2022-11-08T14:30:02.000Z,91.70
2022-11-08T14:35:02.000Z,92.57
2022-11-08T14:40:02.000Z,93.27
2022-11-08T14:45:03.000Z,95.21
2022-11-08T14:50:02.000Z,96.07
2022-11-08T14:55:02.000Z,97.08
2022-11-08T15:00:02.000Z,97.66
2022-11-08T15:05:02.000Z,97.57
2022-11-08T15:10:02.000Z,98.05
2022-11-08T15:15:02.000Z,98.29
2022-11-08T15:20:02.000Z,98.10
2022-11-08T15:25:02.000Z,98.16
2022-11-08T15:30:03.000Z,98.16
2022-11-08T15:35:02.000Z,98.42
2022-11-08T15:40:02.000Z,98.83
2022-11-08T15:45:02.000Z,98.97
2022-11-08T15:50:02.000Z,99.12
2022-11-08T15:55:02.000Z,99.15
2022-11-08T16:00:02.000Z,99.04
2022-11-08T16:05:02.000Z,99.04
2022-11-08T16:10:02.000Z,98.90
2022-11-08T16:15:02.000Z,99.00
2022-11-08T16:20:02.000Z,99.19
2022-11-08T16:25:02.000Z,99.42
2022-11-08T16:30:03.000Z,99.52
2022-11-08T16:35:02.000Z,99.42
2022-11-08T16:40:02.000Z,99.21
2022-11-08T16:45:03.000Z,99.65
2022-11-08T16:50:02.000Z,99.89
2022-11-08T16:55:02.000Z,99.83
2022-11-08T17:00:03.000Z,99.90
2022-11-08T17:05:02.000Z,99.80
2022-11-08T17:10:02.000Z,99.72
2022-11-08T17:15:02.000Z,99.93
2022-11-08T17:20:02.000Z,99.85
2022-11-08T17:25:02.000Z,99.87
2022-11-08T17:30:02.000Z,99.93
2022-11-08T17:35:02.000Z,100.21
2022-11-08T17:40:02.000Z,100.25
2022-11-08T17:45:02.000Z,100.26
2022-11-08T17:50:02.000Z,100.15
2022-11-08T17:55:02.000Z,100.38
2022-11-08T18:00:02.000Z,100.50
2022-11-08T18:05:02.000Z,100.50
2022-11-08T18:10:02.000Z,100.62
2022-11-08T18:15:02.000Z,100.63
2022-11-08T18:20:02.000Z,100.63
2022-11-08T18:25:02.000Z,100.66
2022-11-08T18:30:02.000Z,100.61
2022-11-08T18:35:02.000Z,100.64
2022-11-08T18:40:02.000Z,100.67
2022-11-08T18:45:02.000Z,100.64
2022-11-08T18:50:02.000Z,100.61
2022-11-08T18:55:02.000Z,100.61
2022-11-08T19:00:03.000Z,100.58
2022-11-08T19:05:02.000Z,100.58
2022-11-08T19:10:02.000Z,100.54
2022-11-08T19:15:02.000Z,100.54
2022-11-08T19:20:02.000Z,100.50
2022-11-08T19:25:02.000Z,100.51
2022-11-08T19:30:02.000Z,100.46
2022-11-08T19:35:00.000Z,100.46
2022-11-08T19:40:00.000Z,100.46
2022-11-08T19:45:00.000Z,100.43
2022-11-08T19:50:00.000Z,100.40
2022-11-08T19:55:00.000Z,100.35
2022-11-08T20:00:00.000Z,100.35
2022-11-08T20:05:00.000Z,100.35
2022-11-08T20:10:00.000Z,100.38
2022-11-08T20:15:00.000Z,100.29
2022-11-08T20:20:00.000Z,100.29
2022-11-08T20:25:00.000Z,100.35
2022-11-08T20:30:00.000Z,100.30
2022-11-08T20:35:00.000Z,100.36
2022-11-08T20:40:00.000Z,100.34
2022-11-08T20:45:00.000Z,100.37
2022-11-08T20:50:00.000Z,100.43
2022-11-08T20:55:00.000Z,100.46
2022-11-08T21:00:01.000Z,100.44
2022-11-08T21:05:00.000Z,100.50
2022-11-08T21:10:00.000Z,100.53
2022-11-08T21:15:00.000Z,100.53
2022-11-08T21:20:00.000Z,100.48
2022-11-08T21:25:00.000Z,100.50
2022-11-08T21:30:00.000Z,100.50
2022-11-08T21:35:00.000Z,100.53
2022-11-08T21:40:00.000Z,100.56
2022-11-08T21:45:01.000Z,100.59
2022-11-08T21:50:00.000Z,100.65
2022-11-08T21:55:00.000Z,100.68
2022-11-08T22:00:00.000Z,100.68
2022-11-08T22:05:00.000Z,100.63
2022-11-08T22:10:00.000Z,100.66
2022-11-08T22:15:00.000Z,100.60
2022-11-08T22:20:00.000Z,100.63
2022-11-08T22:25:00.000Z,100.61
2022-11-08T22:30:00.000Z,100.64
2022-11-08T22:35:00.000Z,100.67
2022-11-08T22:40:00.000Z,100.67
2022-11-08T22:45:00.000Z,100.70
2022-11-08T22:50:00.000Z,100.73
2022-11-08T22:55:00.000Z,100.75
2022-11-08T23:00:01.000Z,100.81
2022-11-08T23:05:00.000Z,100.81
2022-11-08T23:10:00.000Z,100.84
2022-11-08T23:15:00.000Z,100.84
2022-11-08T23:20:00.000Z,100.84
2022-11-08T23:25:01.000Z,100.79
2022-11-08T23:30:00.000Z,100.77
2022-11-08T23:35:00.000Z,100.77
2022-11-08T23:40:00.000Z,100.74
2022-11-08T23:45:00.000Z,100.79
2022-11-08T23:50:00.000Z,100.74
2022-11-08T23:55:00.000Z,100.74
