createdAt,value
2018-01-18T00:00:09.447Z,4.40
2018-01-18T00:02:39.041Z,4.67
2018-01-18T00:05:08.618Z,3.93
2018-01-18T00:07:38.154Z,5.07
2018-01-18T00:10:07.729Z,4.70
2018-01-18T00:12:37.319Z,3.90
2018-01-18T00:15:06.948Z,5.27
2018-01-18T00:17:36.497Z,4.30
2018-01-18T00:20:06.098Z,4.10
2018-01-18T00:22:35.683Z,3.73
2018-01-18T00:25:05.233Z,3.90
2018-01-18T00:27:34.816Z,3.13
2018-01-18T00:30:04.337Z,3.90
2018-01-18T00:32:33.910Z,3.90
2018-01-18T00:35:03.534Z,3.77
2018-01-18T00:37:33.086Z,3.83
2018-01-18T00:40:02.684Z,3.20
2018-01-18T00:42:32.232Z,3.60
2018-01-18T00:45:01.789Z,3.23
2018-01-18T00:47:31.369Z,3.70
2018-01-18T00:50:00.931Z,3.20
2018-01-18T00:52:30.494Z,3.43
2018-01-18T00:55:00.062Z,3.33
2018-01-18T00:57:29.830Z,2.97
2018-01-18T00:59:59.378Z,3.13
2018-01-18T01:02:28.934Z,3.07
2018-01-18T01:04:58.492Z,2.60
2018-01-18T01:07:28.058Z,2.73
2018-01-18T01:09:57.765Z,2.80
2018-01-18T01:12:27.359Z,3.10
2018-01-18T01:14:56.958Z,3.00
2018-01-18T01:17:26.519Z,3.87
2018-01-18T01:19:56.066Z,3.00
2018-01-18T01:22:25.628Z,3.03
2018-01-18T01:24:55.210Z,3.10
2018-01-18T01:27:24.793Z,2.30
2018-01-18T01:29:54.352Z,3.27
2018-01-18T01:32:23.954Z,2.90
2018-01-18T01:34:53.512Z,2.63
2018-01-18T01:37:23.084Z,2.97
2018-01-18T01:39:52.660Z,2.90
2018-01-18T01:42:22.232Z,2.50
2018-01-18T01:44:51.801Z,2.50
2018-01-18T01:47:21.410Z,2.43
2018-01-18T01:49:51.025Z,2.07
2018-01-18T01:52:20.624Z,2.80
2018-01-18T01:54:50.227Z,2.67
2018-01-18T01:57:19.790Z,2.73
2018-01-18T01:59:49.384Z,2.97
2018-01-18T02:02:19.019Z,2.90
2018-01-18T02:04:48.622Z,2.30
2018-01-18T02:07:18.184Z,2.53
2018-01-18T02:09:47.779Z,2.23
2018-01-18T02:12:17.353Z,2.50
2018-01-18T02:14:46.914Z,2.63
2018-01-18T02:17:16.473Z,2.50
2018-01-18T02:19:46.013Z,2.50
2018-01-18T02:22:15.589Z,2.70
2018-01-18T02:24:45.168Z,2.83
2018-01-18T02:27:14.730Z,2.63
2018-01-18T02:29:44.312Z,2.57
2018-01-18T02:32:13.871Z,2.97
2018-01-18T02:34:43.445Z,2.50
2018-01-18T02:37:12.972Z,3.00
2018-01-18T02:39:42.568Z,2.80
2018-01-18T02:42:12.182Z,3.13
2018-01-18T02:44:41.738Z,2.47
2018-01-18T02:47:11.320Z,2.60
2018-01-18T02:49:40.882Z,2.87
2018-01-18T02:52:10.474Z,2.93
2018-01-18T02:54:40.005Z,3.07
2018-01-18T02:57:09.587Z,2.97
2018-01-18T02:59:39.167Z,2.53
2018-01-18T03:02:08.724Z,3.10
2018-01-18T03:04:38.294Z,2.40
2018-01-18T03:07:07.902Z,3.07
2018-01-18T03:09:37.513Z,2.33
2018-01-18T03:12:07.075Z,3.37
2018-01-18T03:14:36.646Z,3.30
2018-01-18T03:17:06.194Z,2.20
2018-01-18T03:19:35.754Z,2.73
2018-01-18T03:22:05.320Z,2.70
2018-01-18T03:24:34.951Z,3.00
2018-01-18T03:27:04.535Z,3.13
2018-01-18T03:29:34.090Z,3.23
2018-01-18T03:32:03.649Z,3.00
2018-01-18T03:34:33.220Z,3.00
2018-01-18T03:37:02.793Z,3.03
2018-01-18T03:39:32.357Z,2.83
2018-01-18T03:42:01.895Z,3.33
2018-01-18T03:44:31.465Z,3.57
2018-01-18T03:47:01.049Z,3.47
2018-01-18T03:49:30.702Z,3.60
2018-01-18T03:52:00.412Z,3.40
2018-01-18T03:54:29.989Z,3.27
2018-01-18T03:56:59.550Z,3.33
2018-01-18T03:59:29.081Z,3.27
2018-01-18T04:01:58.628Z,3.93
2018-01-18T04:04:28.208Z,3.57
2018-01-18T04:06:57.773Z,3.93
2018-01-18T04:09:27.336Z,3.93
2018-01-18T04:11:56.910Z,4.03
2018-01-18T04:14:26.459Z,3.87
2018-01-18T04:16:56.029Z,2.93
2018-01-18T04:19:25.596Z,2.90
2018-01-18T04:21:55.152Z,3.60
2018-01-18T04:24:24.696Z,3.80
2018-01-18T04:26:54.247Z,3.20
2018-01-18T04:29:23.845Z,3.60
2018-01-18T04:31:53.413Z,3.30
2018-01-18T04:34:23.019Z,3.50
2018-01-18T04:36:52.643Z,3.50
2018-01-18T04:39:22.192Z,3.67
2018-01-18T04:41:51.752Z,4.23
2018-01-18T04:44:21.420Z,4.00
2018-01-18T04:46:51.067Z,4.47
2018-01-18T04:49:20.637Z,4.03
2018-01-18T04:51:50.208Z,3.80
2018-01-18T04:54:19.792Z,3.53
2018-01-18T04:56:49.345Z,3.67
2018-01-18T04:59:18.896Z,3.00
2018-01-18T05:01:48.467Z,4.13
2018-01-18T05:04:28.076Z,4.07
2018-01-18T05:06:57.658Z,3.40
2018-01-18T05:09:27.273Z,3.50
2018-01-18T05:11:56.875Z,3.43
2018-01-18T05:14:26.480Z,3.80
2018-01-18T05:16:56.053Z,3.87
2018-01-18T05:19:25.629Z,3.97
2018-01-18T05:21:55.214Z,4.07
2018-01-18T05:24:24.810Z,3.77
2018-01-18T05:26:54.381Z,4.07
2018-01-18T05:29:23.971Z,3.70
2018-01-18T05:31:53.571Z,3.87
2018-01-18T05:34:22.971Z,3.27
2018-01-18T05:36:52.552Z,3.33
2018-01-18T05:39:22.125Z,3.00
2018-01-18T05:41:51.728Z,2.73
2018-01-18T05:44:21.298Z,3.03
2018-01-18T05:46:50.886Z,2.57
2018-01-18T05:49:20.471Z,2.80
2018-01-18T05:51:49.985Z,2.60
2018-01-18T05:54:19.549Z,2.30
2018-01-18T05:56:48.941Z,2.50
2018-01-18T05:59:18.559Z,2.53
2018-01-18T06:01:47.962Z,2.40
2018-01-18T06:04:17.524Z,2.20
2018-01-18T06:06:47.106Z,2.23
2018-01-18T06:09:16.716Z,2.00
2018-01-18T06:11:46.311Z,2.07
2018-01-18T06:14:15.879Z,2.40
2018-01-18T06:16:45.458Z,2.70
2018-01-18T06:19:15.013Z,1.80
2018-01-18T06:21:44.654Z,1.80
2018-01-18T06:24:14.237Z,2.17
2018-01-18T06:26:43.789Z,2.10
2018-01-18T06:29:13.361Z,2.00
2018-01-18T06:31:42.780Z,1.87
2018-01-18T06:34:12.364Z,1.40
2018-01-18T06:36:41.958Z,1.83
2018-01-18T06:39:11.569Z,2.30
2018-01-18T06:41:41.145Z,1.87
2018-01-18T06:44:10.729Z,3.20
2018-01-18T06:46:40.153Z,1.50
2018-01-18T06:49:09.734Z,1.40
2018-01-18T06:51:39.307Z,7.07
2018-01-18T06:54:08.841Z,24.17
2018-01-18T06:56:38.409Z,92.77
2018-01-18T06:59:08.045Z,71.13
2018-01-18T07:01:37.597Z,3.70
2018-01-18T07:04:07.171Z,2.13
2018-01-18T07:06:36.745Z,1.60
2018-01-18T07:09:06.356Z,2.60
2018-01-18T07:11:35.923Z,2.03
2018-01-18T07:14:05.469Z,2.30
2018-01-18T07:16:35.060Z,1.80
2018-01-18T07:19:04.652Z,1.47
2018-01-18T07:21:34.219Z,1.70
2018-01-18T07:24:03.781Z,4.93
2018-01-18T07:26:33.325Z,2.00
2018-01-18T07:29:02.883Z,4.80
2018-01-18T07:31:32.469Z,2.30
2018-01-18T07:34:02.005Z,1.60
2018-01-18T07:36:31.578Z,3.10
2018-01-18T07:39:01.156Z,3.80
2018-01-18T07:41:30.733Z,3.20
2018-01-18T07:44:00.299Z,2.07
2018-01-18T07:46:29.880Z,1.70
2018-01-18T07:48:59.480Z,1.53
2018-01-18T07:51:29.069Z,3.60
2018-01-18T07:54:00.522Z,1.97
2018-01-18T07:56:30.114Z,8.83
2018-01-18T07:58:59.671Z,3.97
2018-01-18T08:01:29.249Z,13.43
2018-01-18T08:04:04.474Z,19.27
2018-01-18T08:06:34.061Z,16.57
2018-01-18T08:09:03.333Z,4.20
2018-01-18T08:11:32.886Z,4.97
2018-01-18T08:14:02.493Z,3.57
2018-01-18T08:16:32.053Z,3.70
2018-01-18T08:19:01.649Z,2.30
2018-01-18T08:21:31.213Z,1.90
2018-01-18T08:24:00.760Z,3.80
2018-01-18T08:26:30.330Z,3.90
2018-01-18T08:28:59.894Z,1.70
2018-01-18T08:31:29.479Z,1.70
2018-01-18T08:33:59.053Z,1.50
2018-01-18T08:36:28.643Z,2.20
2018-01-18T08:38:58.205Z,1.33
2018-01-18T08:41:27.773Z,1.20
2018-01-18T08:43:57.354Z,1.40
2018-01-18T08:46:26.937Z,2.00
2018-01-18T08:48:56.518Z,1.30
2018-01-18T08:51:26.082Z,1.57
2018-01-18T08:53:55.657Z,1.70
2018-01-18T08:56:25.252Z,1.03
2018-01-18T08:58:54.889Z,1.60
2018-01-18T09:01:24.452Z,1.40
2018-01-18T09:03:54.043Z,4.80
2018-01-18T09:06:23.605Z,1.60
2018-01-18T09:08:53.156Z,1.60
2018-01-18T09:11:22.719Z,1.10
2018-01-18T09:13:52.303Z,1.67
2018-01-18T09:16:21.880Z,1.13
2018-01-18T09:18:51.511Z,1.40
2018-01-18T09:21:21.022Z,1.40
2018-01-18T09:23:50.591Z,1.17
2018-01-18T09:26:20.170Z,1.30
2018-01-18T09:28:49.745Z,1.20
2018-01-18T09:31:19.342Z,1.00
2018-01-18T09:33:48.927Z,1.00
2018-01-18T09:36:18.501Z,1.40
2018-01-18T09:38:48.069Z,1.00
2018-01-18T09:41:17.674Z,1.20
2018-01-18T09:43:46.230Z,1.20
2018-01-18T09:46:14.768Z,1.13
2018-01-18T09:48:43.345Z,1.60
2018-01-18T09:51:11.886Z,1.37
2018-01-18T09:53:40.444Z,1.20
2018-01-18T09:56:09.045Z,1.23
2018-01-18T09:58:37.591Z,1.30
2018-01-18T10:01:06.161Z,1.27
2018-01-18T10:03:34.730Z,1.30
2018-01-18T10:06:03.275Z,1.30
2018-01-18T10:08:31.807Z,1.30
2018-01-18T10:11:01.098Z,1.13
2018-01-18T10:13:29.652Z,1.47
2018-01-18T10:15:58.200Z,1.47
2018-01-18T10:18:26.821Z,1.00
2018-01-18T10:20:55.363Z,1.20
2018-01-18T10:23:23.851Z,1.10
2018-01-18T10:25:52.398Z,0.90
2018-01-18T10:28:20.942Z,1.20
2018-01-18T10:30:49.454Z,1.00
2018-01-18T10:33:18.850Z,1.30
2018-01-18T10:35:48.110Z,1.20
2018-01-18T10:38:16.393Z,1.20
2018-01-18T10:40:44.865Z,1.20
2018-01-18T10:43:13.180Z,1.30
2018-01-18T10:45:41.637Z,1.03
2018-01-18T10:48:10.158Z,1.10
2018-01-18T10:50:38.806Z,0.93
2018-01-18T10:53:07.249Z,0.97
2018-01-18T10:55:35.725Z,1.20
2018-01-18T10:58:04.206Z,1.10
2018-01-18T11:00:32.501Z,1.00
2018-01-18T11:03:00.979Z,1.00
2018-01-18T11:05:29.462Z,1.30
2018-01-18T11:07:57.915Z,1.03
2018-01-18T11:10:26.396Z,1.20
2018-01-18T11:12:54.873Z,1.37
2018-01-18T11:15:23.426Z,0.80
2018-01-18T11:17:51.975Z,1.10
2018-01-18T11:20:20.555Z,1.23
2018-01-18T11:22:49.341Z,1.10
2018-01-18T11:25:18.934Z,0.87
2018-01-18T11:27:48.100Z,1.30
2018-01-18T11:30:17.661Z,1.10
2018-01-18T11:32:47.209Z,1.20
2018-01-18T11:35:16.786Z,4.37
2018-01-18T11:37:46.297Z,1.73
2018-01-18T11:40:15.901Z,1.90
2018-01-18T11:42:45.519Z,3.13
2018-01-18T11:45:15.046Z,1.97
2018-01-18T11:47:44.594Z,1.20
2018-01-18T11:50:14.194Z,1.60
2018-01-18T11:52:43.750Z,1.40
2018-01-18T11:55:13.293Z,1.77
2018-01-18T11:57:42.883Z,2.13
2018-01-18T12:00:12.459Z,2.20
2018-01-18T12:02:41.986Z,2.17
2018-01-18T12:05:12.668Z,2.00
2018-01-18T12:07:42.364Z,2.33
2018-01-18T12:10:12.065Z,2.20
2018-01-18T12:12:41.639Z,2.40
2018-01-18T12:15:11.205Z,1.90
2018-01-18T12:17:40.765Z,2.10
2018-01-18T12:20:10.348Z,2.30
2018-01-18T12:22:39.921Z,2.40
2018-01-18T12:25:09.502Z,2.23
2018-01-18T12:27:39.090Z,2.50
2018-01-18T12:30:08.672Z,2.47
2018-01-18T12:32:38.312Z,3.03
2018-01-18T12:35:07.882Z,2.97
2018-01-18T12:37:37.508Z,2.70
2018-01-18T12:40:07.080Z,3.30
2018-01-18T12:42:36.653Z,3.43
2018-01-18T12:45:06.248Z,3.00
2018-01-18T12:47:35.856Z,3.50
2018-01-18T12:50:05.425Z,3.17
2018-01-18T12:52:35.001Z,2.90
2018-01-18T12:55:04.606Z,2.57
2018-01-18T12:57:34.168Z,2.70
2018-01-18T13:00:03.873Z,2.17
2018-01-18T13:02:33.439Z,3.40
2018-01-18T13:05:02.852Z,3.70
2018-01-18T13:07:32.442Z,2.30
2018-01-18T13:10:01.998Z,2.87
2018-01-18T13:12:31.578Z,2.57
2018-01-18T13:15:01.155Z,3.53
2018-01-18T13:17:29.653Z,2.37
2018-01-18T13:19:58.202Z,3.50
2018-01-18T13:22:26.753Z,3.00
2018-01-18T13:24:55.323Z,2.40
2018-01-18T13:27:23.906Z,2.20
2018-01-18T13:29:53.215Z,2.07
2018-01-18T13:32:22.539Z,1.73
2018-01-18T13:34:51.070Z,1.70
2018-01-18T13:37:19.631Z,1.50
2018-01-18T13:39:48.183Z,1.90
2018-01-18T13:42:16.712Z,1.60
2018-01-18T13:44:45.254Z,1.67
2018-01-18T13:47:13.930Z,1.70
2018-01-18T13:49:42.498Z,1.40
2018-01-18T13:52:11.868Z,1.60
2018-01-18T13:54:41.452Z,1.50
2018-01-18T13:57:11.084Z,1.80
2018-01-18T13:59:40.844Z,1.80
2018-01-18T14:02:10.550Z,2.00
2018-01-18T14:04:40.228Z,1.60
2018-01-18T14:07:09.801Z,1.27
2018-01-18T14:09:39.323Z,1.87
2018-01-18T14:12:08.916Z,1.87
2018-01-18T14:14:41.751Z,1.60
2018-01-18T14:17:11.352Z,1.83
2018-01-18T14:19:40.925Z,1.80
2018-01-18T14:22:10.503Z,1.80
2018-01-18T14:24:40.076Z,1.57
2018-01-18T14:27:09.646Z,2.07
2018-01-18T14:29:39.270Z,1.90
2018-01-18T14:32:08.836Z,1.60
2018-01-18T14:34:38.396Z,3.00
2018-01-18T14:37:08.026Z,8.47
2018-01-18T14:39:37.588Z,2.90
2018-01-18T14:42:07.106Z,3.07
2018-01-18T14:44:36.663Z,3.20
2018-01-18T14:47:06.239Z,2.07
2018-01-18T14:49:35.852Z,4.03
2018-01-18T14:52:05.461Z,2.97
2018-01-18T14:54:35.084Z,7.27
2018-01-18T14:57:04.662Z,2.40
2018-01-18T14:59:34.226Z,2.73
2018-01-18T15:02:03.786Z,2.13
2018-01-18T15:04:33.360Z,1.73
2018-01-18T15:07:02.917Z,2.30
2018-01-18T15:09:32.590Z,2.00
2018-01-18T15:12:02.174Z,1.90
2018-01-18T15:14:31.726Z,1.73
2018-01-18T15:17:01.341Z,2.13
2018-01-18T15:19:30.908Z,2.00
2018-01-18T15:22:00.510Z,2.23
2018-01-18T15:24:30.013Z,2.37
2018-01-18T15:26:59.565Z,3.10
2018-01-18T15:29:29.131Z,2.60
2018-01-18T15:31:58.709Z,2.50
2018-01-18T15:34:28.330Z,2.03
2018-01-18T15:36:57.894Z,2.60
2018-01-18T15:39:27.437Z,2.80
2018-01-18T15:41:57.000Z,2.00
2018-01-18T15:44:26.586Z,1.57
2018-01-18T15:46:56.029Z,1.60
2018-01-18T15:49:25.573Z,2.30
2018-01-18T15:51:55.204Z,1.60
2018-01-18T15:54:24.785Z,1.93
2018-01-18T15:56:54.356Z,2.90
2018-01-18T15:59:23.910Z,2.37
2018-01-18T16:01:53.498Z,2.07
2018-01-18T16:04:23.084Z,1.77
2018-01-18T16:06:52.632Z,3.10
2018-01-18T16:09:22.265Z,2.60
2018-01-18T16:11:51.829Z,2.17
2018-01-18T16:14:21.379Z,3.70
2018-01-18T16:16:50.977Z,5.00
2018-01-18T16:19:20.609Z,3.83
2018-01-18T16:21:50.194Z,5.77
2018-01-18T16:24:19.790Z,6.33
2018-01-18T16:26:49.458Z,4.37
2018-01-18T16:29:19.028Z,4.60
2018-01-18T16:31:48.622Z,3.03
2018-01-18T16:34:18.215Z,2.53
2018-01-18T16:36:49.313Z,8.93
2018-01-18T16:39:18.922Z,5.63
2018-01-18T16:41:48.510Z,12.03
2018-01-18T16:44:18.118Z,3.90
2018-01-18T16:46:47.728Z,5.13
2018-01-18T16:49:17.356Z,3.23
2018-01-18T16:51:53.525Z,4.67
2018-01-18T16:54:23.116Z,4.43
2018-01-18T16:56:52.700Z,8.63
2018-01-18T16:59:22.308Z,8.37
2018-01-18T17:01:51.909Z,6.00
2018-01-18T17:04:21.554Z,6.30
2018-01-18T17:06:51.104Z,7.93
2018-01-18T17:09:20.677Z,11.57
2018-01-18T17:11:49.969Z,10.27
2018-01-18T17:14:19.518Z,5.80
2018-01-18T17:16:49.135Z,12.03
2018-01-18T17:19:20.705Z,7.87
2018-01-18T17:21:50.236Z,39.70
2018-01-18T17:24:19.824Z,4.37
2018-01-18T17:26:49.423Z,9.13
2018-01-18T17:29:18.982Z,14.73
2018-01-18T17:31:59.181Z,7.70
2018-01-18T17:34:28.778Z,4.03
2018-01-18T17:36:59.287Z,3.70
2018-01-18T17:39:28.855Z,4.97
2018-01-18T17:41:58.509Z,8.67
2018-01-18T17:44:28.114Z,14.23
2018-01-18T17:46:57.713Z,10.13
2018-01-18T17:49:27.304Z,7.60
2018-01-18T17:51:56.888Z,5.63
2018-01-18T17:54:26.517Z,6.30
2018-01-18T17:56:56.069Z,3.77
2018-01-18T17:59:25.754Z,4.80
2018-01-18T18:01:57.319Z,5.73
2018-01-18T18:04:26.941Z,8.43
2018-01-18T18:06:56.506Z,6.57
2018-01-18T18:09:26.194Z,9.70
2018-01-18T18:11:55.872Z,9.07
2018-01-18T18:14:25.461Z,14.07
2018-01-18T18:16:55.040Z,16.80
2018-01-18T18:19:24.620Z,12.73
2018-01-18T18:21:54.207Z,7.00
2018-01-18T18:24:23.773Z,17.27
2018-01-18T18:26:53.376Z,11.70
2018-01-18T18:29:22.800Z,30.23
2018-01-18T18:31:52.374Z,10.13
2018-01-18T18:34:21.931Z,9.60
2018-01-18T18:36:51.521Z,17.43
2018-01-18T18:39:21.078Z,9.53
2018-01-18T18:41:50.655Z,3.97
2018-01-18T18:44:20.328Z,9.37
2018-01-18T18:46:49.913Z,6.50
2018-01-18T18:49:19.507Z,5.90
2018-01-18T18:51:49.125Z,11.13
2018-01-18T18:54:18.735Z,12.53
2018-01-18T18:56:48.353Z,5.60
2018-01-18T18:59:17.919Z,7.37
2018-01-18T19:01:47.493Z,7.80
2018-01-18T19:04:17.048Z,7.23
2018-01-18T19:06:47.756Z,6.97
2018-01-18T19:09:17.368Z,11.20
2018-01-18T19:11:47.026Z,4.47
2018-01-18T19:14:22.709Z,5.13
2018-01-18T19:16:52.353Z,4.83
2018-01-18T19:19:22.199Z,4.30
2018-01-18T19:21:52.124Z,3.63
2018-01-18T19:24:21.845Z,3.73
2018-01-18T19:26:51.569Z,2.80
2018-01-18T19:29:21.232Z,2.77
2018-01-18T19:31:50.763Z,3.30
2018-01-18T19:34:20.298Z,5.00
2018-01-18T19:36:49.905Z,6.80
2018-01-18T19:39:19.458Z,6.10
2018-01-18T19:41:49.058Z,4.00
2018-01-18T19:44:18.695Z,3.80
2018-01-18T19:46:48.298Z,3.07
2018-01-18T19:49:17.874Z,5.37
2018-01-18T19:51:49.355Z,5.43
2018-01-18T19:54:18.965Z,6.33
2018-01-18T19:56:48.584Z,6.50
2018-01-18T19:59:18.178Z,5.97
2018-01-18T20:01:47.858Z,6.17
2018-01-18T20:04:17.433Z,7.00
2018-01-18T20:06:47.041Z,7.60
2018-01-18T20:09:16.639Z,7.03
2018-01-18T20:11:46.197Z,5.30
2018-01-18T20:14:15.786Z,5.03
2018-01-18T20:16:45.380Z,4.50
2018-01-18T20:19:14.960Z,6.50
2018-01-18T20:21:44.569Z,6.63
2018-01-18T20:24:14.273Z,4.73
2018-01-18T20:26:44.045Z,4.67
2018-01-18T20:29:13.634Z,3.60
2018-01-18T20:31:43.152Z,3.60
2018-01-18T20:34:12.903Z,4.53
2018-01-18T20:36:42.496Z,4.00
2018-01-18T20:39:12.094Z,3.40
2018-01-18T20:41:41.675Z,3.57
2018-01-18T20:44:11.234Z,3.80
2018-01-18T20:46:40.829Z,4.67
2018-01-18T20:49:10.400Z,4.23
2018-01-18T20:51:39.974Z,4.00
2018-01-18T20:54:09.561Z,4.07
2018-01-18T20:56:39.143Z,4.17
2018-01-18T20:59:08.763Z,3.77
2018-01-18T21:01:38.338Z,4.20
2018-01-18T21:04:07.618Z,3.53
2018-01-18T21:06:37.194Z,4.10
2018-01-18T21:09:06.743Z,4.20
2018-01-18T21:11:36.332Z,5.57
2018-01-18T21:14:05.892Z,4.40
2018-01-18T21:16:35.458Z,4.03
2018-01-18T21:19:04.977Z,3.23
2018-01-18T21:21:34.582Z,3.60
2018-01-18T21:24:03.952Z,4.20
2018-01-18T21:26:33.554Z,3.87
2018-01-18T21:29:03.148Z,4.17
2018-01-18T21:31:32.693Z,4.83
2018-01-18T21:34:02.297Z,4.70
2018-01-18T21:36:31.888Z,5.43
2018-01-18T21:39:01.464Z,6.17
2018-01-18T21:41:31.005Z,5.27
2018-01-18T21:44:00.618Z,6.53
2018-01-18T21:46:30.191Z,6.10
2018-01-18T21:48:59.809Z,4.87
2018-01-18T21:51:29.378Z,3.60
2018-01-18T21:53:58.929Z,4.00
2018-01-18T21:56:29.501Z,4.77
2018-01-18T21:58:59.149Z,4.13
2018-01-18T22:01:28.727Z,3.20
2018-01-18T22:03:58.328Z,4.03
2018-01-18T22:06:27.923Z,6.37
2018-01-18T22:08:57.527Z,7.10
2018-01-18T22:11:27.049Z,5.83
2018-01-18T22:13:56.644Z,5.77
2018-01-18T22:16:26.177Z,5.93
2018-01-18T22:18:55.809Z,6.10
2018-01-18T22:21:25.429Z,6.80
2018-01-18T22:23:55.016Z,6.93
2018-01-18T22:26:24.601Z,6.87
2018-01-18T22:28:54.178Z,6.27
2018-01-18T22:31:23.792Z,6.13
2018-01-18T22:33:53.427Z,5.90
2018-01-18T22:36:23.012Z,5.87
2018-01-18T22:38:52.599Z,4.93
2018-01-18T22:41:22.186Z,4.90
2018-01-18T22:43:51.766Z,5.60
2018-01-18T22:46:21.394Z,5.63
2018-01-18T22:48:50.954Z,5.93
2018-01-18T22:51:20.517Z,4.53
2018-01-18T22:53:50.031Z,3.93
2018-01-18T22:56:19.620Z,4.50
2018-01-18T22:58:49.174Z,4.53
2018-01-18T23:01:18.773Z,4.47
2018-01-18T23:03:48.405Z,4.43
2018-01-18T23:06:17.978Z,4.47
2018-01-18T23:08:47.539Z,3.70
2018-01-18T23:11:17.079Z,4.07
2018-01-18T23:13:46.637Z,4.37
2018-01-18T23:16:16.053Z,4.87
2018-01-18T23:18:45.326Z,4.43
2018-01-18T23:21:14.895Z,4.20
2018-01-18T23:23:44.468Z,5.13
2018-01-18T23:26:14.055Z,4.33
2018-01-18T23:28:43.602Z,4.27
2018-01-18T23:31:13.194Z,4.20
2018-01-18T23:33:42.744Z,3.80
2018-01-18T23:36:12.405Z,3.80
2018-01-18T23:38:41.985Z,3.57
2018-01-18T23:41:11.383Z,4.00
2018-01-18T23:43:40.958Z,4.40
2018-01-18T23:46:10.603Z,3.20
2018-01-18T23:48:40.190Z,3.40
2018-01-18T23:51:09.765Z,3.07
2018-01-18T23:53:39.387Z,3.27
2018-01-18T23:56:08.925Z,2.87
2018-01-18T23:58:38.488Z,3.20
