createdAt,value
2023-04-23T00:01:35.418Z,0.20
2023-04-23T00:04:06.721Z,0.20
2023-04-23T00:06:36.760Z,0.20
2023-04-23T00:09:07.610Z,0.40
2023-04-23T00:11:36.059Z,0.40
2023-04-23T00:14:04.507Z,0.30
2023-04-23T00:16:33.202Z,0.30
2023-04-23T00:19:03.427Z,0.30
2023-04-23T00:21:31.448Z,0.20
2023-04-23T00:24:00.836Z,0.30
2023-04-23T00:26:28.861Z,0.37
2023-04-23T00:28:56.832Z,0.30
2023-04-23T00:31:27.177Z,0.20
2023-04-23T00:33:55.979Z,0.30
2023-04-23T00:36:24.078Z,0.30
2023-04-23T00:38:52.165Z,0.30
2023-04-23T00:41:21.746Z,0.30
2023-04-23T00:43:52.748Z,0.30
2023-04-23T00:46:21.149Z,0.27
2023-04-23T00:48:49.250Z,0.30
2023-04-23T00:51:18.470Z,0.20
2023-04-23T00:53:47.203Z,0.20
2023-04-23T00:56:15.985Z,0.30
2023-04-23T00:58:46.070Z,0.30
2023-04-23T01:01:15.428Z,0.30
2023-04-23T01:03:44.337Z,0.30
2023-04-23T01:06:12.644Z,0.30
2023-04-23T01:08:44.122Z,0.30
2023-04-23T01:11:14.553Z,0.30
2023-04-23T01:13:43.462Z,0.30
2023-04-23T01:16:13.004Z,0.30
2023-04-23T01:18:41.950Z,0.27
2023-04-23T01:21:11.703Z,0.30
2023-04-23T01:23:41.626Z,0.30
2023-04-23T01:26:10.850Z,0.30
2023-04-23T01:28:39.129Z,0.20
2023-04-23T01:31:07.448Z,0.30
2023-04-23T01:33:36.456Z,0.30
2023-04-23T01:36:05.040Z,0.30
2023-04-23T01:38:34.305Z,0.30
2023-04-23T01:41:03.742Z,0.30
2023-04-23T01:43:32.936Z,0.30
2023-04-23T01:46:01.336Z,0.20
2023-04-23T01:48:29.727Z,0.30
2023-04-23T01:50:58.541Z,0.30
2023-04-23T01:53:26.526Z,0.30
2023-04-23T01:55:56.576Z,0.20
2023-04-23T01:58:26.026Z,0.30
2023-04-23T02:00:54.000Z,0.20
2023-04-23T02:03:22.687Z,0.30
2023-04-23T02:05:54.825Z,0.30
2023-04-23T02:08:22.979Z,0.20
2023-04-23T02:10:51.058Z,0.30
2023-04-23T02:13:19.023Z,0.40
2023-04-23T02:15:48.441Z,0.20
2023-04-23T02:18:16.538Z,0.40
2023-04-23T02:20:44.719Z,0.30
2023-04-23T02:23:13.275Z,0.30
2023-04-23T02:25:41.314Z,0.30
2023-04-23T02:28:11.636Z,0.30
2023-04-23T02:30:40.260Z,0.30
2023-04-23T02:33:09.614Z,0.30
2023-04-23T02:35:37.774Z,0.20
2023-04-23T02:38:05.815Z,0.30
2023-04-23T02:40:33.783Z,0.30
2023-04-23T02:43:01.773Z,0.30
2023-04-23T02:45:29.773Z,0.30
2023-04-23T02:47:57.992Z,0.30
2023-04-23T02:50:27.339Z,0.30
2023-04-23T02:52:55.320Z,0.33
2023-04-23T02:55:25.312Z,0.30
2023-04-23T02:57:53.333Z,0.23
2023-04-23T03:00:21.539Z,0.20
2023-04-23T03:02:49.576Z,0.40
2023-04-23T03:05:17.755Z,0.30
2023-04-23T03:07:47.320Z,0.30
2023-04-23T03:10:15.460Z,0.30
2023-04-23T03:12:44.607Z,0.30
2023-04-23T03:15:12.890Z,0.30
2023-04-23T03:17:40.940Z,0.30
2023-04-23T03:20:11.781Z,0.33
2023-04-23T03:22:39.787Z,0.37
2023-04-23T03:25:09.927Z,0.20
2023-04-23T03:27:40.101Z,0.30
2023-04-23T03:30:09.947Z,0.20
2023-04-23T03:32:38.196Z,0.30
2023-04-23T03:35:06.915Z,0.30
2023-04-23T03:37:34.901Z,0.30
2023-04-23T03:40:07.537Z,0.30
2023-04-23T03:42:37.234Z,0.20
2023-04-23T03:45:05.952Z,0.20
2023-04-23T03:47:33.993Z,0.20
2023-04-23T03:50:02.112Z,0.20
2023-04-23T03:52:30.193Z,0.37
2023-04-23T03:54:58.150Z,0.20
2023-04-23T03:57:26.753Z,0.30
2023-04-23T03:59:56.122Z,0.30
2023-04-23T04:02:24.373Z,0.40
2023-04-23T04:04:52.628Z,0.30
2023-04-23T04:07:20.785Z,0.30
2023-04-23T04:09:49.253Z,0.30
2023-04-23T04:12:17.459Z,0.30
2023-04-23T04:14:45.806Z,0.33
2023-04-23T04:17:16.268Z,0.30
2023-04-23T04:19:44.624Z,0.40
2023-04-23T04:22:12.722Z,0.40
2023-04-23T04:24:42.250Z,0.40
2023-04-23T04:27:11.657Z,0.30
2023-04-23T04:29:40.788Z,0.37
2023-04-23T04:32:09.410Z,0.30
2023-04-23T04:34:40.027Z,0.30
2023-04-23T04:37:09.997Z,0.30
2023-04-23T04:39:37.956Z,0.37
2023-04-23T04:42:07.229Z,0.40
2023-04-23T04:44:37.515Z,0.30
2023-04-23T04:47:06.701Z,0.30
2023-04-23T04:49:34.826Z,0.30
2023-04-23T04:52:04.322Z,0.40
2023-04-23T04:54:32.322Z,0.30
2023-04-23T04:57:00.807Z,0.30
2023-04-23T04:59:28.841Z,0.30
2023-04-23T05:01:57.657Z,0.30
2023-04-23T05:04:25.687Z,0.20
2023-04-23T05:06:53.847Z,0.40
2023-04-23T05:09:23.210Z,0.30
2023-04-23T05:11:51.705Z,0.50
2023-04-23T05:14:19.720Z,0.40
2023-04-23T05:16:47.790Z,0.30
2023-04-23T05:19:15.923Z,0.30
2023-04-23T05:21:44.037Z,0.40
2023-04-23T05:24:12.165Z,0.40
2023-04-23T05:26:41.563Z,0.40
2023-04-23T05:29:09.678Z,0.33
2023-04-23T05:31:37.879Z,0.33
2023-04-23T05:34:05.958Z,0.37
2023-04-23T05:36:33.986Z,0.40
2023-04-23T05:39:02.125Z,0.30
2023-04-23T05:41:31.137Z,0.40
2023-04-23T05:44:00.448Z,0.30
2023-04-23T05:46:28.694Z,0.30
2023-04-23T05:48:56.775Z,0.30
2023-04-23T05:51:24.770Z,0.40
2023-04-23T05:53:52.734Z,0.30
2023-04-23T05:56:20.956Z,0.40
2023-04-23T05:58:49.377Z,0.30
2023-04-23T06:01:19.426Z,0.40
2023-04-23T06:03:47.785Z,0.23
2023-04-23T06:06:16.915Z,0.47
2023-04-23T06:08:44.968Z,0.30
2023-04-23T06:11:13.105Z,0.30
2023-04-23T06:13:43.932Z,0.33
2023-04-23T06:16:12.267Z,0.30
2023-04-23T06:18:41.622Z,0.40
2023-04-23T06:21:10.718Z,0.30
2023-04-23T06:23:38.820Z,0.20
2023-04-23T06:26:07.187Z,0.30
2023-04-23T06:28:35.426Z,0.30
2023-04-23T06:31:03.921Z,0.30
2023-04-23T06:33:32.296Z,0.30
2023-04-23T06:36:01.734Z,0.30
2023-04-23T06:38:29.774Z,0.30
2023-04-23T06:40:58.784Z,0.30
2023-04-23T06:43:26.969Z,0.30
2023-04-23T06:45:54.961Z,0.30
2023-04-23T06:48:23.101Z,0.30
2023-04-23T06:50:51.818Z,0.33
2023-04-23T06:53:21.457Z,0.30
2023-04-23T06:55:50.312Z,0.30
2023-04-23T06:58:18.499Z,0.40
2023-04-23T07:00:46.753Z,0.20
2023-04-23T07:03:14.799Z,0.23
2023-04-23T07:05:42.808Z,0.20
2023-04-23T07:08:10.772Z,0.23
2023-04-23T07:10:40.159Z,0.20
2023-04-23T07:13:08.244Z,0.30
2023-04-23T07:15:36.361Z,0.30
2023-04-23T07:18:04.619Z,0.30
2023-04-23T07:20:33.312Z,0.20
2023-04-23T07:23:03.878Z,0.20
2023-04-23T07:25:32.629Z,0.20
2023-04-23T07:28:02.032Z,0.30
2023-04-23T07:30:30.120Z,0.20
2023-04-23T07:32:58.279Z,0.30
2023-04-23T07:35:26.853Z,0.20
2023-04-23T07:37:57.776Z,0.20
2023-04-23T07:40:26.514Z,0.20
2023-04-23T07:42:54.630Z,0.20
2023-04-23T07:45:24.036Z,0.20
2023-04-23T07:47:52.225Z,0.20
2023-04-23T07:50:20.389Z,0.20
2023-04-23T07:52:48.425Z,0.20
2023-04-23T07:55:16.693Z,0.20
2023-04-23T07:57:44.758Z,0.20
2023-04-23T08:00:14.336Z,0.20
2023-04-23T08:02:43.857Z,0.23
2023-04-23T08:05:12.042Z,0.20
2023-04-23T08:07:41.256Z,0.20
2023-04-23T08:10:09.989Z,0.20
2023-04-23T08:12:38.010Z,0.20
2023-04-23T08:15:06.883Z,0.20
2023-04-23T08:17:35.071Z,0.20
2023-04-23T08:20:06.644Z,0.20
2023-04-23T08:22:34.658Z,0.20
2023-04-23T08:25:02.766Z,0.20
2023-04-23T08:27:31.035Z,0.20
2023-04-23T08:29:59.109Z,0.17
2023-04-23T08:32:27.310Z,0.20
2023-04-23T08:34:55.484Z,0.20
2023-04-23T08:37:30.825Z,0.20
2023-04-23T08:39:59.964Z,0.20
2023-04-23T08:42:38.964Z,0.20
2023-04-23T08:45:08.134Z,0.20
2023-04-23T08:47:42.839Z,0.20
2023-04-23T08:50:13.738Z,0.20
2023-04-23T08:52:47.870Z,0.13
2023-04-23T08:55:18.793Z,0.20
2023-04-23T08:57:47.863Z,0.20
2023-04-23T09:00:17.439Z,0.10
2023-04-23T09:02:47.746Z,0.20
2023-04-23T09:05:16.618Z,0.10
2023-04-23T09:07:46.692Z,0.20
2023-04-23T09:10:18.412Z,0.20
2023-04-23T09:12:48.170Z,0.20
2023-04-23T09:15:16.519Z,0.20
2023-04-23T09:17:46.256Z,0.20
2023-04-23T09:20:15.648Z,0.20
2023-04-23T09:22:47.401Z,0.20
2023-04-23T09:25:18.100Z,0.20
2023-04-23T09:27:47.106Z,0.20
2023-04-23T09:30:16.311Z,0.20
2023-04-23T09:32:45.959Z,0.20
2023-04-23T09:35:16.122Z,0.20
2023-04-23T09:37:48.795Z,0.20
2023-04-23T09:40:20.120Z,0.20
2023-04-23T09:42:50.764Z,0.10
2023-04-23T09:45:19.245Z,0.20
2023-04-23T09:47:51.726Z,0.20
2023-04-23T09:50:20.366Z,0.20
2023-04-23T09:52:56.249Z,0.10
2023-04-23T09:55:30.976Z,0.20
2023-04-23T09:58:00.105Z,0.20
2023-04-23T10:00:33.149Z,0.20
2023-04-23T10:03:01.775Z,0.20
2023-04-23T10:05:40.795Z,0.17
2023-04-23T10:08:19.966Z,0.10
2023-04-23T10:13:21.555Z,0.10
2023-04-23T10:15:49.677Z,0.20
2023-04-23T10:18:17.799Z,0.20
2023-04-23T10:20:46.028Z,0.20
2023-04-23T10:23:15.173Z,0.10
2023-04-23T10:25:44.981Z,0.20
2023-04-23T10:28:15.800Z,0.10
2023-04-23T10:30:45.286Z,0.20
2023-04-23T10:33:26.518Z,0.20
2023-04-23T10:35:58.508Z,0.20
2023-04-23T10:38:28.315Z,0.10
2023-04-23T10:41:02.495Z,0.10
2023-04-23T10:43:31.017Z,0.20
2023-04-23T10:45:59.272Z,0.10
2023-04-23T10:48:29.297Z,0.20
2023-04-23T10:51:14.537Z,0.20
2023-04-23T10:53:48.210Z,0.20
2023-04-23T10:56:17.683Z,0.20
2023-04-23T10:58:56.349Z,0.20
2023-04-23T11:01:26.823Z,0.20
2023-04-23T11:03:55.165Z,0.10
2023-04-23T11:06:57.425Z,0.20
2023-04-23T11:09:41.248Z,0.20
2023-04-23T11:12:13.276Z,0.10
2023-04-23T11:14:48.512Z,0.20
2023-04-23T11:17:17.499Z,0.20
2023-04-23T11:20:10.171Z,0.20
2023-04-23T11:22:39.745Z,0.20
2023-04-23T11:25:11.225Z,0.20
2023-04-23T11:27:43.146Z,0.10
2023-04-23T11:30:14.184Z,0.20
2023-04-23T11:32:43.248Z,0.20
2023-04-23T11:35:13.865Z,0.20
2023-04-23T11:37:43.086Z,0.10
2023-04-23T11:40:14.108Z,0.20
2023-04-23T11:42:47.947Z,0.20
2023-04-23T11:45:20.688Z,0.20
2023-04-23T11:47:50.658Z,0.10
2023-04-23T11:50:20.026Z,0.20
2023-04-23T11:52:48.667Z,0.20
2023-04-23T11:55:17.301Z,0.20
2023-04-23T11:57:47.910Z,0.20
2023-04-23T12:00:18.016Z,0.20
2023-04-23T12:02:56.601Z,0.10
2023-04-23T12:05:29.597Z,0.20
2023-04-23T12:08:08.934Z,0.20
2023-04-23T12:10:44.461Z,0.20
2023-04-23T12:13:17.915Z,0.20
2023-04-23T12:15:47.938Z,0.20
2023-04-23T12:18:16.186Z,0.20
2023-04-23T12:20:44.239Z,0.10
2023-04-23T12:23:12.487Z,0.20
2023-04-23T12:25:42.264Z,0.20
2023-04-23T12:28:10.289Z,0.20
2023-04-23T12:30:45.540Z,0.10
2023-04-23T12:33:13.851Z,0.20
2023-04-23T12:35:43.748Z,0.20
2023-04-23T12:38:24.338Z,0.20
2023-04-23T12:40:52.403Z,0.20
2023-04-23T12:43:20.559Z,0.10
2023-04-23T12:45:51.190Z,0.20
2023-04-23T12:48:19.744Z,0.20
2023-04-23T12:50:48.530Z,0.20
2023-04-23T12:53:16.882Z,0.10
2023-04-23T12:55:45.751Z,0.20
2023-04-23T12:58:14.165Z,0.20
2023-04-23T13:00:42.181Z,0.20
2023-04-23T13:03:13.808Z,0.10
2023-04-23T13:05:41.928Z,0.20
2023-04-23T13:08:09.881Z,0.10
2023-04-23T13:10:38.411Z,0.10
2023-04-23T13:13:06.461Z,0.20
2023-04-23T13:15:34.562Z,0.20
2023-04-23T13:18:02.701Z,0.20
2023-04-23T13:20:32.080Z,0.20
2023-04-23T13:23:00.096Z,0.20
2023-04-23T13:25:28.274Z,0.20
2023-04-23T13:27:56.613Z,0.20
2023-04-23T13:30:26.657Z,0.20
2023-04-23T13:32:55.764Z,0.20
2023-04-23T13:35:23.935Z,0.20
2023-04-23T13:37:53.514Z,0.20
2023-04-23T13:40:21.780Z,0.20
2023-04-23T13:42:51.018Z,0.20
2023-04-23T13:45:19.131Z,0.20
2023-04-23T13:47:47.775Z,0.20
2023-04-23T13:50:15.786Z,0.20
2023-04-23T13:52:43.747Z,0.20
2023-04-23T13:55:13.315Z,0.20
2023-04-23T13:57:41.569Z,0.20
2023-04-23T14:00:12.713Z,0.10
2023-04-23T14:02:40.799Z,0.20
2023-04-23T14:05:09.548Z,0.20
2023-04-23T14:07:37.670Z,0.20
2023-04-23T14:10:06.360Z,0.10
2023-04-23T14:12:36.818Z,0.20
2023-04-23T14:15:05.205Z,0.10
2023-04-23T14:17:33.349Z,0.20
2023-04-23T14:20:01.396Z,0.10
2023-04-23T14:22:30.157Z,0.10
2023-04-23T14:25:03.059Z,0.10
2023-04-23T14:27:35.228Z,0.20
2023-04-23T14:30:06.254Z,0.10
2023-04-23T14:32:34.357Z,0.10
2023-04-23T14:35:03.433Z,0.20
2023-04-23T14:37:31.593Z,0.10
2023-04-23T14:39:59.659Z,0.20
2023-04-23T14:42:27.770Z,0.20
2023-04-23T14:44:59.926Z,0.20
2023-04-23T14:47:30.410Z,0.20
2023-04-23T14:50:01.025Z,0.20
2023-04-23T14:52:29.398Z,0.20
2023-04-23T14:54:57.399Z,0.20
2023-04-23T14:57:25.562Z,0.20
2023-04-23T14:59:53.831Z,0.20
2023-04-23T15:02:21.959Z,0.20
2023-04-23T15:04:52.462Z,0.20
2023-04-23T15:07:20.506Z,0.10
2023-04-23T15:09:48.583Z,0.20
2023-04-23T15:12:42.782Z,0.10
2023-04-23T15:15:27.756Z,0.20
2023-04-23T15:18:01.708Z,0.10
2023-04-23T15:20:31.202Z,0.20
2023-04-23T15:22:59.517Z,0.10
2023-04-23T15:25:28.628Z,0.10
2023-04-23T15:27:58.093Z,0.10
2023-04-23T15:30:26.660Z,0.20
2023-04-23T15:32:56.263Z,0.10
2023-04-23T15:35:25.865Z,0.10
2023-04-23T15:37:55.502Z,0.10
2023-04-23T15:40:23.921Z,0.10
2023-04-23T15:42:52.049Z,0.10
2023-04-23T15:45:20.129Z,0.20
2023-04-23T15:47:48.289Z,0.10
2023-04-23T15:50:16.408Z,0.10
2023-04-23T15:52:44.491Z,0.10
2023-04-23T15:55:14.167Z,0.20
2023-04-23T15:57:42.276Z,0.20
2023-04-23T16:00:11.393Z,0.20
2023-04-23T16:02:39.677Z,0.20
2023-04-23T16:05:08.076Z,0.20
2023-04-23T16:07:36.128Z,0.20
2023-04-23T16:10:04.239Z,0.17
2023-04-23T16:12:33.959Z,0.20
2023-04-23T16:15:02.040Z,0.20
2023-04-23T16:17:30.299Z,0.20
2023-04-23T16:19:58.467Z,0.20
2023-04-23T16:22:26.573Z,0.20
2023-04-23T16:24:54.953Z,0.20
2023-04-23T16:27:23.480Z,0.20
2023-04-23T16:29:54.858Z,0.20
2023-04-23T16:32:23.003Z,0.20
2023-04-23T16:34:53.142Z,0.20
2023-04-23T16:37:22.304Z,0.20
2023-04-23T16:39:50.481Z,0.20
2023-04-23T16:42:19.644Z,0.20
2023-04-23T16:44:47.733Z,0.20
2023-04-23T16:47:17.245Z,0.20
2023-04-23T16:49:45.615Z,0.20
2023-04-23T16:52:14.705Z,0.20
2023-04-23T16:54:43.023Z,0.20
2023-04-23T16:57:11.494Z,0.20
2023-04-23T16:59:40.850Z,0.20
2023-04-23T17:02:09.184Z,0.20
2023-04-23T17:04:40.059Z,0.20
2023-04-23T17:07:08.446Z,0.23
2023-04-23T17:09:36.482Z,0.20
2023-04-23T17:12:04.721Z,0.30
2023-04-23T17:14:32.860Z,0.20
2023-04-23T17:17:01.026Z,0.30
2023-04-23T17:19:29.232Z,0.20
2023-04-23T17:21:59.019Z,0.30
2023-04-23T17:24:27.150Z,0.30
2023-04-23T17:26:55.212Z,0.20
2023-04-23T17:29:23.303Z,0.27
2023-04-23T17:31:51.888Z,0.20
2023-04-23T17:34:20.001Z,0.20
2023-04-23T17:36:48.434Z,0.20
2023-04-23T17:39:19.895Z,0.20
2023-04-23T17:41:47.889Z,0.20
2023-04-23T17:44:17.024Z,0.30
2023-04-23T17:46:45.128Z,0.20
2023-04-23T17:49:13.192Z,0.20
2023-04-23T17:51:41.490Z,0.20
2023-04-23T17:54:09.636Z,0.20
2023-04-23T17:56:39.576Z,0.20
2023-04-23T17:59:07.649Z,0.20
2023-04-23T18:01:35.851Z,0.20
2023-04-23T18:04:04.457Z,0.20
2023-04-23T18:06:33.489Z,0.20
2023-04-23T18:09:03.066Z,0.20
2023-04-23T18:11:31.731Z,0.20
2023-04-23T18:14:01.411Z,0.20
2023-04-23T18:16:29.527Z,0.20
2023-04-23T18:18:57.756Z,0.20
2023-04-23T18:21:26.198Z,0.20
2023-04-23T18:23:54.419Z,0.20
2023-04-23T18:26:22.576Z,0.20
2023-04-23T18:28:51.053Z,0.20
2023-04-23T18:31:21.563Z,0.20
2023-04-23T18:33:54.687Z,0.20
2023-04-23T18:36:27.991Z,0.20
2023-04-23T18:38:56.577Z,0.23
2023-04-23T18:41:25.258Z,0.20
2023-04-23T18:43:53.605Z,0.20
2023-04-23T18:46:23.433Z,0.20
2023-04-23T18:49:01.196Z,0.30
2023-04-23T18:51:34.224Z,0.30
2023-04-23T18:54:02.645Z,0.20
2023-04-23T18:56:34.286Z,0.30
2023-04-23T18:59:02.458Z,0.30
2023-04-23T19:01:32.190Z,0.23
2023-04-23T19:04:01.612Z,0.30
2023-04-23T19:06:30.122Z,0.20
2023-04-23T19:08:58.137Z,0.30
2023-04-23T19:11:27.365Z,0.20
2023-04-23T19:13:56.471Z,0.20
2023-04-23T19:16:24.530Z,0.30
2023-04-23T19:18:54.048Z,0.30
2023-04-23T19:21:22.216Z,0.30
2023-04-23T19:23:52.136Z,0.33
2023-04-23T19:26:20.132Z,0.20
2023-04-23T19:28:48.454Z,0.30
2023-04-23T19:31:17.794Z,0.30
2023-04-23T19:33:47.599Z,0.30
2023-04-23T19:36:17.208Z,0.30
2023-04-23T19:38:46.586Z,0.30
2023-04-23T19:41:14.876Z,0.30
2023-04-23T19:43:43.025Z,0.30
2023-04-23T19:46:11.542Z,0.30
2023-04-23T19:48:40.718Z,0.30
2023-04-23T19:51:09.586Z,0.30
2023-04-23T19:53:39.278Z,0.40
2023-04-23T19:56:13.049Z,0.30
2023-04-23T19:58:41.337Z,0.30
2023-04-23T20:01:10.066Z,0.30
2023-04-23T20:03:39.370Z,0.20
2023-04-23T20:06:07.844Z,0.30
2023-04-23T20:08:42.319Z,0.30
2023-04-23T20:11:11.851Z,0.30
2023-04-23T20:13:39.967Z,0.30
2023-04-23T20:16:08.124Z,0.30
2023-04-23T20:18:36.494Z,0.20
2023-04-23T20:21:04.824Z,0.30
2023-04-23T20:23:32.891Z,0.30
2023-04-23T20:26:01.010Z,0.20
2023-04-23T20:28:30.566Z,0.30
2023-04-23T20:30:58.673Z,0.40
2023-04-23T20:33:26.760Z,0.30
2023-04-23T20:35:56.844Z,0.30
2023-04-23T20:38:30.618Z,0.30
2023-04-23T20:41:02.431Z,0.40
2023-04-23T20:43:35.612Z,0.30
2023-04-23T20:46:03.816Z,0.40
2023-04-23T20:48:32.337Z,0.30
2023-04-23T20:51:00.773Z,0.30
2023-04-23T20:53:29.192Z,0.30
2023-04-23T20:55:57.693Z,0.30
2023-04-23T20:58:25.724Z,0.50
2023-04-23T21:00:55.370Z,0.30
2023-04-23T21:03:23.847Z,0.30
2023-04-23T21:05:52.257Z,0.30
2023-04-23T21:08:20.340Z,0.40
2023-04-23T21:10:50.755Z,0.40
2023-04-23T21:13:18.854Z,0.40
2023-04-23T21:15:49.221Z,0.30
2023-04-23T21:18:19.789Z,0.40
2023-04-23T21:20:48.916Z,0.30
2023-04-23T21:23:17.925Z,0.30
2023-04-23T21:25:46.080Z,0.30
2023-04-23T21:28:15.846Z,0.40
2023-04-23T21:30:48.868Z,0.30
2023-04-23T21:33:19.157Z,0.30
2023-04-23T21:35:47.945Z,0.40
2023-04-23T21:38:16.024Z,0.30
2023-04-23T21:40:45.326Z,0.20
2023-04-23T21:43:13.849Z,0.30
2023-04-23T21:45:42.151Z,0.30
2023-04-23T21:48:10.352Z,0.40
2023-04-23T21:50:39.770Z,0.30
2023-04-23T21:53:08.734Z,0.40
2023-04-23T21:55:36.738Z,0.30
2023-04-23T21:58:16.719Z,0.30
2023-04-23T22:00:45.874Z,0.40
2023-04-23T22:03:25.832Z,0.30
2023-04-23T22:06:05.173Z,0.40
2023-04-23T22:08:34.709Z,0.30
2023-04-23T22:11:02.804Z,0.33
2023-04-23T22:13:30.930Z,0.30
2023-04-23T22:15:59.480Z,0.40
2023-04-23T22:18:27.767Z,0.30
2023-04-23T22:20:55.865Z,0.30
2023-04-23T22:23:25.238Z,0.30
2023-04-23T22:25:53.255Z,0.20
2023-04-23T22:28:21.334Z,0.33
2023-04-23T22:30:49.486Z,0.30
2023-04-23T22:33:17.600Z,0.30
2023-04-23T22:35:45.778Z,0.30
2023-04-23T22:38:13.942Z,0.40
2023-04-23T22:40:43.383Z,0.30
2023-04-23T22:43:11.390Z,0.40
2023-04-23T22:45:39.441Z,0.40
2023-04-23T22:48:07.491Z,0.40
2023-04-23T22:50:35.704Z,0.30
2023-04-23T22:53:04.125Z,0.30
2023-04-23T22:55:32.595Z,0.30
2023-04-23T22:58:02.158Z,0.30
2023-04-23T23:00:30.232Z,0.40
2023-04-23T23:02:58.277Z,0.40
2023-04-23T23:05:26.627Z,0.30
2023-04-23T23:07:55.630Z,0.30
2023-04-23T23:10:23.855Z,0.30
2023-04-23T23:12:52.077Z,0.30
2023-04-23T23:15:21.708Z,0.30
2023-04-23T23:17:49.872Z,0.30
2023-04-23T23:20:18.143Z,0.30
2023-04-23T23:22:46.212Z,0.30
2023-04-23T23:25:14.368Z,0.30
2023-04-23T23:27:42.528Z,0.30
2023-04-23T23:30:11.632Z,0.30
2023-04-23T23:32:42.140Z,0.30
2023-04-23T23:35:11.530Z,0.30
2023-04-23T23:37:39.733Z,0.30
2023-04-23T23:40:09.907Z,0.30
2023-04-23T23:42:37.958Z,0.30
2023-04-23T23:45:07.135Z,0.40
2023-04-23T23:47:35.354Z,0.20
2023-04-23T23:50:05.841Z,0.30
2023-04-23T23:52:33.866Z,0.30
2023-04-23T23:55:01.945Z,0.33
2023-04-23T23:57:29.886Z,0.30
2023-04-23T23:59:58.007Z,0.30
