createdAt,value
2023-07-06T00:00:54.187Z,99.90
2023-07-06T00:03:21.704Z,99.90
2023-07-06T00:05:48.557Z,99.90
2023-07-06T00:08:17.421Z,99.90
2023-07-06T00:10:45.187Z,99.90
2023-07-06T00:13:12.625Z,99.90
2023-07-06T00:15:40.964Z,99.90
2023-07-06T00:18:08.844Z,99.90
2023-07-06T00:20:39.610Z,99.90
2023-07-06T00:23:07.550Z,99.90
2023-07-06T00:25:34.970Z,99.90
2023-07-06T00:28:03.831Z,99.90
2023-07-06T00:30:45.754Z,99.90
2023-07-06T00:33:18.094Z,99.90
2023-07-06T00:35:46.048Z,99.90
2023-07-06T00:38:15.415Z,99.90
2023-07-06T00:40:47.754Z,99.90
2023-07-06T00:43:22.031Z,99.90
2023-07-06T00:45:54.025Z,99.90
2023-07-06T00:48:22.734Z,99.90
2023-07-06T00:50:55.061Z,99.90
2023-07-06T00:53:24.567Z,99.90
2023-07-06T00:55:52.286Z,99.90
2023-07-06T00:58:44.000Z,99.90
2023-07-06T01:01:12.993Z,99.90
2023-07-06T01:03:47.154Z,99.90
2023-07-06T01:06:30.389Z,99.90
2023-07-06T01:08:58.779Z,99.90
2023-07-06T01:11:26.110Z,99.90
2023-07-06T01:13:54.199Z,99.90
2023-07-06T01:16:34.177Z,99.90
2023-07-06T01:19:36.490Z,99.90
2023-07-06T01:22:24.014Z,99.90
2023-07-06T01:24:53.737Z,99.90
2023-07-06T01:27:45.048Z,99.90
2023-07-06T01:30:23.730Z,99.90
2023-07-06T01:33:01.048Z,99.90
2023-07-06T01:35:45.351Z,99.90
2023-07-06T01:38:13.450Z,99.90
2023-07-06T01:40:41.660Z,99.90
2023-07-06T01:43:08.524Z,99.90
2023-07-06T01:45:36.433Z,99.90
2023-07-06T01:48:08.480Z,99.90
2023-07-06T01:51:06.087Z,99.90
2023-07-06T01:53:39.236Z,99.90
2023-07-06T01:56:11.711Z,99.90
2023-07-06T01:59:01.288Z,99.90
2023-07-06T02:01:32.975Z,99.90
2023-07-06T02:04:01.475Z,99.90
2023-07-06T02:06:29.208Z,99.90
2023-07-06T02:08:56.067Z,99.90
2023-07-06T02:11:26.376Z,99.90
2023-07-06T02:13:53.596Z,99.90
2023-07-06T02:16:20.963Z,99.90
2023-07-06T02:18:47.799Z,99.90
2023-07-06T02:21:15.311Z,99.90
2023-07-06T02:23:42.490Z,99.90
2023-07-06T02:26:09.152Z,99.90
2023-07-06T02:28:36.142Z,99.90
2023-07-06T02:31:06.330Z,99.90
2023-07-06T02:33:35.251Z,99.90
2023-07-06T02:36:02.289Z,99.90
2023-07-06T02:38:31.755Z,99.90
2023-07-06T02:40:58.861Z,99.90
2023-07-06T02:43:28.534Z,99.90
2023-07-06T02:45:55.611Z,99.90
2023-07-06T02:48:22.510Z,99.90
2023-07-06T02:50:51.063Z,99.90
2023-07-06T02:53:18.892Z,99.90
2023-07-06T02:55:47.215Z,99.90
2023-07-06T02:58:14.198Z,99.90
2023-07-06T03:00:40.953Z,99.90
2023-07-06T03:03:09.293Z,99.90
2023-07-06T03:05:37.216Z,99.90
2023-07-06T03:08:06.634Z,99.90
2023-07-06T03:10:33.466Z,99.90
2023-07-06T03:13:00.879Z,99.90
2023-07-06T03:15:29.793Z,99.90
2023-07-06T03:17:56.859Z,99.90
2023-07-06T03:20:24.133Z,99.90
2023-07-06T03:22:53.859Z,99.90
2023-07-06T03:25:23.257Z,99.90
2023-07-06T03:27:50.270Z,99.90
2023-07-06T03:30:21.152Z,99.90
2023-07-06T03:32:47.992Z,99.90
2023-07-06T03:35:15.471Z,99.90
2023-07-06T03:37:44.056Z,99.90
2023-07-06T03:40:12.413Z,99.90
2023-07-06T03:42:44.323Z,99.90
2023-07-06T03:45:15.785Z,99.90
2023-07-06T03:47:44.212Z,99.90
2023-07-06T03:50:13.574Z,99.90
2023-07-06T03:52:40.658Z,99.90
2023-07-06T03:55:13.329Z,99.90
2023-07-06T03:57:54.589Z,99.90
2023-07-06T04:00:29.777Z,99.90
2023-07-06T04:02:58.364Z,99.90
2023-07-06T04:05:33.801Z,99.90
2023-07-06T04:08:05.247Z,99.90
2023-07-06T04:10:33.714Z,99.90
2023-07-06T04:13:00.549Z,99.90
2023-07-06T04:15:27.502Z,99.90
2023-07-06T04:17:55.140Z,99.90
2023-07-06T04:20:24.658Z,99.90
2023-07-06T04:22:56.162Z,99.90
2023-07-06T04:25:28.129Z,99.90
2023-07-06T04:27:55.184Z,99.90
2023-07-06T04:30:22.040Z,99.90
2023-07-06T04:32:50.604Z,99.90
2023-07-06T04:35:20.054Z,99.90
2023-07-06T04:37:47.174Z,99.90
2023-07-06T04:40:14.823Z,99.90
2023-07-06T04:42:41.570Z,99.90
2023-07-06T04:45:12.887Z,99.90
2023-07-06T04:47:40.878Z,99.90
2023-07-06T04:50:18.535Z,99.90
2023-07-06T04:52:46.890Z,99.90
2023-07-06T04:55:14.516Z,99.90
2023-07-06T04:57:43.256Z,99.90
2023-07-06T05:00:18.500Z,99.90
2023-07-06T05:02:47.435Z,99.90
2023-07-06T05:05:18.558Z,99.90
2023-07-06T05:07:47.124Z,99.90
2023-07-06T05:10:15.778Z,99.90
2023-07-06T05:12:43.209Z,99.90
2023-07-06T05:15:10.865Z,99.90
2023-07-06T05:17:39.280Z,99.90
2023-07-06T05:20:15.550Z,99.90
2023-07-06T05:22:43.606Z,99.90
2023-07-06T05:25:11.737Z,99.90
2023-07-06T05:27:38.696Z,99.90
2023-07-06T05:30:06.394Z,99.90
2023-07-06T05:32:33.345Z,99.90
2023-07-06T05:35:00.095Z,99.90
2023-07-06T05:37:35.106Z,99.90
2023-07-06T05:40:05.614Z,99.90
2023-07-06T05:42:33.001Z,99.90
2023-07-06T05:44:59.888Z,99.90
2023-07-06T05:47:28.267Z,99.90
2023-07-06T05:49:55.555Z,99.90
2023-07-06T05:52:22.520Z,99.90
2023-07-06T05:54:49.208Z,99.90
2023-07-06T05:57:18.542Z,99.90
2023-07-06T05:59:46.646Z,98.40
2023-07-06T06:02:21.982Z,98.70
2023-07-06T06:04:49.893Z,98.60
2023-07-06T06:07:20.284Z,96.50
2023-07-06T06:09:49.107Z,97.00
2023-07-06T06:12:20.210Z,96.70
2023-07-06T06:14:51.398Z,95.20
2023-07-06T06:17:20.175Z,96.90
2023-07-06T06:19:48.133Z,97.00
2023-07-06T06:22:17.395Z,95.40
2023-07-06T06:24:46.121Z,95.90
2023-07-06T06:27:18.058Z,93.80
2023-07-06T06:29:45.251Z,94.30
2023-07-06T06:32:13.231Z,93.70
2023-07-06T06:34:40.788Z,93.90
2023-07-06T06:37:07.958Z,93.20
2023-07-06T06:39:35.825Z,92.30
2023-07-06T06:42:03.659Z,91.80
2023-07-06T06:44:31.346Z,90.70
2023-07-06T06:47:04.653Z,90.10
2023-07-06T06:49:35.386Z,88.80
2023-07-06T06:52:03.534Z,89.30
2023-07-06T06:54:31.613Z,87.50
2023-07-06T06:56:59.243Z,81.60
2023-07-06T06:59:27.200Z,82.70
2023-07-06T07:01:55.729Z,81.40
2023-07-06T07:04:23.013Z,79.50
2023-07-06T07:06:49.847Z,80.50
2023-07-06T07:09:18.900Z,75.50
2023-07-06T07:11:45.646Z,74.10
2023-07-06T07:14:14.632Z,74.10
2023-07-06T07:16:42.012Z,72.90
2023-07-06T07:19:09.851Z,69.40
2023-07-06T07:21:37.059Z,69.10
2023-07-06T07:24:04.040Z,72.40
2023-07-06T07:26:30.907Z,70.30
2023-07-06T07:28:58.178Z,68.00
2023-07-06T07:31:26.718Z,68.40
2023-07-06T07:33:53.806Z,67.00
2023-07-06T07:36:21.041Z,67.40
2023-07-06T07:38:49.266Z,63.50
2023-07-06T07:41:19.965Z,65.30
2023-07-06T07:43:49.263Z,64.80
2023-07-06T07:46:18.669Z,61.50
2023-07-06T07:48:49.157Z,59.00
2023-07-06T07:51:24.616Z,58.50
2023-07-06T07:53:54.185Z,56.90
2023-07-06T07:56:22.617Z,55.80
2023-07-06T07:58:49.950Z,55.70
2023-07-06T08:01:21.917Z,55.10
2023-07-06T08:03:49.458Z,54.40
2023-07-06T08:06:19.607Z,54.00
2023-07-06T08:08:48.469Z,54.10
2023-07-06T08:11:18.577Z,53.20
2023-07-06T08:13:46.804Z,52.40
2023-07-06T08:16:16.485Z,51.70
2023-07-06T08:18:43.488Z,50.70
2023-07-06T08:21:36.673Z,49.40
2023-07-06T08:23:59.560Z,50.00
2023-07-06T08:26:26.381Z,49.30
2023-07-06T08:28:55.131Z,47.70
2023-07-06T08:31:23.256Z,47.10
2023-07-06T08:33:50.007Z,46.10
2023-07-06T08:36:19.924Z,45.10
2023-07-06T08:38:47.503Z,45.30
2023-07-06T08:41:30.886Z,44.90
2023-07-06T08:44:04.054Z,45.50
2023-07-06T08:46:36.142Z,44.70
2023-07-06T08:49:05.449Z,45.30
2023-07-06T08:51:37.000Z,44.20
2023-07-06T08:54:19.664Z,41.80
2023-07-06T08:56:49.143Z,41.20
2023-07-06T08:59:39.458Z,41.20
2023-07-06T09:02:15.375Z,38.80
2023-07-06T09:04:42.358Z,37.30
2023-07-06T09:07:14.326Z,37.40
2023-07-06T09:09:46.153Z,37.40
2023-07-06T09:12:34.028Z,37.40
2023-07-06T09:15:03.403Z,35.30
2023-07-06T09:17:30.872Z,35.40
2023-07-06T09:19:57.637Z,33.70
2023-07-06T09:22:24.426Z,32.50
2023-07-06T09:24:52.122Z,32.00
2023-07-06T09:27:23.077Z,32.40
2023-07-06T09:30:06.340Z,30.80
2023-07-06T09:32:34.745Z,30.50
2023-07-06T09:35:09.491Z,30.20
2023-07-06T09:37:46.733Z,30.00
2023-07-06T09:40:16.578Z,29.80
2023-07-06T09:42:45.422Z,29.20
2023-07-06T09:45:30.250Z,29.40
2023-07-06T09:48:27.272Z,28.50
2023-07-06T09:51:07.101Z,28.60
2023-07-06T09:53:53.051Z,28.90
2023-07-06T09:56:19.819Z,28.40
2023-07-06T09:58:52.877Z,27.40
2023-07-06T10:01:54.879Z,27.10
2023-07-06T10:04:46.096Z,26.00
2023-07-06T10:07:31.496Z,26.00
2023-07-06T10:10:13.245Z,26.20
2023-07-06T10:12:59.705Z,25.90
2023-07-06T10:15:41.415Z,25.30
2023-07-06T10:18:24.807Z,25.30
2023-07-06T10:20:57.380Z,24.40
2023-07-06T10:23:42.433Z,24.10
2023-07-06T10:26:20.782Z,24.40
2023-07-06T10:28:52.115Z,23.90
2023-07-06T10:31:22.919Z,23.80
2023-07-06T10:34:08.388Z,23.40
2023-07-06T10:36:37.010Z,23.10
2023-07-06T10:39:33.368Z,22.40
2023-07-06T10:42:11.125Z,22.30
2023-07-06T10:44:45.510Z,22.30
2023-07-06T10:47:40.368Z,22.20
2023-07-06T10:50:15.928Z,21.70
2023-07-06T10:52:44.890Z,21.20
2023-07-06T10:55:26.958Z,21.00
2023-07-06T10:58:05.928Z,21.20
2023-07-06T11:00:36.766Z,21.30
2023-07-06T11:03:04.918Z,21.10
2023-07-06T11:05:37.293Z,21.30
2023-07-06T11:08:06.782Z,20.70
2023-07-06T11:10:38.322Z,19.50
2023-07-06T11:13:08.024Z,19.50
2023-07-06T11:15:50.112Z,20.50
2023-07-06T11:18:22.808Z,19.10
2023-07-06T11:20:58.247Z,19.00
2023-07-06T11:23:36.883Z,19.50
2023-07-06T11:26:14.460Z,18.90
2023-07-06T11:28:41.629Z,18.80
2023-07-06T11:31:36.134Z,18.70
2023-07-06T11:34:24.812Z,18.90
2023-07-06T11:37:09.350Z,18.00
2023-07-06T11:40:00.850Z,18.00
2023-07-06T11:42:33.091Z,17.80
2023-07-06T11:45:13.457Z,17.90
2023-07-06T11:47:54.710Z,17.80
2023-07-06T11:50:23.195Z,17.30
2023-07-06T11:53:18.452Z,17.40
2023-07-06T11:56:05.946Z,17.30
2023-07-06T11:58:55.215Z,17.60
2023-07-06T12:01:46.869Z,17.20
2023-07-06T12:04:18.444Z,16.50
2023-07-06T12:06:47.163Z,16.30
2023-07-06T12:09:19.770Z,15.90
2023-07-06T12:11:52.417Z,16.50
2023-07-06T12:14:21.787Z,16.70
2023-07-06T12:16:51.317Z,16.90
2023-07-06T12:19:18.956Z,16.30
2023-07-06T12:21:56.474Z,15.90
2023-07-06T12:24:26.235Z,15.40
2023-07-06T12:26:58.602Z,14.90
2023-07-06T12:29:30.256Z,14.80
2023-07-06T12:32:09.465Z,15.10
2023-07-06T12:34:38.381Z,15.10
2023-07-06T12:37:06.081Z,15.50
2023-07-06T12:39:39.105Z,14.90
2023-07-06T12:42:07.901Z,14.70
2023-07-06T12:44:34.934Z,15.10
2023-07-06T12:47:19.133Z,14.40
2023-07-06T12:49:47.688Z,13.70
2023-07-06T12:52:14.439Z,14.30
2023-07-06T12:54:55.350Z,13.60
2023-07-06T12:57:25.660Z,13.70
2023-07-06T12:59:58.042Z,13.40
2023-07-06T13:02:30.428Z,12.50
2023-07-06T13:04:57.526Z,12.50
2023-07-06T13:07:29.290Z,12.60
2023-07-06T13:09:56.407Z,12.90
2023-07-06T13:12:32.630Z,13.90
2023-07-06T13:15:04.400Z,13.30
2023-07-06T13:17:31.362Z,13.10
2023-07-06T13:19:58.385Z,12.80
2023-07-06T13:22:25.174Z,12.10
2023-07-06T13:24:51.888Z,12.20
2023-07-06T13:27:21.350Z,12.00
2023-07-06T13:29:49.310Z,12.20
2023-07-06T13:32:19.843Z,12.00
2023-07-06T13:34:48.023Z,12.20
2023-07-06T13:37:25.803Z,11.10
2023-07-06T13:39:53.008Z,11.00
2023-07-06T13:42:22.413Z,10.80
2023-07-06T13:44:50.475Z,11.50
2023-07-06T13:47:20.196Z,12.60
2023-07-06T13:49:51.752Z,13.20
2023-07-06T13:52:19.610Z,13.40
2023-07-06T13:54:47.038Z,14.10
2023-07-06T13:57:14.003Z,13.70
2023-07-06T13:59:40.950Z,13.00
2023-07-06T14:02:14.184Z,12.80
2023-07-06T14:04:43.217Z,12.70
2023-07-06T14:07:10.615Z,12.60
2023-07-06T14:09:37.344Z,11.50
2023-07-06T14:12:06.516Z,10.50
2023-07-06T14:14:33.620Z,10.50
2023-07-06T14:17:00.312Z,10.70
2023-07-06T14:19:26.991Z,11.10
2023-07-06T14:21:54.114Z,11.80
2023-07-06T14:24:22.742Z,12.20
2023-07-06T14:26:49.767Z,13.10
2023-07-06T14:29:17.274Z,13.80
2023-07-06T14:31:48.860Z,14.50
2023-07-06T14:34:17.251Z,15.10
2023-07-06T14:36:44.321Z,15.30
2023-07-06T14:39:11.595Z,15.30
2023-07-06T14:41:38.305Z,15.50
2023-07-06T14:44:05.078Z,15.80
2023-07-06T14:46:31.936Z,14.30
2023-07-06T14:48:58.681Z,14.90
2023-07-06T14:51:26.477Z,14.60
2023-07-06T14:53:53.332Z,14.80
2023-07-06T14:56:22.301Z,15.40
2023-07-06T14:58:50.090Z,15.60
2023-07-06T15:01:17.224Z,15.40
2023-07-06T15:03:44.287Z,15.60
2023-07-06T15:06:15.110Z,15.80
2023-07-06T15:08:42.274Z,15.90
2023-07-06T15:11:09.048Z,15.90
2023-07-06T15:13:35.890Z,16.00
2023-07-06T15:16:02.826Z,16.30
2023-07-06T15:18:29.744Z,16.10
2023-07-06T15:21:14.911Z,15.70
2023-07-06T15:23:42.646Z,15.70
2023-07-06T15:26:09.913Z,16.10
2023-07-06T15:28:36.637Z,16.50
2023-07-06T15:31:03.371Z,16.40
2023-07-06T15:33:30.341Z,16.00
2023-07-06T15:35:57.727Z,16.20
2023-07-06T15:38:24.873Z,16.30
2023-07-06T15:40:52.363Z,16.40
2023-07-06T15:43:19.082Z,16.90
2023-07-06T15:45:47.623Z,16.90
2023-07-06T15:48:14.520Z,16.40
2023-07-06T15:50:41.476Z,16.30
2023-07-06T15:53:10.104Z,16.60
2023-07-06T15:55:36.981Z,16.60
2023-07-06T15:58:04.281Z,16.60
2023-07-06T16:00:31.329Z,16.30
2023-07-06T16:03:01.629Z,16.40
2023-07-06T16:05:28.458Z,16.20
2023-07-06T16:07:55.483Z,16.20
2023-07-06T16:10:22.258Z,16.00
2023-07-06T16:12:49.354Z,16.00
2023-07-06T16:15:16.242Z,15.60
2023-07-06T16:17:43.931Z,16.00
2023-07-06T16:20:14.157Z,15.70
2023-07-06T16:22:43.670Z,15.80
2023-07-06T16:25:10.415Z,15.70
2023-07-06T16:27:37.138Z,15.50
2023-07-06T16:30:05.077Z,15.70
2023-07-06T16:32:32.820Z,15.70
2023-07-06T16:34:59.562Z,15.70
2023-07-06T16:37:27.683Z,15.80
2023-07-06T16:39:54.824Z,16.10
2023-07-06T16:42:21.520Z,16.10
2023-07-06T16:44:50.357Z,16.10
2023-07-06T16:47:17.152Z,16.30
2023-07-06T16:49:43.873Z,16.40
2023-07-06T16:52:10.682Z,16.20
2023-07-06T16:54:37.419Z,16.30
2023-07-06T16:57:04.436Z,16.50
2023-07-06T16:59:31.150Z,16.20
2023-07-06T17:01:57.993Z,16.10
2023-07-06T17:04:24.820Z,16.30
2023-07-06T17:06:52.070Z,16.60
2023-07-06T17:09:20.766Z,16.60
2023-07-06T17:11:48.732Z,16.90
2023-07-06T17:14:15.585Z,16.90
2023-07-06T17:16:42.487Z,16.90
2023-07-06T17:19:09.501Z,16.80
2023-07-06T17:21:36.467Z,16.80
2023-07-06T17:24:03.333Z,17.20
2023-07-06T17:26:30.045Z,17.30
2023-07-06T17:28:56.809Z,17.40
2023-07-06T17:31:23.561Z,17.50
2023-07-06T17:33:51.077Z,17.40
2023-07-06T17:36:17.794Z,17.40
2023-07-06T17:38:44.544Z,17.60
2023-07-06T17:41:12.562Z,17.60
2023-07-06T17:43:40.306Z,17.60
2023-07-06T17:46:08.127Z,17.80
2023-07-06T17:48:36.477Z,17.80
2023-07-06T17:51:06.053Z,17.80
2023-07-06T17:53:33.082Z,18.00
2023-07-06T17:56:00.273Z,17.90
2023-07-06T17:58:27.416Z,17.70
2023-07-06T18:00:55.325Z,17.90
2023-07-06T18:03:23.306Z,17.80
2023-07-06T18:05:51.197Z,17.70
2023-07-06T18:08:18.514Z,18.00
2023-07-06T18:10:46.712Z,17.90
2023-07-06T18:13:14.000Z,17.90
2023-07-06T18:15:41.006Z,18.00
2023-07-06T18:18:07.885Z,17.60
2023-07-06T18:20:34.731Z,17.80
2023-07-06T18:23:01.455Z,17.80
2023-07-06T18:25:28.178Z,17.90
2023-07-06T18:27:55.150Z,17.90
2023-07-06T18:30:21.970Z,17.90
2023-07-06T18:32:49.267Z,18.00
2023-07-06T18:35:16.085Z,18.10
2023-07-06T18:37:42.823Z,18.30
2023-07-06T18:40:09.961Z,18.30
2023-07-06T18:42:36.687Z,18.50
2023-07-06T18:45:07.593Z,18.40
2023-07-06T18:47:35.157Z,18.60
2023-07-06T18:50:02.592Z,18.90
2023-07-06T18:52:29.792Z,18.80
2023-07-06T18:54:56.592Z,18.80
2023-07-06T18:57:25.592Z,18.80
2023-07-06T18:59:54.131Z,19.00
2023-07-06T19:02:21.394Z,19.10
2023-07-06T19:04:48.270Z,19.20
2023-07-06T19:07:15.376Z,19.40
2023-07-06T19:09:45.983Z,19.30
2023-07-06T19:12:12.722Z,19.50
2023-07-06T19:14:39.697Z,19.40
2023-07-06T19:17:06.631Z,19.50
2023-07-06T19:19:33.398Z,19.60
2023-07-06T19:22:00.112Z,19.60
2023-07-06T19:24:26.981Z,20.30
2023-07-06T19:26:53.716Z,20.10
2023-07-06T19:29:21.577Z,20.10
2023-07-06T19:31:50.430Z,20.10
2023-07-06T19:34:20.442Z,20.30
2023-07-06T19:36:47.246Z,20.30
2023-07-06T19:39:14.094Z,20.20
2023-07-06T19:41:40.794Z,20.40
2023-07-06T19:44:07.562Z,20.50
2023-07-06T19:46:34.285Z,20.60
2023-07-06T19:49:00.998Z,20.60
2023-07-06T19:51:27.735Z,20.60
2023-07-06T19:53:54.473Z,20.80
2023-07-06T19:56:23.367Z,20.90
2023-07-06T19:58:50.439Z,20.90
2023-07-06T20:01:20.264Z,21.20
2023-07-06T20:03:47.731Z,21.10
2023-07-06T20:06:15.535Z,21.30
2023-07-06T20:08:42.241Z,21.50
2023-07-06T20:11:08.927Z,21.70
2023-07-06T20:13:36.925Z,22.00
2023-07-06T20:16:09.463Z,22.30
2023-07-06T20:18:36.354Z,22.30
2023-07-06T20:21:03.336Z,22.20
2023-07-06T20:23:31.461Z,22.50
2023-07-06T20:25:58.285Z,22.60
2023-07-06T20:28:25.111Z,22.70
2023-07-06T20:30:52.175Z,22.80
2023-07-06T20:33:19.307Z,22.80
2023-07-06T20:35:46.082Z,22.90
2023-07-06T20:38:12.910Z,22.90
2023-07-06T20:40:39.976Z,23.30
2023-07-06T20:43:07.752Z,23.40
2023-07-06T20:45:36.273Z,23.50
2023-07-06T20:48:04.182Z,23.80
2023-07-06T20:50:31.566Z,24.30
2023-07-06T20:52:58.503Z,24.00
2023-07-06T20:55:28.634Z,24.50
2023-07-06T20:57:55.445Z,25.30
2023-07-06T21:00:22.188Z,25.50
2023-07-06T21:02:49.135Z,26.20
2023-07-06T21:05:16.028Z,26.30
2023-07-06T21:07:42.748Z,26.60
2023-07-06T21:10:09.643Z,26.90
2023-07-06T21:12:36.413Z,27.20
2023-07-06T21:15:04.650Z,27.80
2023-07-06T21:17:31.484Z,27.90
2023-07-06T21:19:58.216Z,28.40
2023-07-06T21:22:24.911Z,28.50
2023-07-06T21:24:51.764Z,28.50
2023-07-06T21:27:18.438Z,28.50
2023-07-06T21:29:45.154Z,28.40
2023-07-06T21:32:11.949Z,28.40
2023-07-06T21:34:38.837Z,29.10
2023-07-06T21:37:05.641Z,28.70
2023-07-06T21:39:32.539Z,28.90
2023-07-06T21:42:01.149Z,28.90
2023-07-06T21:44:28.348Z,28.60
2023-07-06T21:46:55.145Z,29.20
2023-07-06T21:49:21.978Z,30.00
2023-07-06T21:51:51.004Z,30.50
2023-07-06T21:54:17.733Z,30.80
2023-07-06T21:56:44.410Z,31.20
2023-07-06T21:59:11.152Z,32.00
2023-07-06T22:01:38.257Z,32.80
2023-07-06T22:04:05.471Z,33.20
2023-07-06T22:06:34.512Z,33.70
2023-07-06T22:09:01.363Z,34.40
2023-07-06T22:11:29.194Z,35.00
2023-07-06T22:13:56.042Z,36.10
2023-07-06T22:16:23.109Z,36.20
2023-07-06T22:18:50.621Z,36.70
2023-07-06T22:21:18.977Z,37.00
2023-07-06T22:23:46.430Z,37.50
2023-07-06T22:26:14.221Z,38.00
2023-07-06T22:28:41.154Z,39.70
2023-07-06T22:31:10.329Z,42.60
2023-07-06T22:33:38.499Z,43.70
2023-07-06T22:36:09.728Z,46.00
2023-07-06T22:38:38.124Z,48.10
2023-07-06T22:41:05.338Z,50.50
2023-07-06T22:43:32.462Z,51.40
2023-07-06T22:45:59.268Z,53.10
2023-07-06T22:48:27.106Z,54.10
2023-07-06T22:50:54.277Z,54.90
2023-07-06T22:53:21.612Z,55.50
2023-07-06T22:55:51.670Z,55.70
2023-07-06T22:58:18.659Z,55.50
2023-07-06T23:00:47.713Z,54.90
2023-07-06T23:03:19.973Z,55.50
2023-07-06T23:05:46.770Z,55.90
2023-07-06T23:08:15.479Z,55.90
2023-07-06T23:10:45.097Z,55.40
2023-07-06T23:13:13.792Z,56.10
2023-07-06T23:15:43.400Z,58.10
2023-07-06T23:18:10.232Z,57.40
2023-07-06T23:20:39.527Z,58.50
2023-07-06T23:23:06.439Z,59.70
2023-07-06T23:25:35.370Z,61.10
2023-07-06T23:28:05.527Z,62.70
2023-07-06T23:30:37.968Z,64.10
2023-07-06T23:33:10.548Z,65.20
2023-07-06T23:35:43.304Z,65.40
2023-07-06T23:38:12.913Z,61.00
2023-07-06T23:40:41.158Z,59.20
2023-07-06T23:43:07.985Z,58.00
2023-07-06T23:45:34.808Z,52.60
2023-07-06T23:48:01.937Z,51.40
2023-07-06T23:50:29.243Z,51.50
2023-07-06T23:52:55.933Z,50.80
2023-07-06T23:55:22.783Z,50.80
2023-07-06T23:57:49.466Z,52.00
