createdAt,value
2018-08-16T00:00:57.080Z,886.10
2018-08-16T00:01:57.271Z,890.10
2018-08-16T00:02:57.444Z,884.10
2018-08-16T00:03:57.631Z,905.50
2018-08-16T00:04:57.813Z,894.60
2018-08-16T00:05:57.975Z,899.10
2018-08-16T00:06:58.178Z,910.90
2018-08-16T00:07:58.354Z,894.60
2018-08-16T00:08:58.548Z,889.00
2018-08-16T00:09:58.723Z,901.10
2018-08-16T00:10:58.907Z,883.10
2018-08-16T00:11:59.087Z,898.60
2018-08-16T00:12:59.307Z,887.30
2018-08-16T00:13:59.495Z,889.20
2018-08-16T00:14:59.658Z,891.20
2018-08-16T00:15:59.831Z,898.80
2018-08-16T00:17:00.039Z,899.60
2018-08-16T00:18:00.223Z,890.20
2018-08-16T00:19:00.401Z,883.20
2018-08-16T00:20:00.586Z,882.50
2018-08-16T00:21:00.778Z,883.00
2018-08-16T00:22:00.950Z,880.20
2018-08-16T00:23:01.178Z,888.80
2018-08-16T00:24:01.333Z,887.50
2018-08-16T00:25:01.529Z,882.40
2018-08-16T00:26:01.718Z,885.00
2018-08-16T00:27:01.877Z,870.30
2018-08-16T00:28:02.061Z,871.90
2018-08-16T00:29:02.258Z,891.70
2018-08-16T00:30:02.439Z,872.20
2018-08-16T00:31:02.604Z,877.80
2018-08-16T00:32:02.787Z,878.90
2018-08-16T00:33:02.960Z,865.60
2018-08-16T00:34:03.124Z,872.60
2018-08-16T00:35:03.324Z,859.00
2018-08-16T00:36:03.549Z,869.90
2018-08-16T00:37:03.805Z,869.60
2018-08-16T00:38:03.900Z,869.40
2018-08-16T00:39:04.100Z,869.50
2018-08-16T00:40:04.260Z,864.40
2018-08-16T00:41:04.452Z,849.50
2018-08-16T00:42:04.644Z,851.90
2018-08-16T00:43:04.828Z,841.00
2018-08-16T00:44:05.031Z,845.30
2018-08-16T00:45:05.246Z,854.90
2018-08-16T00:46:05.383Z,856.20
2018-08-16T00:47:05.562Z,842.10
2018-08-16T00:48:05.748Z,852.10
2018-08-16T00:49:05.964Z,846.90
2018-08-16T00:50:06.173Z,857.30
2018-08-16T00:51:06.341Z,838.40
2018-08-16T00:52:06.488Z,855.30
2018-08-16T00:53:06.675Z,852.30
2018-08-16T00:54:06.860Z,838.30
2018-08-16T00:55:07.043Z,844.60
2018-08-16T00:56:07.221Z,840.80
2018-08-16T00:57:07.405Z,822.50
2018-08-16T00:58:07.593Z,837.80
2018-08-16T00:59:07.754Z,826.90
2018-08-16T01:00:07.941Z,825.20
2018-08-16T01:02:52.824Z,795.40
2018-08-16T01:03:50.996Z,810.40
2018-08-16T01:04:51.242Z,810.40
2018-08-16T01:05:51.396Z,810.60
2018-08-16T01:06:51.545Z,807.20
2018-08-16T01:07:51.733Z,815.00
2018-08-16T01:08:51.924Z,808.40
2018-08-16T01:09:52.080Z,806.10
2018-08-16T01:10:52.276Z,818.00
2018-08-16T01:11:52.432Z,811.50
2018-08-16T01:12:52.637Z,801.00
2018-08-16T01:13:52.780Z,816.30
2018-08-16T01:14:52.970Z,810.00
2018-08-16T01:15:53.129Z,805.30
2018-08-16T01:16:53.335Z,811.70
2018-08-16T01:17:53.524Z,800.30
2018-08-16T01:18:53.692Z,805.40
2018-08-16T01:19:53.849Z,820.20
2018-08-16T01:20:54.043Z,813.10
2018-08-16T01:21:54.234Z,809.50
2018-08-16T01:22:54.427Z,813.70
2018-08-16T01:23:54.614Z,809.00
2018-08-16T01:24:54.782Z,800.00
2018-08-16T01:25:55.008Z,812.50
2018-08-16T01:26:55.169Z,802.20
2018-08-16T01:27:55.352Z,807.20
2018-08-16T01:28:55.563Z,809.60
2018-08-16T01:29:55.748Z,813.20
2018-08-16T01:30:55.952Z,809.10
2018-08-16T01:31:56.096Z,800.00
2018-08-16T01:32:56.317Z,810.70
2018-08-16T01:33:56.460Z,801.30
2018-08-16T01:34:56.662Z,822.00
2018-08-16T01:35:56.815Z,801.30
2018-08-16T01:36:57.009Z,802.70
2018-08-16T01:37:57.169Z,803.10
2018-08-16T01:38:57.355Z,811.00
2018-08-16T01:39:57.529Z,813.30
2018-08-16T01:40:57.725Z,798.20
2018-08-16T01:41:57.903Z,806.10
2018-08-16T01:42:58.082Z,797.00
2018-08-16T01:43:58.284Z,812.60
2018-08-16T01:44:58.451Z,811.00
2018-08-16T01:45:58.632Z,808.00
2018-08-16T01:46:58.853Z,805.60
2018-08-16T01:47:59.050Z,795.60
2018-08-16T01:48:59.237Z,808.90
2018-08-16T01:49:59.397Z,807.20
2018-08-16T01:50:59.593Z,806.60
2018-08-16T01:51:59.752Z,793.30
2018-08-16T01:52:59.938Z,803.40
2018-08-16T01:54:00.117Z,817.20
2018-08-16T01:55:00.289Z,802.00
2018-08-16T01:56:00.483Z,797.70
2018-08-16T01:57:00.655Z,798.60
2018-08-16T01:58:00.838Z,791.10
2018-08-16T01:59:01.043Z,803.00
2018-08-16T02:00:01.268Z,805.00
2018-08-16T02:01:01.464Z,795.20
2018-08-16T02:02:01.620Z,790.50
2018-08-16T02:03:01.810Z,803.50
2018-08-16T02:04:02.009Z,796.10
2018-08-16T02:05:02.264Z,786.80
2018-08-16T02:06:02.430Z,791.60
2018-08-16T02:07:02.583Z,794.10
2018-08-16T02:08:02.757Z,804.30
2018-08-16T02:09:02.918Z,792.30
2018-08-16T02:10:03.090Z,781.20
2018-08-16T02:11:03.304Z,795.80
2018-08-16T02:12:03.478Z,799.20
2018-08-16T02:13:03.655Z,791.60
2018-08-16T02:14:03.826Z,784.70
2018-08-16T02:15:04.019Z,802.60
2018-08-16T02:16:04.217Z,796.30
2018-08-16T02:17:04.373Z,791.40
2018-08-16T02:18:04.555Z,801.70
2018-08-16T02:19:04.756Z,789.00
2018-08-16T02:20:04.956Z,793.60
2018-08-16T02:21:05.114Z,779.70
2018-08-16T02:22:05.282Z,781.40
2018-08-16T02:23:05.481Z,784.20
2018-08-16T02:24:05.651Z,799.60
2018-08-16T02:25:05.864Z,785.90
2018-08-16T02:26:06.051Z,800.10
2018-08-16T02:27:06.212Z,804.60
2018-08-16T02:28:06.373Z,794.00
2018-08-16T02:29:06.580Z,807.10
2018-08-16T02:30:06.779Z,822.50
2018-08-16T02:31:06.936Z,813.90
2018-08-16T02:32:07.117Z,785.30
2018-08-16T02:33:07.296Z,781.10
2018-08-16T02:34:07.474Z,769.10
2018-08-16T02:35:07.668Z,783.10
2018-08-16T02:36:07.892Z,774.10
2018-08-16T02:37:08.004Z,772.90
2018-08-16T02:38:08.197Z,775.30
2018-08-16T02:39:08.385Z,770.10
2018-08-16T02:40:08.560Z,772.80
2018-08-16T02:41:08.732Z,758.90
2018-08-16T02:42:08.906Z,771.90
2018-08-16T02:43:09.090Z,789.60
2018-08-16T02:44:09.265Z,775.30
2018-08-16T02:45:09.445Z,768.10
2018-08-16T02:46:09.633Z,764.60
2018-08-16T02:47:09.815Z,758.10
2018-08-16T02:48:10.003Z,758.20
2018-08-16T02:49:10.173Z,757.20
2018-08-16T02:50:10.353Z,750.50
2018-08-16T02:51:10.543Z,768.90
2018-08-16T02:52:10.745Z,767.30
2018-08-16T02:53:10.910Z,754.90
2018-08-16T02:54:11.086Z,768.30
2018-08-16T02:55:11.278Z,747.50
2018-08-16T02:56:11.479Z,747.90
2018-08-16T02:57:11.670Z,755.10
2018-08-16T02:58:11.872Z,761.50
2018-08-16T02:59:12.058Z,751.00
2018-08-16T03:00:12.219Z,752.00
2018-08-16T03:01:12.416Z,755.20
2018-08-16T03:02:12.643Z,749.50
2018-08-16T03:03:12.855Z,756.00
2018-08-16T03:04:13.021Z,747.70
2018-08-16T03:05:13.231Z,753.10
2018-08-16T03:06:13.519Z,758.50
2018-08-16T03:07:13.605Z,763.90
2018-08-16T03:08:13.778Z,758.00
2018-08-16T03:09:14.129Z,753.50
2018-08-16T03:10:14.136Z,764.10
2018-08-16T03:11:14.332Z,756.90
2018-08-16T03:12:14.518Z,759.30
2018-08-16T03:13:14.672Z,755.10
2018-08-16T03:14:14.855Z,759.70
2018-08-16T03:15:15.085Z,760.70
2018-08-16T03:16:15.235Z,759.10
2018-08-16T03:17:15.408Z,761.60
2018-08-16T03:18:15.586Z,761.50
2018-08-16T03:19:15.782Z,750.60
2018-08-16T03:20:15.961Z,755.50
2018-08-16T03:21:16.139Z,744.90
2018-08-16T03:22:16.323Z,747.40
2018-08-16T03:23:16.520Z,754.60
2018-08-16T03:24:16.680Z,752.60
2018-08-16T03:25:16.859Z,754.60
2018-08-16T03:26:17.037Z,756.70
2018-08-16T03:27:17.221Z,754.30
2018-08-16T03:28:17.382Z,761.60
2018-08-16T03:29:17.561Z,753.50
2018-08-16T03:30:17.829Z,764.80
2018-08-16T03:31:17.961Z,753.80
2018-08-16T03:32:18.153Z,755.70
2018-08-16T03:33:18.326Z,761.40
2018-08-16T03:34:18.500Z,747.00
2018-08-16T03:35:18.742Z,745.80
2018-08-16T03:36:18.887Z,750.10
2018-08-16T03:37:19.093Z,735.10
2018-08-16T03:38:19.277Z,756.50
2018-08-16T03:39:19.459Z,757.30
2018-08-16T03:40:19.617Z,738.30
2018-08-16T03:41:19.828Z,756.50
2018-08-16T03:42:19.992Z,762.10
2018-08-16T03:43:20.206Z,753.50
2018-08-16T03:44:20.357Z,734.20
2018-08-16T03:45:20.543Z,742.40
2018-08-16T03:46:20.743Z,739.50
2018-08-16T03:47:20.911Z,754.40
2018-08-16T03:48:21.118Z,754.70
2018-08-16T03:49:21.331Z,747.10
2018-08-16T03:50:21.485Z,751.10
2018-08-16T03:51:21.671Z,748.40
2018-08-16T03:52:21.860Z,736.60
2018-08-16T03:53:22.036Z,750.40
2018-08-16T03:54:22.248Z,731.50
2018-08-16T03:55:22.399Z,751.00
2018-08-16T03:56:22.595Z,744.70
2018-08-16T03:57:22.764Z,754.60
2018-08-16T03:58:22.941Z,757.70
2018-08-16T03:59:23.128Z,746.90
2018-08-16T04:00:23.321Z,733.20
2018-08-16T04:01:23.509Z,744.60
2018-08-16T04:02:23.689Z,735.00
2018-08-16T04:03:23.870Z,736.00
2018-08-16T04:04:24.151Z,749.70
2018-08-16T04:05:24.204Z,757.80
2018-08-16T04:06:24.400Z,735.00
2018-08-16T04:07:24.602Z,737.80
2018-08-16T04:08:24.763Z,765.10
2018-08-16T04:09:25.017Z,744.90
2018-08-16T04:10:25.115Z,759.50
2018-08-16T04:11:25.301Z,754.30
2018-08-16T04:12:25.505Z,748.40
2018-08-16T04:13:25.653Z,769.60
2018-08-16T04:14:25.840Z,754.80
2018-08-16T04:15:26.017Z,746.60
2018-08-16T04:16:26.199Z,755.50
2018-08-16T04:17:26.377Z,752.40
2018-08-16T04:18:26.560Z,736.80
2018-08-16T04:19:26.762Z,750.00
2018-08-16T04:20:26.922Z,754.90
2018-08-16T04:21:27.125Z,766.80
2018-08-16T04:22:27.273Z,764.90
2018-08-16T04:23:27.451Z,751.20
2018-08-16T04:24:27.671Z,745.10
2018-08-16T04:25:27.818Z,744.00
2018-08-16T04:26:27.989Z,741.70
2018-08-16T04:27:28.169Z,736.50
2018-08-16T04:28:28.360Z,724.30
2018-08-16T04:29:28.541Z,743.00
2018-08-16T04:30:28.731Z,736.90
2018-08-16T04:31:28.910Z,740.70
2018-08-16T04:32:29.095Z,740.10
2018-08-16T04:33:29.284Z,739.20
2018-08-16T04:34:29.472Z,745.90
2018-08-16T04:35:29.723Z,745.30
2018-08-16T04:36:29.835Z,748.60
2018-08-16T04:37:30.018Z,739.70
2018-08-16T04:38:30.208Z,733.70
2018-08-16T04:39:30.395Z,738.20
2018-08-16T04:40:30.612Z,734.90
2018-08-16T04:41:30.786Z,745.50
2018-08-16T04:42:30.992Z,765.40
2018-08-16T04:43:31.153Z,740.60
2018-08-16T04:44:31.338Z,750.10
2018-08-16T04:45:31.525Z,748.60
2018-08-16T04:46:31.715Z,755.50
2018-08-16T04:47:31.905Z,754.20
2018-08-16T04:48:32.176Z,753.00
2018-08-16T04:49:32.314Z,795.90
2018-08-16T04:50:32.486Z,826.30
2018-08-16T04:51:32.638Z,842.20
2018-08-16T04:52:32.834Z,832.00
2018-08-16T04:53:33.030Z,842.50
2018-08-16T04:54:33.236Z,863.80
2018-08-16T04:55:33.439Z,872.50
2018-08-16T04:56:33.636Z,878.60
2018-08-16T04:57:33.796Z,902.60
2018-08-16T04:58:33.986Z,909.70
2018-08-16T04:59:34.173Z,910.70
2018-08-16T05:00:34.422Z,894.60
2018-08-16T05:01:34.554Z,896.40
2018-08-16T05:02:34.718Z,898.80
2018-08-16T05:03:34.908Z,891.10
2018-08-16T05:04:35.087Z,884.30
2018-08-16T05:05:35.274Z,878.50
2018-08-16T05:06:35.468Z,840.70
2018-08-16T05:07:35.649Z,828.70
2018-08-16T05:08:35.838Z,817.10
2018-08-16T05:09:36.021Z,846.10
2018-08-16T05:10:36.222Z,845.40
2018-08-16T05:11:36.388Z,859.10
2018-08-16T05:12:36.583Z,857.50
2018-08-16T05:13:36.808Z,861.80
2018-08-16T05:14:36.937Z,860.50
2018-08-16T05:15:37.131Z,862.20
2018-08-16T05:16:37.303Z,867.80
2018-08-16T05:17:37.486Z,872.20
2018-08-16T05:18:37.671Z,861.20
2018-08-16T05:19:37.856Z,867.20
2018-08-16T05:20:38.048Z,939.10
2018-08-16T05:21:38.268Z,999.90
2018-08-16T05:22:38.427Z,999.90
2018-08-16T05:23:38.602Z,999.90
2018-08-16T05:24:38.792Z,999.90
2018-08-16T05:25:38.976Z,999.90
2018-08-16T05:26:39.166Z,999.90
2018-08-16T05:27:39.374Z,999.90
2018-08-16T05:28:39.561Z,999.90
2018-08-16T05:29:39.736Z,999.90
2018-08-16T05:30:39.908Z,999.90
2018-08-16T05:31:40.128Z,999.90
2018-08-16T05:32:40.278Z,999.90
2018-08-16T05:33:40.476Z,999.90
2018-08-16T05:34:40.667Z,999.90
2018-08-16T05:35:40.849Z,999.90
2018-08-16T05:36:41.041Z,999.90
2018-08-16T05:37:41.242Z,999.90
2018-08-16T05:38:41.434Z,999.90
2018-08-16T05:39:41.628Z,999.90
2018-08-16T05:40:41.786Z,999.90
2018-08-16T05:41:41.990Z,999.90
2018-08-16T05:42:42.174Z,999.90
2018-08-16T05:43:42.367Z,999.90
2018-08-16T05:44:42.559Z,999.90
2018-08-16T05:45:42.762Z,999.90
2018-08-16T05:46:42.935Z,999.90
2018-08-16T05:47:43.133Z,999.90
2018-08-16T05:48:43.315Z,999.90
2018-08-16T05:49:43.532Z,999.90
2018-08-16T05:50:43.803Z,999.90
2018-08-16T05:51:43.896Z,999.90
2018-08-16T05:52:44.114Z,999.90
2018-08-16T05:53:44.276Z,999.90
2018-08-16T05:54:44.488Z,999.90
2018-08-16T05:55:44.659Z,999.90
2018-08-16T05:56:44.861Z,999.90
2018-08-16T05:57:45.042Z,999.90
2018-08-16T05:58:45.244Z,999.90
2018-08-16T05:59:45.428Z,999.90
2018-08-16T06:00:45.624Z,999.90
2018-08-16T06:01:45.827Z,999.90
2018-08-16T06:02:45.985Z,999.90
2018-08-16T06:03:46.183Z,999.90
2018-08-16T06:04:46.346Z,999.90
2018-08-16T06:05:46.552Z,999.90
2018-08-16T06:06:46.737Z,999.90
2018-08-16T06:07:46.925Z,999.90
2018-08-16T06:08:47.108Z,999.90
2018-08-16T06:09:47.298Z,999.90
2018-08-16T06:10:47.485Z,999.90
2018-08-16T06:11:47.675Z,999.90
2018-08-16T06:12:47.868Z,999.90
2018-08-16T06:13:48.047Z,999.90
2018-08-16T06:14:48.282Z,999.90
2018-08-16T06:15:48.422Z,999.90
2018-08-16T06:16:48.617Z,999.90
2018-08-16T06:17:48.806Z,999.90
2018-08-16T06:18:48.996Z,999.90
2018-08-16T06:19:49.196Z,999.90
2018-08-16T06:20:49.385Z,999.90
2018-08-16T06:21:49.589Z,999.90
2018-08-16T06:22:49.766Z,999.90
2018-08-16T06:23:49.964Z,999.90
2018-08-16T06:24:50.145Z,999.90
2018-08-16T06:25:50.341Z,999.90
2018-08-16T06:26:50.534Z,999.90
2018-08-16T06:27:50.739Z,999.90
2018-08-16T06:28:50.937Z,999.90
2018-08-16T06:29:51.122Z,999.90
2018-08-16T06:30:51.308Z,999.90
2018-08-16T06:31:51.513Z,999.90
2018-08-16T06:32:51.693Z,999.90
2018-08-16T06:33:51.889Z,999.90
2018-08-16T06:34:52.089Z,999.90
2018-08-16T06:35:52.285Z,999.90
2018-08-16T06:36:52.477Z,999.90
2018-08-16T06:37:52.683Z,999.90
2018-08-16T06:38:52.949Z,999.90
2018-08-16T06:39:53.059Z,999.90
2018-08-16T06:40:53.240Z,999.90
2018-08-16T06:41:53.434Z,999.90
2018-08-16T06:42:53.653Z,999.90
2018-08-16T06:43:53.828Z,999.90
2018-08-16T06:44:54.026Z,999.90
2018-08-16T06:45:54.224Z,999.90
2018-08-16T06:46:54.416Z,999.90
2018-08-16T06:47:54.632Z,999.90
2018-08-16T06:48:54.844Z,999.90
2018-08-16T06:49:55.026Z,999.90
2018-08-16T06:50:55.221Z,999.90
2018-08-16T06:51:55.430Z,999.90
2018-08-16T06:52:55.618Z,999.90
2018-08-16T06:53:55.840Z,999.90
2018-08-16T06:54:56.033Z,999.90
2018-08-16T06:55:56.200Z,999.90
2018-08-16T06:56:56.385Z,999.90
2018-08-16T06:57:56.585Z,999.90
2018-08-16T06:58:56.776Z,999.90
2018-08-16T06:59:56.975Z,999.90
2018-08-16T07:00:57.191Z,999.90
2018-08-16T07:01:57.363Z,999.90
2018-08-16T07:02:57.550Z,999.90
2018-08-16T07:03:57.749Z,999.90
2018-08-16T07:04:57.971Z,999.90
2018-08-16T07:05:58.140Z,999.90
2018-08-16T07:06:58.332Z,999.90
2018-08-16T07:07:58.536Z,999.90
2018-08-16T07:08:58.740Z,999.90
2018-08-16T07:09:58.902Z,999.90
2018-08-16T07:10:59.141Z,999.90
2018-08-16T07:11:59.334Z,999.90
2018-08-16T07:12:59.493Z,999.90
2018-08-16T07:13:59.675Z,999.90
2018-08-16T07:14:59.888Z,999.90
2018-08-16T07:16:00.089Z,999.90
2018-08-16T07:17:00.316Z,999.90
2018-08-16T07:18:00.485Z,999.90
2018-08-16T07:19:00.758Z,999.90
2018-08-16T07:20:00.940Z,999.90
2018-08-16T07:21:01.140Z,999.90
2018-08-16T07:22:01.339Z,999.90
2018-08-16T07:23:01.538Z,999.90
2018-08-16T07:24:01.749Z,999.90
2018-08-16T07:25:01.916Z,999.90
2018-08-16T07:26:02.115Z,999.90
2018-08-16T07:27:02.305Z,999.90
2018-08-16T07:29:45.272Z,999.90
2018-08-16T07:30:45.475Z,999.90
2018-08-16T07:31:45.640Z,999.90
2018-08-16T07:32:45.848Z,999.90
2018-08-16T07:33:46.015Z,999.90
2018-08-16T07:34:46.235Z,999.90
2018-08-16T07:35:46.407Z,999.90
2018-08-16T07:36:46.587Z,999.90
2018-08-16T07:37:46.782Z,999.90
2018-08-16T07:38:46.966Z,999.90
2018-08-16T07:39:47.161Z,999.90
2018-08-16T07:40:47.360Z,999.90
2018-08-16T07:41:47.552Z,999.90
2018-08-16T07:42:47.743Z,999.90
2018-08-16T07:43:47.934Z,999.90
2018-08-16T07:44:48.153Z,999.90
2018-08-16T07:45:48.447Z,999.90
2018-08-16T07:46:48.526Z,999.90
2018-08-16T07:47:48.719Z,999.90
2018-08-16T07:48:48.906Z,999.90
2018-08-16T07:49:49.110Z,999.90
2018-08-16T07:50:49.316Z,999.90
2018-08-16T07:51:49.568Z,999.90
2018-08-16T07:52:49.704Z,999.90
2018-08-16T07:53:49.946Z,999.90
2018-08-16T07:54:50.077Z,999.90
2018-08-16T07:55:50.288Z,999.90
2018-08-16T07:56:50.466Z,999.90
2018-08-16T07:57:50.656Z,999.90
2018-08-16T07:58:50.875Z,999.90
2018-08-16T07:59:51.049Z,999.90
2018-08-16T08:00:51.362Z,999.90
2018-08-16T08:01:51.480Z,999.90
2018-08-16T08:02:51.658Z,999.90
2018-08-16T08:03:51.912Z,999.90
2018-08-16T08:04:52.060Z,999.90
2018-08-16T08:05:52.290Z,999.90
2018-08-16T08:06:52.500Z,999.90
2018-08-16T08:07:52.670Z,999.90
2018-08-16T08:08:52.902Z,999.90
2018-08-16T08:09:53.167Z,999.90
2018-08-16T08:10:53.258Z,999.90
2018-08-16T08:11:53.498Z,999.90
2018-08-16T08:12:53.678Z,999.90
2018-08-16T08:13:53.857Z,999.90
2018-08-16T08:14:54.049Z,999.90
2018-08-16T08:15:54.249Z,999.90
2018-08-16T08:16:54.450Z,999.90
2018-08-16T08:17:54.646Z,999.90
2018-08-16T08:18:54.836Z,999.90
2018-08-16T08:19:55.084Z,999.90
2018-08-16T08:20:55.267Z,999.90
2018-08-16T08:21:55.425Z,999.90
2018-08-16T08:22:55.643Z,999.90
2018-08-16T08:23:55.819Z,999.90
2018-08-16T08:24:56.032Z,999.90
2018-08-16T08:25:56.225Z,999.90
2018-08-16T08:26:56.393Z,999.90
2018-08-16T08:27:56.631Z,999.90
2018-08-16T08:28:56.787Z,999.90
2018-08-16T08:29:56.980Z,999.90
2018-08-16T08:30:57.181Z,999.90
2018-08-16T08:31:57.376Z,999.90
2018-08-16T08:32:57.576Z,999.90
2018-08-16T08:33:57.795Z,999.90
2018-08-16T08:34:57.959Z,999.90
2018-08-16T08:35:58.153Z,999.90
2018-08-16T08:36:58.382Z,999.90
2018-08-16T08:37:58.545Z,999.90
2018-08-16T08:38:58.796Z,999.90
2018-08-16T08:39:58.920Z,999.90
2018-08-16T08:40:59.113Z,999.90
2018-08-16T08:41:59.318Z,999.90
2018-08-16T08:42:59.534Z,999.90
2018-08-16T08:43:59.715Z,999.90
2018-08-16T08:44:59.937Z,999.90
2018-08-16T08:46:00.134Z,999.90
2018-08-16T08:47:00.299Z,999.90
2018-08-16T08:48:00.530Z,999.90
2018-08-16T08:49:00.737Z,999.90
2018-08-16T08:50:00.906Z,999.90
2018-08-16T08:51:01.182Z,999.90
2018-08-16T08:52:01.337Z,999.90
2018-08-16T08:53:01.517Z,999.90
2018-08-16T08:54:01.699Z,999.90
2018-08-16T08:55:01.899Z,999.90
2018-08-16T08:56:02.137Z,999.90
2018-08-16T08:57:02.273Z,999.90
2018-08-16T08:58:02.526Z,999.90
2018-08-16T08:59:02.675Z,999.90
2018-08-16T09:00:02.903Z,999.90
2018-08-16T09:01:03.063Z,999.90
2018-08-16T09:02:03.295Z,999.90
2018-08-16T09:03:03.465Z,999.90
2018-08-16T09:04:03.632Z,999.90
2018-08-16T09:05:03.834Z,999.90
2018-08-16T09:06:04.058Z,999.90
2018-08-16T09:07:04.244Z,999.90
2018-08-16T09:08:04.415Z,999.90
2018-08-16T09:09:04.615Z,999.90
2018-08-16T09:10:04.830Z,999.90
2018-08-16T09:11:04.991Z,999.90
2018-08-16T09:12:05.179Z,999.90
2018-08-16T09:13:05.358Z,999.90
2018-08-16T09:14:05.582Z,999.90
2018-08-16T09:15:05.733Z,999.90
2018-08-16T09:16:05.983Z,999.90
2018-08-16T09:17:06.188Z,999.90
2018-08-16T09:18:06.344Z,999.90
2018-08-16T09:19:06.560Z,999.90
2018-08-16T09:20:06.698Z,999.90
2018-08-16T09:21:06.945Z,999.90
2018-08-16T09:22:07.082Z,999.90
2018-08-16T09:23:07.251Z,999.90
2018-08-16T09:24:07.506Z,999.90
2018-08-16T09:25:07.624Z,999.90
2018-08-16T09:26:07.820Z,999.90
2018-08-16T09:27:08.018Z,999.90
2018-08-16T09:28:08.214Z,999.90
2018-08-16T09:29:08.404Z,999.90
2018-08-16T09:30:08.613Z,999.90
2018-08-16T09:31:08.826Z,999.90
2018-08-16T09:32:08.992Z,999.90
2018-08-16T09:33:09.176Z,999.90
2018-08-16T09:34:09.371Z,999.90
2018-08-16T09:35:09.559Z,999.90
2018-08-16T09:36:09.760Z,999.90
2018-08-16T09:37:09.964Z,999.90
2018-08-16T09:38:10.156Z,999.90
2018-08-16T09:39:10.329Z,999.90
2018-08-16T09:40:10.537Z,999.90
2018-08-16T09:41:10.754Z,999.90
2018-08-16T09:42:10.927Z,999.90
2018-08-16T09:43:11.129Z,999.90
2018-08-16T09:44:11.284Z,999.90
2018-08-16T09:45:11.555Z,999.90
2018-08-16T09:46:11.668Z,999.90
2018-08-16T09:47:11.858Z,999.90
2018-08-16T09:48:12.048Z,999.90
2018-08-16T09:49:12.243Z,999.90
2018-08-16T09:50:12.465Z,999.90
2018-08-16T09:51:12.682Z,999.90
2018-08-16T09:52:12.864Z,999.90
2018-08-16T09:53:13.022Z,999.90
2018-08-16T09:54:13.222Z,999.90
2018-08-16T09:55:13.424Z,999.90
2018-08-16T09:56:13.609Z,999.90
2018-08-16T09:57:13.809Z,999.90
2018-08-16T09:58:13.994Z,999.90
2018-08-16T09:59:14.196Z,999.90
2018-08-16T10:00:14.386Z,999.90
2018-08-16T10:01:14.608Z,999.90
2018-08-16T10:02:14.912Z,999.90
2018-08-16T10:03:14.976Z,999.90
2018-08-16T10:04:15.145Z,999.90
2018-08-16T10:05:15.340Z,999.90
2018-08-16T10:06:15.554Z,999.90
2018-08-16T10:07:15.759Z,999.90
2018-08-16T10:08:15.949Z,999.90
2018-08-16T10:09:16.147Z,999.90
2018-08-16T10:10:16.350Z,999.90
2018-08-16T10:11:16.538Z,999.90
2018-08-16T10:12:16.747Z,999.90
2018-08-16T10:13:16.938Z,999.90
2018-08-16T10:14:17.132Z,999.90
2018-08-16T10:15:17.323Z,999.90
2018-08-16T10:16:17.522Z,999.90
2018-08-16T10:17:17.712Z,999.90
2018-08-16T10:18:17.905Z,999.90
2018-08-16T10:19:18.117Z,999.90
2018-08-16T10:20:18.282Z,999.90
2018-08-16T10:21:18.498Z,999.90
2018-08-16T10:22:18.669Z,999.90
2018-08-16T10:23:18.887Z,999.90
2018-08-16T10:24:19.046Z,999.90
2018-08-16T10:25:19.266Z,999.90
2018-08-16T10:26:19.456Z,999.90
2018-08-16T10:27:19.649Z,999.90
2018-08-16T10:28:19.852Z,999.90
2018-08-16T10:29:20.041Z,999.90
2018-08-16T10:30:20.270Z,999.90
2018-08-16T10:31:20.440Z,999.90
2018-08-16T10:32:20.638Z,999.90
2018-08-16T10:33:20.843Z,999.90
2018-08-16T10:34:21.048Z,999.90
2018-08-16T10:35:21.231Z,999.90
2018-08-16T10:36:21.430Z,999.90
2018-08-16T10:37:21.617Z,999.90
2018-08-16T10:38:21.929Z,999.90
2018-08-16T10:39:22.020Z,999.90
2018-08-16T10:40:22.253Z,999.90
2018-08-16T10:41:22.400Z,999.90
2018-08-16T10:42:22.646Z,999.90
2018-08-16T10:43:22.753Z,999.90
2018-08-16T10:44:22.982Z,999.90
2018-08-16T10:45:23.165Z,999.90
2018-08-16T10:46:23.321Z,999.90
2018-08-16T10:47:23.523Z,999.90
2018-08-16T10:48:23.717Z,999.90
2018-08-16T10:49:23.893Z,999.90
2018-08-16T10:50:24.093Z,999.90
2018-08-16T10:51:24.289Z,999.90
2018-08-16T10:52:24.488Z,999.90
2018-08-16T10:53:24.681Z,999.90
2018-08-16T10:54:24.881Z,999.90
2018-08-16T10:55:25.068Z,999.90
2018-08-16T10:56:25.282Z,999.90
2018-08-16T10:57:25.460Z,999.90
2018-08-16T10:58:25.660Z,999.90
2018-08-16T10:59:25.841Z,999.90
2018-08-16T11:00:26.039Z,999.90
2018-08-16T11:01:26.270Z,999.90
2018-08-16T11:02:26.432Z,999.90
2018-08-16T11:03:26.623Z,999.90
2018-08-16T11:04:26.829Z,999.90
2018-08-16T11:05:27.037Z,999.90
2018-08-16T11:06:27.235Z,999.90
2018-08-16T11:07:27.475Z,999.90
2018-08-16T11:08:27.663Z,999.90
2018-08-16T11:09:27.853Z,999.90
2018-08-16T11:10:28.005Z,999.90
2018-08-16T11:11:28.213Z,999.90
2018-08-16T11:12:28.381Z,999.90
2018-08-16T11:13:28.587Z,999.90
2018-08-16T11:14:28.797Z,999.90
2018-08-16T11:15:28.994Z,999.90
2018-08-16T11:16:29.193Z,999.90
2018-08-16T11:17:29.383Z,999.90
2018-08-16T11:18:29.580Z,999.90
2018-08-16T11:19:29.793Z,999.90
2018-08-16T11:22:12.726Z,999.90
2018-08-16T11:23:12.928Z,999.90
2018-08-16T11:24:13.228Z,999.90
2018-08-16T11:25:13.354Z,999.90
2018-08-16T11:26:13.500Z,999.90
2018-08-16T11:27:13.695Z,999.90
2018-08-16T11:28:13.889Z,999.90
2018-08-16T11:29:14.080Z,999.90
2018-08-16T11:30:14.274Z,999.90
2018-08-16T11:31:14.466Z,999.90
2018-08-16T11:32:14.652Z,999.90
2018-08-16T11:33:14.857Z,999.90
2018-08-16T11:34:15.032Z,999.90
2018-08-16T11:35:15.213Z,999.90
2018-08-16T11:36:15.418Z,999.90
2018-08-16T11:37:15.603Z,999.90
2018-08-16T11:38:15.795Z,999.90
2018-08-16T11:39:15.979Z,999.90
2018-08-16T11:40:16.212Z,999.90
2018-08-16T11:41:16.377Z,999.90
2018-08-16T11:42:16.575Z,999.90
2018-08-16T11:43:16.764Z,999.90
2018-08-16T11:44:16.948Z,999.90
2018-08-16T11:45:17.153Z,999.90
2018-08-16T11:46:17.337Z,999.90
2018-08-16T11:47:17.540Z,999.90
2018-08-16T11:48:17.735Z,999.90
2018-08-16T11:49:17.979Z,999.90
2018-08-16T11:50:18.108Z,999.90
2018-08-16T11:51:18.302Z,999.90
2018-08-16T11:52:18.495Z,999.90
2018-08-16T11:53:18.703Z,999.90
2018-08-16T11:54:18.891Z,999.90
2018-08-16T11:55:19.091Z,999.90
2018-08-16T11:56:19.292Z,999.90
2018-08-16T11:57:19.484Z,999.90
2018-08-16T11:58:19.685Z,999.90
2018-08-16T11:59:19.882Z,999.90
2018-08-16T12:00:20.087Z,999.90
2018-08-16T12:01:20.280Z,999.90
2018-08-16T12:02:20.489Z,999.90
2018-08-16T12:03:20.671Z,999.90
2018-08-16T12:04:20.867Z,999.90
2018-08-16T12:05:21.062Z,999.90
2018-08-16T12:06:21.302Z,999.90
2018-08-16T12:07:21.449Z,999.90
2018-08-16T12:08:21.669Z,999.90
2018-08-16T12:09:21.859Z,999.90
2018-08-16T12:10:22.053Z,999.90
2018-08-16T12:11:22.369Z,999.90
2018-08-16T12:12:22.448Z,999.90
2018-08-16T12:13:28.613Z,857.90
2018-08-16T12:14:29.050Z,999.90
2018-08-16T12:15:27.782Z,999.90
2018-08-16T12:16:28.017Z,999.90
2018-08-16T12:18:28.470Z,999.90
2018-08-16T12:19:28.700Z,999.90
2018-08-16T12:20:28.815Z,999.90
2018-08-16T12:21:29.096Z,999.90
2018-08-16T12:22:29.247Z,999.90
2018-08-16T12:23:30.712Z,999.90
2018-08-16T12:24:29.684Z,999.90
2018-08-16T12:25:30.230Z,999.90
2018-08-16T12:26:31.102Z,999.90
2018-08-16T12:27:31.558Z,999.90
2018-08-16T12:28:34.599Z,999.90
2018-08-16T12:29:31.107Z,999.90
2018-08-16T12:30:30.842Z,999.90
2018-08-16T12:31:32.370Z,999.90
2018-08-16T12:32:54.617Z,999.90
2018-08-16T12:33:31.645Z,999.90
2018-08-16T12:34:33.047Z,999.90
2018-08-16T12:35:42.720Z,999.90
2018-08-16T12:36:32.379Z,999.90
2018-08-16T12:37:33.003Z,999.90