createdAt,value
2019-05-01T00:00:15.775Z,46.10
2019-05-01T00:02:58.569Z,46.20
2019-05-01T00:05:34.539Z,46.10
2019-05-01T00:08:08.275Z,46.10
2019-05-01T00:10:40.999Z,46.10
2019-05-01T00:13:13.524Z,46.20
2019-05-01T00:15:47.209Z,46.20
2019-05-01T00:18:19.726Z,46.00
2019-05-01T00:20:52.189Z,46.10
2019-05-01T00:23:24.646Z,46.10
2019-05-01T00:25:57.079Z,46.10
2019-05-01T00:28:29.583Z,46.10
2019-05-01T00:31:02.054Z,46.10
2019-05-01T00:33:34.579Z,46.00
2019-05-01T00:36:08.086Z,46.00
2019-05-01T00:38:40.528Z,46.00
2019-05-01T00:41:14.014Z,46.00
2019-05-01T00:43:46.468Z,46.10
2019-05-01T00:46:18.955Z,46.00
2019-05-01T00:48:51.407Z,45.90
2019-05-01T00:51:23.821Z,45.90
2019-05-01T00:53:56.264Z,46.00
2019-05-01T00:56:53.476Z,45.90
2019-05-01T00:59:36.877Z,45.90
2019-05-01T01:02:25.501Z,45.90
2019-05-01T01:04:57.936Z,45.90
2019-05-01T01:07:30.346Z,45.90
2019-05-01T01:10:04.301Z,46.00
2019-05-01T01:12:36.712Z,46.10
2019-05-01T01:15:09.146Z,46.20
2019-05-01T01:17:41.581Z,46.10
2019-05-01T01:20:14.015Z,46.20
2019-05-01T01:22:46.438Z,46.30
2019-05-01T01:25:18.871Z,46.50
2019-05-01T01:27:51.321Z,46.50
2019-05-01T01:30:23.757Z,46.60
2019-05-01T01:32:56.198Z,46.60
2019-05-01T01:35:28.649Z,46.70
2019-05-01T01:38:01.074Z,46.70
2019-05-01T01:40:33.491Z,46.60
2019-05-01T01:43:23.821Z,46.50
2019-05-01T01:45:57.065Z,46.50
2019-05-01T01:48:29.494Z,46.40
2019-05-01T01:51:02.033Z,46.50
2019-05-01T01:53:34.467Z,46.50
2019-05-01T01:56:06.879Z,46.40
2019-05-01T01:58:39.313Z,46.40
2019-05-01T02:01:25.481Z,46.50
2019-05-01T02:04:02.925Z,46.60
2019-05-01T02:06:35.340Z,47.00
2019-05-01T02:09:07.907Z,46.50
2019-05-01T02:11:41.914Z,46.60
2019-05-01T02:14:14.348Z,46.60
2019-05-01T02:16:46.743Z,46.50
2019-05-01T02:19:19.200Z,46.50
2019-05-01T02:21:52.592Z,46.40
2019-05-01T02:24:25.016Z,46.50
2019-05-01T02:26:59.104Z,46.40
2019-05-01T02:29:37.481Z,46.60
2019-05-01T02:32:09.897Z,46.50
2019-05-01T02:34:42.345Z,46.60
2019-05-01T02:37:14.852Z,46.60
2019-05-01T02:39:47.294Z,46.70
2019-05-01T02:42:21.120Z,46.50
2019-05-01T02:44:53.550Z,46.50
2019-05-01T02:47:32.560Z,46.60
2019-05-01T02:50:11.284Z,46.50
2019-05-01T02:52:43.690Z,46.60
2019-05-01T02:55:31.527Z,46.70
2019-05-01T02:58:03.936Z,46.80
2019-05-01T03:00:36.366Z,46.80
2019-05-01T03:03:08.774Z,46.80
2019-05-01T03:05:41.844Z,46.90
2019-05-01T03:08:14.178Z,47.00
2019-05-01T03:10:46.692Z,46.80
2019-05-01T03:13:19.090Z,46.90
2019-05-01T03:15:51.538Z,46.70
2019-05-01T03:18:29.511Z,46.50
2019-05-01T03:21:16.394Z,46.40
2019-05-01T03:23:52.545Z,46.10
2019-05-01T03:26:24.974Z,46.10
2019-05-01T03:28:57.385Z,46.10
2019-05-01T03:31:29.810Z,46.20
2019-05-01T03:34:02.250Z,46.30
2019-05-01T03:36:34.703Z,46.40
2019-05-01T03:39:07.650Z,46.50
2019-05-01T03:41:40.074Z,46.50
2019-05-01T03:44:12.602Z,46.70
2019-05-01T03:46:45.383Z,46.70
2019-05-01T03:49:17.801Z,46.70
2019-05-01T03:51:50.341Z,46.60
2019-05-01T03:54:22.746Z,46.60
2019-05-01T03:56:55.182Z,46.50
2019-05-01T03:59:27.612Z,46.50
2019-05-01T04:02:33.885Z,46.50
2019-05-01T04:05:00.196Z,46.50
2019-05-01T04:07:36.103Z,46.50
2019-05-01T04:10:07.410Z,46.40
2019-05-01T04:12:39.828Z,46.60
2019-05-01T04:15:12.249Z,46.70
2019-05-01T04:17:50.222Z,46.70
2019-05-01T04:20:22.642Z,46.90
2019-05-01T04:22:55.079Z,46.80
2019-05-01T04:25:27.495Z,46.80
2019-05-01T04:28:02.182Z,46.80
2019-05-01T04:30:53.510Z,46.80
2019-05-01T04:33:27.817Z,46.80
2019-05-01T04:36:05.690Z,46.80
2019-05-01T04:38:39.204Z,46.70
2019-05-01T04:41:11.615Z,46.80
2019-05-01T04:43:44.046Z,46.70
2019-05-01T04:46:16.445Z,46.60
2019-05-01T04:48:49.033Z,46.60
2019-05-01T04:51:21.372Z,46.50
2019-05-01T04:53:53.810Z,46.50
2019-05-01T04:56:26.265Z,46.40
2019-05-01T04:58:58.710Z,46.40
2019-05-01T05:01:50.037Z,46.40
2019-05-01T05:04:22.849Z,46.40
2019-05-01T05:06:55.283Z,46.40
2019-05-01T05:09:44.411Z,46.40
2019-05-01T05:12:45.119Z,46.50
2019-05-01T05:15:40.376Z,46.60
2019-05-01T05:18:14.379Z,46.80
2019-05-01T05:20:46.791Z,46.80
2019-05-01T05:23:19.282Z,47.00
2019-05-01T05:25:51.700Z,47.10
2019-05-01T05:28:24.845Z,47.10
2019-05-01T05:30:57.781Z,47.90
2019-05-01T05:33:32.850Z,47.20
2019-05-01T05:36:06.551Z,47.40
2019-05-01T05:39:06.966Z,47.30
2019-05-01T05:41:39.732Z,47.40
2019-05-01T05:44:12.182Z,47.60
2019-05-01T05:46:44.592Z,47.70
2019-05-01T05:49:17.035Z,47.70
2019-05-01T05:51:58.356Z,47.80
2019-05-01T05:55:01.942Z,47.90
2019-05-01T05:57:43.230Z,47.90
2019-05-01T06:00:37.575Z,48.00
2019-05-01T06:03:31.257Z,48.00
2019-05-01T06:06:09.352Z,48.10
2019-05-01T06:08:41.785Z,48.00
2019-05-01T06:11:33.915Z,48.70
2019-05-01T06:14:18.591Z,48.00
2019-05-01T06:17:11.128Z,47.90
2019-05-01T06:19:54.029Z,48.00
2019-05-01T06:22:31.893Z,48.20
2019-05-01T06:25:21.561Z,48.40
2019-05-01T06:27:44.805Z,48.40
2019-05-01T06:30:17.227Z,48.40
2019-05-01T06:32:49.648Z,48.40
2019-05-01T06:35:22.098Z,48.20
2019-05-01T06:38:05.895Z,48.30
2019-05-01T06:40:42.581Z,48.40
2019-05-01T06:43:35.990Z,48.50
2019-05-01T06:46:29.075Z,48.60
2019-05-01T06:49:11.365Z,48.50
2019-05-01T06:51:53.289Z,48.10
2019-05-01T06:54:23.895Z,48.40
2019-05-01T06:56:56.549Z,48.40
2019-05-01T06:59:31.379Z,48.40
2019-05-01T07:02:03.384Z,48.70
2019-05-01T07:04:37.941Z,48.70
2019-05-01T07:07:24.677Z,48.60
2019-05-01T07:09:48.953Z,48.70
2019-05-01T07:12:23.884Z,48.60
2019-05-01T07:14:55.515Z,48.70
2019-05-01T07:17:27.965Z,48.60
2019-05-01T07:20:21.737Z,48.60
2019-05-01T07:22:55.833Z,48.70
2019-05-01T07:25:28.290Z,48.50
2019-05-01T07:28:00.730Z,48.50
2019-05-01T07:30:49.947Z,48.70
2019-05-01T07:33:22.979Z,48.40
2019-05-01T07:35:55.417Z,48.20
2019-05-01T07:38:27.853Z,48.40
2019-05-01T07:41:03.475Z,48.10
2019-05-01T07:43:44.907Z,47.70
2019-05-01T07:46:26.468Z,48.50
2019-05-01T07:48:58.981Z,48.50
2019-05-01T07:51:31.418Z,48.10
2019-05-01T07:54:08.514Z,48.00
2019-05-01T07:56:38.257Z,48.10
2019-05-01T07:59:10.594Z,48.00
2019-05-01T08:02:04.769Z,47.80
2019-05-01T08:04:37.179Z,48.60
2019-05-01T08:07:09.624Z,47.80
2019-05-01T08:09:45.759Z,47.90
2019-05-01T08:12:18.979Z,47.50
2019-05-01T08:14:52.437Z,47.50
2019-05-01T08:17:26.187Z,47.10
2019-05-01T08:20:04.365Z,47.00
2019-05-01T08:22:39.071Z,47.00
2019-05-01T08:25:11.627Z,46.50
2019-05-01T08:27:51.097Z,46.20
2019-05-01T08:30:42.477Z,45.80
2019-05-01T08:33:36.678Z,46.30
2019-05-01T08:36:11.767Z,47.20
2019-05-01T08:38:45.393Z,46.00
2019-05-01T08:41:17.798Z,45.10
2019-05-01T08:43:53.900Z,44.80
2019-05-01T08:46:58.452Z,44.40
2019-05-01T08:49:34.601Z,43.60
2019-05-01T08:52:12.576Z,43.10
2019-05-01T08:54:41.329Z,42.30
2019-05-01T08:57:13.759Z,41.60
2019-05-01T08:59:47.233Z,41.30
2019-05-01T09:02:19.661Z,41.00
2019-05-01T09:05:02.025Z,40.60
2019-05-01T09:07:26.231Z,40.40
2019-05-01T09:09:58.652Z,41.50
2019-05-01T09:12:31.089Z,40.10
2019-05-01T09:15:07.171Z,40.10
2019-05-01T09:17:37.693Z,40.30
2019-05-01T09:20:10.128Z,40.00
2019-05-01T09:22:42.554Z,40.30
2019-05-01T09:25:17.278Z,39.40
2019-05-01T09:27:55.187Z,38.90
2019-05-01T09:30:51.382Z,38.80
2019-05-01T09:33:26.204Z,38.20
2019-05-01T09:35:57.968Z,37.60
2019-05-01T09:38:30.414Z,36.90
2019-05-01T09:41:02.829Z,36.20
2019-05-01T09:43:36.009Z,35.80
2019-05-01T09:46:09.453Z,35.30
2019-05-01T09:48:41.962Z,35.40
2019-05-01T09:51:30.978Z,35.10
2019-05-01T09:54:12.752Z,34.90
2019-05-01T09:56:46.311Z,33.60
2019-05-01T09:59:19.118Z,33.10
2019-05-01T10:01:51.702Z,32.90
2019-05-01T10:04:25.248Z,31.90
2019-05-01T10:06:58.296Z,31.50
2019-05-01T10:09:30.736Z,31.70
2019-05-01T10:12:03.153Z,31.50
2019-05-01T10:14:36.369Z,30.20
2019-05-01T10:17:09.845Z,30.90
2019-05-01T10:19:42.373Z,30.60
2019-05-01T10:22:14.792Z,30.60
2019-05-01T10:24:47.222Z,30.40
2019-05-01T10:27:23.048Z,31.10
2019-05-01T10:30:26.229Z,31.40
2019-05-01T10:33:02.995Z,31.70
2019-05-01T10:35:44.629Z,31.60
2019-05-01T10:38:17.115Z,31.50
2019-05-01T10:40:49.543Z,32.20
2019-05-01T10:43:22.013Z,32.10
2019-05-01T10:45:54.453Z,32.50
2019-05-01T10:48:26.849Z,32.90
2019-05-01T10:50:59.281Z,32.90
2019-05-01T10:53:31.698Z,33.90
2019-05-01T10:56:04.134Z,33.80
2019-05-01T10:58:36.539Z,33.80
2019-05-01T11:01:20.644Z,33.80
2019-05-01T11:03:53.055Z,33.80
2019-05-01T11:06:25.490Z,34.00
2019-05-01T11:08:57.906Z,34.00
2019-05-01T11:11:30.336Z,33.80
2019-05-01T11:14:02.751Z,34.10
2019-05-01T11:16:35.272Z,34.70
2019-05-01T11:19:07.700Z,34.80
2019-05-01T11:21:40.144Z,35.20
2019-05-01T11:24:12.552Z,35.30
2019-05-01T11:26:45.069Z,35.30
2019-05-01T11:29:18.547Z,35.00
2019-05-01T11:32:08.929Z,35.40
2019-05-01T11:34:51.485Z,36.30
2019-05-01T11:37:51.399Z,35.80
2019-05-01T11:40:33.777Z,36.00
2019-05-01T11:43:07.166Z,35.80
2019-05-01T11:45:39.689Z,35.70
2019-05-01T11:48:12.097Z,35.70
2019-05-01T11:50:44.531Z,36.00
2019-05-01T11:53:16.939Z,36.30
2019-05-01T11:55:49.389Z,36.10
2019-05-01T11:58:21.806Z,36.60
2019-05-01T12:00:55.887Z,36.80
2019-05-01T12:03:28.334Z,37.30
2019-05-01T12:06:00.759Z,37.30
2019-05-01T12:08:33.177Z,37.00
2019-05-01T12:11:08.357Z,36.80
2019-05-01T12:13:43.866Z,37.00
2019-05-01T12:16:26.508Z,38.10
2019-05-01T12:18:58.910Z,37.70
2019-05-01T12:21:31.340Z,37.10
2019-05-01T12:24:03.958Z,37.10
2019-05-01T12:26:36.389Z,36.60
2019-05-01T12:29:09.868Z,38.10
2019-05-01T12:31:42.303Z,37.20
2019-05-01T12:34:14.743Z,37.10
2019-05-01T12:36:48.069Z,37.10
2019-05-01T12:39:20.424Z,36.40
2019-05-01T12:41:59.698Z,36.50
2019-05-01T12:44:32.110Z,37.00
2019-05-01T12:47:16.409Z,36.90
2019-05-01T12:49:50.050Z,37.00
2019-05-01T12:52:47.439Z,36.30
2019-05-01T12:55:26.194Z,36.10
2019-05-01T12:57:58.618Z,36.50
2019-05-01T13:00:42.571Z,36.90
2019-05-01T13:03:15.026Z,37.00
2019-05-01T13:05:47.364Z,36.90
2019-05-01T13:08:19.800Z,37.60
2019-05-01T13:10:52.216Z,37.30
2019-05-01T13:13:24.650Z,37.50
2019-05-01T13:15:57.053Z,37.70
2019-05-01T13:18:29.494Z,37.60
2019-05-01T13:21:01.917Z,36.40
2019-05-01T13:23:34.351Z,36.80
2019-05-01T13:26:28.444Z,37.00
2019-05-01T13:29:19.798Z,37.10
2019-05-01T13:31:55.741Z,37.10
2019-05-01T13:34:28.187Z,37.30
2019-05-01T13:37:03.110Z,37.80
2019-05-01T13:39:36.035Z,37.00
2019-05-01T13:42:09.072Z,37.30
2019-05-01T13:44:41.687Z,37.50
2019-05-01T13:47:14.089Z,37.80
2019-05-01T13:49:46.528Z,37.40
2019-05-01T13:52:18.936Z,37.00
2019-05-01T13:54:51.377Z,37.80
2019-05-01T13:57:23.771Z,38.30
2019-05-01T13:59:56.201Z,38.30
2019-05-01T14:02:28.669Z,38.10
2019-05-01T14:05:01.095Z,38.20
2019-05-01T14:07:33.767Z,38.70
2019-05-01T14:10:06.454Z,37.90
2019-05-01T14:12:38.869Z,38.00
2019-05-01T14:15:11.293Z,38.60
2019-05-01T14:17:43.774Z,36.80
2019-05-01T14:20:44.447Z,37.60
2019-05-01T14:23:25.328Z,38.10
2019-05-01T14:26:04.172Z,39.10
2019-05-01T14:28:38.182Z,37.90
2019-05-01T14:31:10.593Z,38.00
2019-05-01T14:33:42.973Z,37.10
2019-05-01T14:36:15.346Z,37.20
2019-05-01T14:38:47.740Z,37.80
2019-05-01T14:41:20.167Z,38.20
2019-05-01T14:43:52.567Z,38.10
2019-05-01T14:46:24.924Z,38.30
2019-05-01T14:48:57.323Z,37.90
2019-05-01T14:51:29.745Z,38.00
2019-05-01T14:54:02.148Z,38.20
2019-05-01T14:56:34.625Z,38.20
2019-05-01T14:59:07.066Z,38.20
2019-05-01T15:01:39.483Z,38.10
2019-05-01T15:04:11.884Z,37.40
2019-05-01T15:06:44.329Z,37.70
2019-05-01T15:09:16.733Z,37.80
2019-05-01T15:11:49.153Z,37.80
2019-05-01T15:14:46.301Z,37.80
2019-05-01T15:17:22.731Z,37.80
2019-05-01T15:20:01.850Z,37.80
2019-05-01T15:22:34.331Z,37.70
2019-05-01T15:25:06.811Z,37.80
2019-05-01T15:27:39.248Z,37.80
2019-05-01T15:30:14.163Z,37.70
2019-05-01T15:32:46.707Z,38.40
2019-05-01T15:35:19.137Z,38.10
2019-05-01T15:37:56.871Z,38.10
2019-05-01T15:40:56.881Z,38.00
2019-05-01T15:43:34.003Z,37.90
2019-05-01T15:46:06.428Z,37.70
2019-05-01T15:48:38.850Z,36.80
2019-05-01T15:51:11.246Z,37.90
2019-05-01T15:53:43.675Z,37.70
2019-05-01T15:56:16.079Z,38.10
2019-05-01T15:58:48.510Z,37.20
2019-05-01T16:01:20.987Z,37.40
2019-05-01T16:03:53.419Z,36.50
2019-05-01T16:06:25.814Z,36.90
2019-05-01T16:08:59.234Z,37.10
2019-05-01T16:12:02.534Z,36.20
2019-05-01T16:14:34.958Z,36.50
2019-05-01T16:17:07.363Z,37.40
2019-05-01T16:19:39.807Z,37.30
2019-05-01T16:22:12.292Z,36.20
2019-05-01T16:24:44.718Z,36.60
2019-05-01T16:27:17.117Z,36.50
2019-05-01T16:29:49.553Z,36.60
2019-05-01T16:32:21.957Z,36.40
2019-05-01T16:34:54.406Z,37.10
2019-05-01T16:37:26.803Z,37.00
2019-05-01T16:40:18.157Z,36.70
2019-05-01T16:42:50.489Z,37.40
2019-05-01T16:45:22.931Z,37.40
2019-05-01T16:47:55.332Z,36.90
2019-05-01T16:50:27.932Z,37.40
2019-05-01T16:53:00.343Z,36.70
2019-05-01T16:55:32.771Z,37.20
2019-05-01T16:58:06.509Z,37.40
2019-05-01T17:00:59.967Z,37.30
2019-05-01T17:03:39.409Z,37.40
2019-05-01T17:06:33.981Z,37.70
2019-05-01T17:09:30.105Z,38.00
2019-05-01T17:12:02.715Z,38.20
2019-05-01T17:14:35.128Z,38.10
2019-05-01T17:17:10.220Z,38.10
2019-05-01T17:19:42.739Z,38.00
2019-05-01T17:22:16.191Z,38.30
2019-05-01T17:24:49.054Z,38.70
2019-05-01T17:27:21.472Z,38.90
2019-05-01T17:29:53.910Z,38.70
2019-05-01T17:32:26.451Z,38.40
2019-05-01T17:35:01.932Z,38.60
2019-05-01T17:37:33.168Z,38.60
2019-05-01T17:40:07.634Z,38.60
2019-05-01T17:42:40.046Z,38.40
2019-05-01T17:45:12.562Z,38.60
2019-05-01T17:47:44.977Z,38.30
2019-05-01T17:50:21.078Z,38.40
2019-05-01T17:52:51.530Z,38.60
2019-05-01T17:55:24.081Z,38.60
2019-05-01T17:57:56.497Z,38.80
2019-05-01T18:01:02.942Z,38.60
2019-05-01T18:03:46.969Z,38.50
2019-05-01T18:06:22.655Z,38.70
2019-05-01T18:09:02.871Z,38.80
2019-05-01T18:11:29.278Z,38.80
2019-05-01T18:14:01.772Z,38.60
2019-05-01T18:16:35.179Z,38.90
2019-05-01T18:19:09.943Z,39.30
2019-05-01T18:21:46.596Z,39.10
2019-05-01T18:24:39.087Z,39.70
2019-05-01T18:27:29.259Z,41.00
2019-05-01T18:30:05.470Z,40.70
2019-05-01T18:32:47.394Z,40.90
2019-05-01T18:35:16.287Z,41.20
2019-05-01T18:37:57.268Z,40.60
2019-05-01T18:40:36.783Z,40.40
2019-05-01T18:43:09.484Z,40.20
2019-05-01T18:45:53.675Z,39.60
2019-05-01T18:48:26.161Z,39.40
2019-05-01T18:50:58.567Z,39.30
2019-05-01T18:53:31.059Z,39.30
2019-05-01T18:56:05.535Z,39.30
2019-05-01T18:58:38.716Z,39.20
2019-05-01T19:01:14.013Z,39.20
2019-05-01T19:03:46.803Z,39.20
2019-05-01T19:06:19.411Z,39.30
2019-05-01T19:08:51.896Z,39.20
2019-05-01T19:11:24.340Z,39.20
2019-05-01T19:13:56.820Z,39.30
2019-05-01T19:16:29.239Z,39.30
2019-05-01T19:19:03.958Z,39.30
2019-05-01T19:21:36.138Z,39.20
2019-05-01T19:24:08.665Z,39.40
2019-05-01T19:26:42.608Z,39.40
2019-05-01T19:29:15.261Z,39.40
2019-05-01T19:31:47.687Z,39.40
2019-05-01T19:34:20.133Z,39.40
2019-05-01T19:36:52.707Z,39.50
2019-05-01T19:39:25.215Z,39.50
2019-05-01T19:41:57.692Z,39.70
2019-05-01T19:44:31.134Z,39.70
2019-05-01T19:47:03.605Z,39.60
2019-05-01T19:49:36.118Z,39.80
2019-05-01T19:52:09.470Z,39.90
2019-05-01T19:54:41.908Z,39.80
2019-05-01T19:57:14.373Z,39.90
2019-05-01T19:59:46.829Z,40.30
2019-05-01T20:02:22.163Z,40.40
2019-05-01T20:04:53.644Z,40.50
2019-05-01T20:07:26.130Z,40.40
2019-05-01T20:09:58.623Z,40.60
2019-05-01T20:12:31.044Z,40.60
2019-05-01T20:15:03.649Z,40.70
2019-05-01T20:17:37.933Z,40.60
2019-05-01T20:20:10.364Z,40.80
2019-05-01T20:22:42.948Z,41.10
2019-05-01T20:25:19.320Z,41.10
2019-05-01T20:27:53.073Z,41.10
2019-05-01T20:30:23.722Z,41.00
2019-05-01T20:32:58.273Z,41.00
2019-05-01T20:35:30.379Z,41.10
2019-05-01T20:38:03.861Z,41.10
2019-05-01T20:40:36.555Z,41.10
2019-05-01T20:43:08.972Z,41.50
2019-05-01T20:45:44.989Z,41.60
2019-05-01T20:48:18.448Z,41.70
2019-05-01T20:50:49.777Z,41.90
2019-05-01T20:53:22.192Z,41.90
2019-05-01T20:56:01.646Z,41.90
2019-05-01T20:58:34.139Z,41.90
2019-05-01T21:01:06.685Z,42.00
2019-05-01T21:03:41.086Z,42.10
2019-05-01T21:06:21.921Z,42.20
2019-05-01T21:09:19.247Z,42.10
2019-05-01T21:12:04.989Z,42.00
2019-05-01T21:14:29.754Z,42.00
2019-05-01T21:17:02.271Z,42.10
2019-05-01T21:19:37.192Z,42.20
2019-05-01T21:22:27.276Z,42.30
2019-05-01T21:24:59.683Z,42.40
2019-05-01T21:27:33.505Z,42.60
2019-05-01T21:30:06.943Z,42.80
2019-05-01T21:32:39.377Z,43.00
2019-05-01T21:35:13.628Z,42.90
2019-05-01T21:37:45.932Z,42.90
2019-05-01T21:40:19.314Z,42.80
2019-05-01T21:42:55.776Z,42.80
2019-05-01T21:45:28.071Z,42.90
2019-05-01T21:48:03.092Z,42.80
2019-05-01T21:50:35.668Z,42.90
2019-05-01T21:53:08.107Z,42.80
2019-05-01T21:55:40.443Z,43.00
2019-05-01T21:58:15.173Z,43.10
2019-05-01T22:00:46.993Z,43.20
2019-05-01T22:03:21.583Z,43.30
2019-05-01T22:05:54.722Z,43.40
2019-05-01T22:08:27.360Z,43.50
2019-05-01T22:11:01.855Z,43.80
2019-05-01T22:13:39.811Z,43.60
2019-05-01T22:16:18.457Z,43.60
2019-05-01T22:19:00.273Z,43.70
2019-05-01T22:21:51.604Z,43.70
2019-05-01T22:24:40.090Z,43.60
2019-05-01T22:27:17.423Z,43.50
2019-05-01T22:29:57.140Z,43.40
2019-05-01T22:32:37.561Z,43.30
2019-05-01T22:35:22.685Z,43.30
2019-05-01T22:37:55.096Z,43.20
2019-05-01T22:40:46.448Z,43.40
2019-05-01T22:43:18.946Z,43.40
2019-05-01T22:45:51.519Z,43.50
2019-05-01T22:48:23.928Z,43.50
2019-05-01T22:50:59.492Z,43.60
2019-05-01T22:53:31.903Z,43.70
2019-05-01T22:56:04.403Z,43.80
2019-05-01T22:58:36.873Z,43.80
2019-05-01T23:01:13.295Z,43.90
2019-05-01T23:03:58.109Z,44.10
2019-05-01T23:06:30.563Z,44.10
2019-05-01T23:09:03.062Z,44.30
2019-05-01T23:11:38.950Z,44.30
2019-05-01T23:14:11.678Z,44.30
2019-05-01T23:17:03.783Z,44.40
2019-05-01T23:19:40.752Z,44.40
2019-05-01T23:22:11.531Z,44.30
2019-05-01T23:24:43.937Z,44.60
2019-05-01T23:27:16.399Z,44.60
2019-05-01T23:29:48.802Z,44.90
2019-05-01T23:32:21.239Z,45.00
2019-05-01T23:34:53.641Z,44.90
2019-05-01T23:37:26.167Z,45.00
2019-05-01T23:39:58.573Z,44.90
2019-05-01T23:42:31.005Z,44.90
2019-05-01T23:45:03.420Z,44.90
2019-05-01T23:47:35.894Z,44.80
2019-05-01T23:50:08.305Z,44.80
2019-05-01T23:52:40.743Z,44.80
2019-05-01T23:55:14.750Z,44.70
2019-05-01T23:57:47.184Z,44.70
