createdAt,value
2022-12-25T00:01:36.220Z,3.10
2022-12-25T00:04:05.527Z,0.53
2022-12-25T00:06:33.511Z,0.60
2022-12-25T00:09:01.307Z,1.70
2022-12-25T00:11:29.096Z,0.67
2022-12-25T00:13:57.391Z,1.90
2022-12-25T00:16:26.874Z,1.00
2022-12-25T00:18:55.293Z,2.23
2022-12-25T00:21:24.592Z,0.40
2022-12-25T00:23:55.478Z,0.90
2022-12-25T00:26:23.698Z,0.43
2022-12-25T00:28:53.677Z,1.47
2022-12-25T00:31:23.012Z,0.63
2022-12-25T00:33:52.438Z,0.40
2022-12-25T00:36:22.459Z,0.63
2022-12-25T00:38:51.655Z,0.23
2022-12-25T00:41:42.923Z,0.77
2022-12-25T00:44:13.513Z,0.47
2022-12-25T00:46:42.208Z,1.80
2022-12-25T00:49:10.660Z,0.40
2022-12-25T00:51:38.550Z,0.80
2022-12-25T00:54:08.196Z,0.30
2022-12-25T00:56:36.610Z,0.43
2022-12-25T00:59:04.480Z,0.43
2022-12-25T01:01:32.851Z,0.60
2022-12-25T01:04:00.861Z,0.80
2022-12-25T01:06:29.715Z,0.50
2022-12-25T01:09:15.214Z,0.57
2022-12-25T01:11:44.378Z,0.90
2022-12-25T01:14:12.505Z,0.40
2022-12-25T01:16:40.729Z,0.47
2022-12-25T01:19:10.979Z,1.70
2022-12-25T01:21:39.266Z,0.57
2022-12-25T01:24:07.891Z,0.63
2022-12-25T01:26:35.674Z,0.40
2022-12-25T01:29:05.025Z,0.50
2022-12-25T01:31:32.805Z,0.30
2022-12-25T01:34:00.626Z,0.73
2022-12-25T01:36:28.449Z,1.80
2022-12-25T01:38:56.236Z,0.60
2022-12-25T01:41:25.984Z,0.93
2022-12-25T01:44:05.144Z,0.20
2022-12-25T01:46:33.465Z,2.23
2022-12-25T01:49:05.056Z,0.80
2022-12-25T01:51:37.697Z,0.60
2022-12-25T01:54:09.218Z,0.40
2022-12-25T01:56:38.707Z,0.70
2022-12-25T01:59:09.793Z,0.33
2022-12-25T02:01:37.907Z,1.50
2022-12-25T02:04:13.562Z,0.60
2022-12-25T02:06:42.104Z,0.40
2022-12-25T02:09:09.951Z,0.43
2022-12-25T02:11:55.032Z,1.23
2022-12-25T02:14:24.387Z,0.67
2022-12-25T02:17:00.720Z,1.37
2022-12-25T02:19:52.309Z,1.87
2022-12-25T02:22:29.199Z,2.30
2022-12-25T02:25:14.191Z,1.50
2022-12-25T02:28:00.210Z,1.30
2022-12-25T02:30:30.067Z,0.63
2022-12-25T02:33:15.029Z,1.03
2022-12-25T02:35:45.530Z,1.23
2022-12-25T02:38:19.435Z,0.30
2022-12-25T02:40:51.882Z,1.63
2022-12-25T02:43:57.644Z,0.80
2022-12-25T02:46:44.821Z,5.17
2022-12-25T02:49:34.396Z,4.23
2022-12-25T02:52:23.846Z,2.27
2022-12-25T02:55:15.323Z,0.50
2022-12-25T02:58:04.756Z,1.20
2022-12-25T03:00:51.924Z,1.10
2022-12-25T03:03:40.600Z,1.00
2022-12-25T03:06:26.695Z,1.77
2022-12-25T03:09:19.190Z,0.63
2022-12-25T03:11:49.707Z,0.93
2022-12-25T03:14:35.274Z,0.47
2022-12-25T03:17:04.518Z,1.57
2022-12-25T03:19:52.781Z,0.87
2022-12-25T03:22:43.194Z,0.80
2022-12-25T03:25:28.759Z,0.93
2022-12-25T03:27:58.362Z,0.70
2022-12-25T03:30:48.935Z,0.83
2022-12-25T03:33:44.736Z,1.00
2022-12-25T03:36:17.755Z,1.70
2022-12-25T03:39:14.783Z,0.80
2022-12-25T03:42:04.287Z,0.60
2022-12-25T03:44:56.540Z,1.23
2022-12-25T03:47:46.209Z,2.23
2022-12-25T03:50:36.928Z,1.10
2022-12-25T03:53:28.824Z,1.03
2022-12-25T03:56:14.740Z,0.63
2022-12-25T03:59:09.808Z,0.80
2022-12-25T04:01:55.583Z,1.10
2022-12-25T04:04:40.947Z,1.33
2022-12-25T04:07:27.723Z,1.80
2022-12-25T04:10:13.294Z,1.73
2022-12-25T04:12:58.723Z,1.70
2022-12-25T04:15:44.228Z,1.67
2022-12-25T04:18:29.512Z,1.47
2022-12-25T04:21:15.002Z,0.90
2022-12-25T04:24:01.906Z,1.13
2022-12-25T04:26:47.322Z,1.77
2022-12-25T04:29:32.705Z,1.57
2022-12-25T04:32:18.258Z,1.77
2022-12-25T04:35:03.546Z,1.57
2022-12-25T04:37:31.572Z,1.77
2022-12-25T04:40:00.730Z,2.60
2022-12-25T04:42:28.492Z,3.33
2022-12-25T04:44:56.309Z,1.33
2022-12-25T04:47:24.118Z,1.47
2022-12-25T04:49:52.036Z,0.97
2022-12-25T04:52:19.822Z,1.67
2022-12-25T04:54:47.609Z,1.93
2022-12-25T04:57:16.820Z,2.77
2022-12-25T04:59:44.607Z,1.97
2022-12-25T05:02:12.563Z,1.97
2022-12-25T05:04:40.398Z,2.60
2022-12-25T05:07:08.157Z,1.67
2022-12-25T05:09:35.904Z,1.63
2022-12-25T05:12:03.754Z,2.40
2022-12-25T05:14:32.841Z,4.37
2022-12-25T05:17:00.651Z,1.70
2022-12-25T05:19:28.440Z,2.37
2022-12-25T05:21:56.467Z,2.00
2022-12-25T05:24:27.834Z,1.63
2022-12-25T05:26:55.746Z,2.27
2022-12-25T05:29:23.497Z,3.57
2022-12-25T05:31:52.606Z,1.50
2022-12-25T05:34:20.346Z,3.00
2022-12-25T05:36:48.082Z,2.43
2022-12-25T05:39:15.921Z,2.63
2022-12-25T05:41:43.889Z,2.03
2022-12-25T05:44:11.801Z,2.27
2022-12-25T05:46:39.659Z,3.40
2022-12-25T05:49:08.879Z,3.17
2022-12-25T05:51:36.687Z,3.07
2022-12-25T05:54:04.528Z,4.63
2022-12-25T05:56:32.294Z,1.97
2022-12-25T05:59:00.056Z,3.23
2022-12-25T06:01:29.473Z,3.10
2022-12-25T06:03:57.717Z,4.40
2022-12-25T06:06:26.879Z,3.47
2022-12-25T06:08:55.062Z,6.17
2022-12-25T06:11:23.219Z,2.47
2022-12-25T06:13:51.808Z,3.67
2022-12-25T06:16:20.603Z,5.87
2022-12-25T06:18:51.939Z,4.00
2022-12-25T06:21:20.122Z,4.87
2022-12-25T06:23:49.578Z,2.83
2022-12-25T06:26:19.537Z,2.70
2022-12-25T06:28:47.711Z,2.90
2022-12-25T06:31:18.831Z,3.23
2022-12-25T06:33:46.873Z,3.40
2022-12-25T06:36:17.343Z,2.73
2022-12-25T06:38:45.553Z,4.77
2022-12-25T06:41:16.062Z,3.53
2022-12-25T06:43:44.043Z,3.53
2022-12-25T06:46:13.744Z,4.07
2022-12-25T06:48:47.762Z,3.43
2022-12-25T06:51:15.608Z,2.57
2022-12-25T06:53:43.555Z,2.03
2022-12-25T06:56:15.292Z,4.13
2022-12-25T06:58:45.860Z,4.77
2022-12-25T07:01:18.308Z,2.43
2022-12-25T07:03:47.256Z,3.60
2022-12-25T07:06:15.070Z,2.27
2022-12-25T07:08:42.821Z,3.17
2022-12-25T07:11:10.637Z,3.33
2022-12-25T07:13:38.598Z,4.23
2022-12-25T07:16:08.550Z,2.77
2022-12-25T07:18:36.667Z,2.33
2022-12-25T07:21:08.631Z,3.77
2022-12-25T07:23:36.522Z,4.70
2022-12-25T07:26:07.969Z,6.33
2022-12-25T07:28:35.813Z,5.60
2022-12-25T07:31:05.037Z,4.80
2022-12-25T07:33:34.864Z,6.57
2022-12-25T07:36:02.791Z,6.73
2022-12-25T07:38:30.589Z,6.53
2022-12-25T07:40:58.685Z,7.50
2022-12-25T07:43:26.561Z,7.43
2022-12-25T07:45:58.652Z,8.60
2022-12-25T07:48:26.837Z,8.37
2022-12-25T07:51:00.590Z,8.43
2022-12-25T07:53:28.458Z,12.90
2022-12-25T07:56:00.587Z,19.77
2022-12-25T07:58:29.137Z,14.13
2022-12-25T08:01:02.746Z,13.97
2022-12-25T08:03:30.753Z,10.97
2022-12-25T08:06:01.859Z,11.60
2022-12-25T08:08:29.964Z,9.70
2022-12-25T08:10:57.748Z,11.83
2022-12-25T08:13:25.565Z,12.37
2022-12-25T08:15:58.904Z,11.83
2022-12-25T08:18:29.973Z,16.77
2022-12-25T08:21:02.597Z,10.87
2022-12-25T08:23:32.184Z,7.67
2022-12-25T08:26:05.142Z,7.70
2022-12-25T08:28:34.479Z,14.10
2022-12-25T08:31:07.529Z,11.63
2022-12-25T08:33:35.773Z,9.50
2022-12-25T08:36:04.673Z,9.90
2022-12-25T08:38:34.153Z,6.97
2022-12-25T08:41:04.219Z,7.73
2022-12-25T08:43:31.997Z,8.57
2022-12-25T08:45:59.747Z,5.90
2022-12-25T08:48:29.214Z,6.30
2022-12-25T08:50:57.495Z,7.03
2022-12-25T08:53:26.575Z,4.87
2022-12-25T08:56:00.011Z,6.90
2022-12-25T08:58:28.728Z,6.80
2022-12-25T09:00:56.843Z,5.40
2022-12-25T09:03:24.930Z,9.30
2022-12-25T09:05:53.010Z,8.63
2022-12-25T09:08:21.756Z,7.40
2022-12-25T09:10:49.760Z,7.17
2022-12-25T09:13:18.888Z,6.17
2022-12-25T09:15:46.799Z,5.20
2022-12-25T09:18:14.572Z,13.27
2022-12-25T09:20:42.326Z,10.67
2022-12-25T09:23:13.940Z,5.80
2022-12-25T09:25:42.264Z,6.20
2022-12-25T09:28:10.090Z,2.23
2022-12-25T09:30:39.525Z,3.17
2022-12-25T09:33:07.356Z,2.27
2022-12-25T09:35:35.135Z,2.37
2022-12-25T09:38:02.995Z,2.43
2022-12-25T09:40:33.022Z,2.73
2022-12-25T09:43:02.475Z,1.43
2022-12-25T09:45:34.923Z,2.80
2022-12-25T09:48:04.925Z,1.50
2022-12-25T09:50:41.571Z,0.90
2022-12-25T09:53:16.024Z,2.23
2022-12-25T09:55:49.794Z,2.87
2022-12-25T09:58:17.564Z,2.10
2022-12-25T10:00:52.781Z,1.90
2022-12-25T10:03:37.397Z,2.57
2022-12-25T10:06:14.485Z,1.43
2022-12-25T10:09:01.035Z,2.53
2022-12-25T10:11:43.423Z,4.07
2022-12-25T10:14:21.923Z,1.77
2022-12-25T10:17:00.890Z,2.10
2022-12-25T10:19:38.668Z,4.93
2022-12-25T10:22:13.611Z,2.27
2022-12-25T10:24:46.378Z,4.90
2022-12-25T10:27:19.859Z,2.97
2022-12-25T10:29:54.231Z,1.33
2022-12-25T10:32:22.742Z,1.17
2022-12-25T10:34:52.180Z,1.10
2022-12-25T10:37:20.357Z,2.53
2022-12-25T10:39:48.160Z,1.63
2022-12-25T10:42:29.467Z,1.57
2022-12-25T10:44:59.166Z,2.73
2022-12-25T10:47:30.641Z,1.40
2022-12-25T10:50:01.353Z,1.00
2022-12-25T10:52:30.401Z,1.40
2022-12-25T10:54:58.415Z,1.23
2022-12-25T10:57:27.965Z,2.47
2022-12-25T10:59:57.691Z,2.33
2022-12-25T11:02:28.686Z,2.30
2022-12-25T11:05:03.846Z,2.20
2022-12-25T11:07:33.046Z,0.80
2022-12-25T11:10:05.609Z,1.30
2022-12-25T11:12:37.584Z,1.83
2022-12-25T11:15:08.521Z,1.23
2022-12-25T11:17:37.065Z,2.80
2022-12-25T11:20:18.028Z,1.80
2022-12-25T11:22:47.885Z,2.23
2022-12-25T11:25:22.996Z,1.37
2022-12-25T11:27:59.809Z,2.03
2022-12-25T11:30:29.459Z,1.00
2022-12-25T11:32:59.910Z,1.03
2022-12-25T11:35:38.262Z,2.10
2022-12-25T11:38:06.031Z,1.17
2022-12-25T11:40:45.268Z,1.20
2022-12-25T11:43:18.757Z,0.70
2022-12-25T11:45:49.753Z,1.50
2022-12-25T11:48:22.312Z,0.80
2022-12-25T11:50:56.136Z,0.87
2022-12-25T11:53:30.229Z,1.47
2022-12-25T11:56:02.544Z,1.10
2022-12-25T11:58:36.397Z,0.60
2022-12-25T12:01:10.155Z,0.67
2022-12-25T12:03:41.039Z,1.30
2022-12-25T12:06:17.350Z,0.63
2022-12-25T12:08:47.312Z,1.27
2022-12-25T12:11:20.605Z,0.97
2022-12-25T12:14:00.468Z,1.13
2022-12-25T12:16:28.403Z,0.57
2022-12-25T12:18:56.199Z,0.63
2022-12-25T12:21:28.119Z,1.63
2022-12-25T12:24:02.063Z,0.90
2022-12-25T12:26:31.799Z,15.53
2022-12-25T12:29:01.765Z,2.80
2022-12-25T12:31:39.950Z,1.33
2022-12-25T12:34:19.797Z,0.80
2022-12-25T12:36:49.875Z,1.47
2022-12-25T12:39:26.040Z,0.63
2022-12-25T12:41:54.335Z,1.50
2022-12-25T12:44:25.968Z,1.90
2022-12-25T12:46:56.195Z,1.47
2022-12-25T12:49:26.119Z,2.07
2022-12-25T12:52:08.124Z,1.70
2022-12-25T12:54:55.683Z,3.03
2022-12-25T12:57:29.227Z,2.23
2022-12-25T13:00:04.844Z,2.63
2022-12-25T13:02:57.538Z,2.80
2022-12-25T13:05:35.463Z,0.80
2022-12-25T13:08:14.291Z,1.53
2022-12-25T13:10:47.587Z,2.77
2022-12-25T13:13:21.268Z,0.70
2022-12-25T13:15:51.424Z,1.00
2022-12-25T13:18:19.831Z,3.00
2022-12-25T13:20:54.822Z,0.60
2022-12-25T13:23:28.755Z,1.20
2022-12-25T13:25:58.261Z,0.67
2022-12-25T13:28:28.063Z,0.90
2022-12-25T13:31:03.119Z,1.33
2022-12-25T13:33:30.976Z,1.20
2022-12-25T13:35:58.824Z,1.67
2022-12-25T13:38:29.637Z,2.03
2022-12-25T13:41:16.393Z,1.03
2022-12-25T13:43:46.284Z,0.30
2022-12-25T13:46:15.617Z,0.57
2022-12-25T13:48:43.771Z,0.40
2022-12-25T13:55:02.958Z,0.83
2022-12-25T13:57:34.786Z,0.50
2022-12-25T14:00:03.063Z,1.80
2022-12-25T14:02:33.770Z,1.23
2022-12-25T14:05:01.795Z,1.47
2022-12-25T14:07:29.702Z,1.17
2022-12-25T14:10:04.308Z,0.50
2022-12-25T14:12:33.650Z,0.97
2022-12-25T14:15:01.758Z,1.07
2022-12-25T14:17:29.665Z,1.13
2022-12-25T14:20:05.662Z,0.80
2022-12-25T14:22:38.372Z,0.70
2022-12-25T14:25:15.919Z,0.40
2022-12-25T14:27:50.031Z,1.27
2022-12-25T14:30:18.522Z,0.57
2022-12-25T14:32:50.761Z,0.83
2022-12-25T14:35:23.309Z,1.57
2022-12-25T14:37:56.376Z,0.90
2022-12-25T14:40:30.457Z,0.97
2022-12-25T14:43:00.413Z,1.03
2022-12-25T14:45:31.813Z,1.00
2022-12-25T14:48:02.907Z,1.80
2022-12-25T14:50:35.151Z,0.80
2022-12-25T14:53:03.300Z,1.17
2022-12-25T14:55:32.522Z,0.70
2022-12-25T14:58:04.438Z,0.60
2022-12-25T15:00:35.325Z,0.80
2022-12-25T15:03:05.181Z,0.60
2022-12-25T15:05:35.898Z,1.67
2022-12-25T15:08:07.530Z,1.27
2022-12-25T15:13:25.038Z,1.17
2022-12-25T15:15:57.792Z,1.57
2022-12-25T15:18:31.840Z,1.10
2022-12-25T15:20:59.998Z,1.77
2022-12-25T15:23:27.823Z,0.80
2022-12-25T15:25:56.976Z,1.13
2022-12-25T15:28:24.730Z,0.90
2022-12-25T15:30:52.557Z,0.80
2022-12-25T15:33:20.615Z,0.60
2022-12-25T15:35:48.848Z,1.00
2022-12-25T15:38:16.775Z,1.20
2022-12-25T15:40:44.559Z,0.80
2022-12-25T15:43:39.277Z,0.60
2022-12-25T15:46:04.360Z,2.13
2022-12-25T15:48:32.327Z,2.57
2022-12-25T15:51:00.101Z,0.73
2022-12-25T15:53:27.856Z,4.37
2022-12-25T15:55:55.695Z,1.23
2022-12-25T15:58:24.866Z,1.73
2022-12-25T16:00:52.646Z,2.63
2022-12-25T16:03:20.447Z,2.20
2022-12-25T16:05:48.341Z,1.43
2022-12-25T16:08:16.108Z,1.60
2022-12-25T16:10:43.883Z,0.70
2022-12-25T16:13:11.620Z,1.00
2022-12-25T16:15:40.847Z,2.67
2022-12-25T16:18:11.144Z,1.80
2022-12-25T16:20:38.925Z,2.67
2022-12-25T16:23:06.678Z,1.93
2022-12-25T16:25:34.446Z,7.00
2022-12-25T16:28:03.489Z,10.87
2022-12-25T16:30:31.481Z,3.60
2022-12-25T16:33:00.591Z,4.17
2022-12-25T16:35:28.411Z,2.70
2022-12-25T16:37:56.268Z,5.80
2022-12-25T16:40:24.115Z,6.37
2022-12-25T16:42:51.857Z,5.43
2022-12-25T16:45:19.664Z,4.47
2022-12-25T16:47:47.430Z,2.77
2022-12-25T16:50:17.278Z,2.23
2022-12-25T16:52:45.207Z,2.30
2022-12-25T16:55:13.072Z,2.93
2022-12-25T16:57:40.824Z,2.40
2022-12-25T17:00:10.058Z,2.30
2022-12-25T17:02:37.939Z,3.37
2022-12-25T17:05:06.403Z,1.73
2022-12-25T17:07:36.543Z,2.13
2022-12-25T17:10:05.612Z,2.37
2022-12-25T17:12:34.164Z,2.30
2022-12-25T17:15:01.944Z,3.10
2022-12-25T17:17:29.751Z,14.90
2022-12-25T17:19:57.610Z,4.07
2022-12-25T17:22:25.480Z,3.80
2022-12-25T17:24:54.607Z,2.20
2022-12-25T17:27:22.335Z,2.90
2022-12-25T17:29:50.147Z,3.57
2022-12-25T17:32:17.904Z,3.50
2022-12-25T17:34:45.689Z,2.60
2022-12-25T17:37:13.429Z,3.30
2022-12-25T17:39:41.261Z,4.20
2022-12-25T17:42:10.619Z,5.30
2022-12-25T17:44:38.780Z,1.83
2022-12-25T17:47:06.643Z,3.20
2022-12-25T17:49:35.797Z,2.60
2022-12-25T17:52:03.540Z,3.17
2022-12-25T17:54:31.309Z,2.40
2022-12-25T17:56:59.200Z,4.17
2022-12-25T17:59:29.652Z,2.00
2022-12-25T18:01:57.625Z,1.97
2022-12-25T18:04:25.500Z,2.80
2022-12-25T18:06:53.360Z,2.00
2022-12-25T18:09:21.176Z,3.33
2022-12-25T18:11:48.955Z,2.53
2022-12-25T18:14:17.608Z,5.53
2022-12-25T18:16:48.224Z,2.97
2022-12-25T18:19:18.279Z,4.13
2022-12-25T18:21:46.091Z,5.07
2022-12-25T18:24:13.858Z,4.20
2022-12-25T18:26:41.645Z,5.03
2022-12-25T18:29:09.634Z,2.77
2022-12-25T18:31:37.514Z,1.53
2022-12-25T18:34:06.711Z,2.50
2022-12-25T18:36:34.528Z,10.07
2022-12-25T18:39:02.371Z,6.20
2022-12-25T18:41:30.685Z,6.30
2022-12-25T18:44:00.577Z,3.93
2022-12-25T18:46:28.506Z,6.07
2022-12-25T18:48:57.628Z,2.87
2022-12-25T18:51:33.096Z,3.00
2022-12-25T18:54:04.827Z,4.20
2022-12-25T18:56:32.689Z,4.53
2022-12-25T18:59:01.446Z,2.30
2022-12-25T19:01:29.503Z,3.70
2022-12-25T19:04:04.726Z,2.03
2022-12-25T19:06:34.918Z,2.67
2022-12-25T19:09:09.222Z,4.30
2022-12-25T19:11:40.468Z,3.17
2022-12-25T19:14:13.597Z,2.93
2022-12-25T19:16:41.449Z,2.53
2022-12-25T19:19:09.298Z,2.30
2022-12-25T19:21:38.639Z,2.73
2022-12-25T19:24:06.959Z,4.10
2022-12-25T19:26:35.802Z,3.03
2022-12-25T19:29:05.832Z,3.73
2022-12-25T19:31:37.140Z,2.57
2022-12-25T19:34:06.655Z,3.33
2022-12-25T19:36:34.877Z,2.00
2022-12-25T19:39:05.879Z,2.57
2022-12-25T19:41:34.393Z,2.83
2022-12-25T19:44:03.771Z,3.33
2022-12-25T19:46:33.531Z,2.63
2022-12-25T19:49:04.038Z,1.90
2022-12-25T19:51:34.309Z,3.20
2022-12-25T19:54:04.410Z,2.33
2022-12-25T19:56:33.424Z,3.47
2022-12-25T19:59:01.711Z,4.97
2022-12-25T20:01:30.511Z,3.10
2022-12-25T20:03:58.853Z,2.67
2022-12-25T20:06:29.647Z,3.57
2022-12-25T20:08:59.180Z,3.77
2022-12-25T20:11:29.972Z,3.50
2022-12-25T20:13:58.320Z,3.37
2022-12-25T20:16:26.735Z,5.57
2022-12-25T20:18:55.926Z,3.07
2022-12-25T20:21:27.110Z,2.53
2022-12-25T20:23:55.514Z,2.80
2022-12-25T20:26:25.043Z,4.73
2022-12-25T20:28:54.636Z,3.23
2022-12-25T20:31:27.538Z,2.20
2022-12-25T20:33:56.237Z,3.60
2022-12-25T20:36:24.182Z,2.97
2022-12-25T20:38:52.119Z,2.63
2022-12-25T20:41:27.528Z,5.80
2022-12-25T20:43:57.363Z,2.63
2022-12-25T20:46:25.290Z,3.00
2022-12-25T20:48:53.390Z,2.80
2022-12-25T20:51:22.767Z,2.20
2022-12-25T20:53:50.804Z,4.67
2022-12-25T20:56:20.522Z,6.10
2022-12-25T20:58:48.386Z,3.83
2022-12-25T21:01:18.795Z,3.87
2022-12-25T21:03:46.885Z,2.57
2022-12-25T21:06:14.718Z,3.17
2022-12-25T21:08:42.627Z,4.10
2022-12-25T21:11:11.213Z,3.83
2022-12-25T21:13:41.179Z,6.50
2022-12-25T21:16:11.173Z,4.37
2022-12-25T21:18:40.689Z,3.90
2022-12-25T21:21:09.320Z,3.30
2022-12-25T21:23:38.214Z,3.27
2022-12-25T21:26:14.290Z,4.93
2022-12-25T21:28:42.275Z,4.03
2022-12-25T21:31:10.505Z,6.57
2022-12-25T21:33:54.456Z,3.67
2022-12-25T21:36:26.702Z,3.23
2022-12-25T21:38:56.708Z,2.23
2022-12-25T21:41:24.917Z,3.23
2022-12-25T21:43:53.188Z,2.57
2022-12-25T21:46:21.223Z,4.37
2022-12-25T21:48:50.755Z,3.63
2022-12-25T21:51:38.892Z,4.30
2022-12-25T21:54:07.672Z,3.40
2022-12-25T21:56:43.379Z,2.83
2022-12-25T21:59:13.372Z,3.77
2022-12-25T22:01:41.209Z,3.50
2022-12-25T22:04:10.929Z,3.53
2022-12-25T22:06:56.274Z,3.20
2022-12-25T22:09:24.397Z,3.83
2022-12-25T22:12:08.981Z,3.47
2022-12-25T22:14:56.769Z,2.67
2022-12-25T22:17:44.248Z,2.30
2022-12-25T22:20:16.342Z,2.93
2022-12-25T22:22:44.764Z,3.20
2022-12-25T22:25:13.290Z,3.13
2022-12-25T22:27:42.351Z,2.17
2022-12-25T22:30:12.131Z,1.87
2022-12-25T22:32:40.502Z,3.67
2022-12-25T22:35:09.410Z,3.10
2022-12-25T22:37:38.623Z,3.40
2022-12-25T22:40:08.343Z,3.30
2022-12-25T22:42:36.237Z,3.50
2022-12-25T22:45:04.541Z,3.53
2022-12-25T22:47:32.335Z,2.00
2022-12-25T22:50:00.179Z,2.83
2022-12-25T22:52:28.072Z,2.33
2022-12-25T22:54:57.181Z,4.17
2022-12-25T22:57:24.968Z,4.63
2022-12-25T22:59:53.251Z,2.67
2022-12-25T23:02:21.597Z,8.43
2022-12-25T23:04:49.951Z,8.87
2022-12-25T23:07:18.040Z,4.03
2022-12-25T23:09:46.287Z,3.77
2022-12-25T23:12:29.339Z,2.67
2022-12-25T23:14:57.313Z,2.67
2022-12-25T23:17:42.849Z,2.20
2022-12-25T23:20:31.120Z,2.90
2022-12-25T23:23:16.517Z,2.47
2022-12-25T23:26:10.399Z,2.83
2022-12-25T23:28:59.753Z,2.97
2022-12-25T23:31:30.171Z,2.47
2022-12-25T23:33:58.278Z,2.27
2022-12-25T23:36:26.253Z,2.30
2022-12-25T23:38:54.108Z,2.43
2022-12-25T23:41:21.941Z,2.33
2022-12-25T23:43:51.187Z,2.30
2022-12-25T23:46:19.064Z,3.30
2022-12-25T23:48:46.902Z,3.23
2022-12-25T23:51:14.656Z,1.83
2022-12-25T23:53:42.401Z,3.10
2022-12-25T23:56:11.290Z,3.77
2022-12-25T23:58:39.134Z,1.43
