createdAt,value
2022-12-13T00:01:47.048Z,24.65
2022-12-13T00:04:14.140Z,22.98
2022-12-13T00:06:41.237Z,30.30
2022-12-13T00:09:08.300Z,23.00
2022-12-13T00:11:34.968Z,30.25
2022-12-13T00:14:01.955Z,24.25
2022-12-13T00:16:28.712Z,21.42
2022-12-13T00:19:00.137Z,22.33
2022-12-13T00:21:30.863Z,22.77
2022-12-13T00:23:58.950Z,23.42
2022-12-13T00:26:28.572Z,24.02
2022-12-13T00:28:55.433Z,24.00
2022-12-13T00:31:56.642Z,28.52
2022-12-13T00:34:11.306Z,25.02
2022-12-13T00:36:37.927Z,23.95
2022-12-13T00:39:04.667Z,26.67
2022-12-13T00:41:36.145Z,32.17
2022-12-13T00:44:04.347Z,27.23
2022-12-13T00:46:31.664Z,28.30
2022-12-13T00:49:01.008Z,30.48
2022-12-13T00:51:30.116Z,31.00
2022-12-13T00:53:56.958Z,27.13
2022-12-13T00:56:26.316Z,24.75
2022-12-13T00:58:54.285Z,31.92
2022-12-13T01:01:24.583Z,27.02
2022-12-13T01:03:53.116Z,28.10
2022-12-13T01:06:22.840Z,26.15
2022-12-13T01:08:49.968Z,29.08
2022-12-13T01:11:18.185Z,37.63
2022-12-13T01:13:44.856Z,31.85
2022-12-13T01:16:12.818Z,29.88
2022-12-13T01:18:40.550Z,32.80
2022-12-13T01:21:11.431Z,31.95
2022-12-13T01:23:38.582Z,34.65
2022-12-13T01:26:06.913Z,35.95
2022-12-13T01:28:33.735Z,28.60
2022-12-13T01:31:06.970Z,30.08
2022-12-13T01:33:34.427Z,31.30
2022-12-13T01:36:02.736Z,29.13
2022-12-13T01:38:30.794Z,35.75
2022-12-13T01:40:58.916Z,44.88
2022-12-13T01:43:25.785Z,34.35
2022-12-13T01:45:52.926Z,39.05
2022-12-13T01:48:25.670Z,38.72
2022-12-13T01:50:56.204Z,32.13
2022-12-13T01:53:28.223Z,36.67
2022-12-13T01:55:57.993Z,33.40
2022-12-13T01:58:25.176Z,30.83
2022-12-13T02:00:52.161Z,36.80
2022-12-13T02:03:22.203Z,30.85
2022-12-13T02:05:55.235Z,41.15
2022-12-13T02:08:27.253Z,38.00
2022-12-13T02:10:54.252Z,37.63
2022-12-13T02:13:20.873Z,34.30
2022-12-13T02:16:10.111Z,33.40
2022-12-13T02:19:19.148Z,31.48
2022-12-13T02:22:24.101Z,41.00
2022-12-13T02:24:50.745Z,32.15
2022-12-13T02:27:42.784Z,29.05
2022-12-13T02:30:38.823Z,39.00
2022-12-13T02:33:23.773Z,35.63
2022-12-13T02:36:21.272Z,30.05
2022-12-13T02:39:02.852Z,37.83
2022-12-13T02:41:41.921Z,34.72
2022-12-13T02:44:22.295Z,35.33
2022-12-13T02:47:01.987Z,39.38
2022-12-13T02:49:34.471Z,37.22
2022-12-13T02:52:02.220Z,33.67
2022-12-13T02:54:30.482Z,33.75
2022-12-13T02:56:58.909Z,48.10
2022-12-13T02:59:36.168Z,50.28
2022-12-13T03:02:10.161Z,39.10
2022-12-13T03:05:33.638Z,32.40
2022-12-13T03:08:16.256Z,36.03
2022-12-13T03:10:54.978Z,41.92
2022-12-13T03:13:39.083Z,34.00
2022-12-13T03:16:30.182Z,43.95
2022-12-13T03:19:02.157Z,44.80
2022-12-13T03:21:29.379Z,37.42
2022-12-13T03:23:56.023Z,40.47
2022-12-13T03:26:27.207Z,43.13
2022-12-13T03:28:54.369Z,41.45
2022-12-13T03:31:21.210Z,37.83
2022-12-13T03:33:48.079Z,45.83
2022-12-13T03:36:16.264Z,47.25
2022-12-13T03:38:43.040Z,48.00
2022-12-13T03:41:12.902Z,49.50
2022-12-13T03:43:40.432Z,39.70
2022-12-13T03:46:08.307Z,39.33
2022-12-13T03:48:35.392Z,45.75
2022-12-13T03:51:02.841Z,39.45
2022-12-13T03:53:32.633Z,41.80
2022-12-13T03:56:02.443Z,44.42
2022-12-13T03:58:35.751Z,39.45
2022-12-13T04:01:06.190Z,43.92
2022-12-13T04:03:32.799Z,47.88
2022-12-13T04:05:59.523Z,40.50
2022-12-13T04:08:26.178Z,47.30
2022-12-13T04:10:53.125Z,45.58
2022-12-13T04:13:34.756Z,41.10
2022-12-13T04:16:03.337Z,39.85
2022-12-13T04:18:30.169Z,59.05
2022-12-13T04:20:57.609Z,44.55
2022-12-13T04:23:24.534Z,45.83
2022-12-13T04:25:51.598Z,50.42
2022-12-13T04:28:22.038Z,41.58
2022-12-13T04:30:53.153Z,45.40
2022-12-13T04:33:21.617Z,46.38
2022-12-13T04:35:48.755Z,40.65
2022-12-13T04:38:15.715Z,43.90
2022-12-13T04:40:42.533Z,45.88
2022-12-13T04:43:09.513Z,45.35
2022-12-13T04:45:36.190Z,41.70
2022-12-13T04:48:03.107Z,44.45
2022-12-13T04:50:29.741Z,38.30
2022-12-13T04:52:56.380Z,41.67
2022-12-13T04:55:23.004Z,44.90
2022-12-13T04:57:49.650Z,37.33
2022-12-13T05:00:16.969Z,41.15
2022-12-13T05:02:43.704Z,38.65
2022-12-13T05:05:11.471Z,37.70
2022-12-13T05:07:42.138Z,32.20
2022-12-13T05:10:10.772Z,41.13
2022-12-13T05:12:37.520Z,34.22
2022-12-13T05:15:05.166Z,39.20
2022-12-13T05:17:31.857Z,34.08
2022-12-13T05:19:58.526Z,33.35
2022-12-13T05:22:25.453Z,37.00
2022-12-13T05:24:52.129Z,35.15
2022-12-13T05:27:25.017Z,36.58
2022-12-13T05:30:03.758Z,32.00
2022-12-13T05:32:42.597Z,36.13
2022-12-13T05:35:12.518Z,31.98
2022-12-13T05:37:39.392Z,35.40
2022-12-13T05:40:06.784Z,34.78
2022-12-13T05:42:33.517Z,36.10
2022-12-13T05:45:00.357Z,35.15
2022-12-13T05:47:27.013Z,37.88
2022-12-13T05:49:54.048Z,32.40
2022-12-13T05:52:22.377Z,43.22
2022-12-13T05:55:01.032Z,39.35
2022-12-13T05:57:28.419Z,38.75
2022-12-13T05:59:55.661Z,39.25
2022-12-13T06:02:22.587Z,37.42
2022-12-13T06:04:49.615Z,35.42
2022-12-13T06:07:16.808Z,39.17
2022-12-13T06:09:43.574Z,34.10
2022-12-13T06:12:30.731Z,45.03
2022-12-13T06:15:01.429Z,40.53
2022-12-13T06:17:36.415Z,29.20
2022-12-13T06:20:24.438Z,36.83
2022-12-13T06:22:52.552Z,35.35
2022-12-13T06:25:30.844Z,37.20
2022-12-13T06:28:00.768Z,33.85
2022-12-13T06:30:29.247Z,33.33
2022-12-13T06:32:56.308Z,30.85
2022-12-13T06:35:27.965Z,40.08
2022-12-13T06:38:01.178Z,33.80
2022-12-13T06:40:29.045Z,34.35
2022-12-13T06:42:55.736Z,30.40
2022-12-13T06:45:22.595Z,29.42
2022-12-13T06:47:49.236Z,35.47
2022-12-13T06:50:16.031Z,30.10
2022-12-13T06:52:42.699Z,27.98
2022-12-13T06:55:09.912Z,29.85
2022-12-13T06:57:36.960Z,26.23
2022-12-13T07:00:05.127Z,36.47
2022-12-13T07:02:32.857Z,31.70
2022-12-13T07:04:59.578Z,29.13
2022-12-13T07:07:26.425Z,28.80
2022-12-13T07:09:53.628Z,33.08
2022-12-13T07:12:21.054Z,28.55
2022-12-13T07:14:48.177Z,32.63
2022-12-13T07:17:32.495Z,29.83
2022-12-13T07:20:00.935Z,30.45
2022-12-13T07:22:28.031Z,29.25
2022-12-13T07:24:54.775Z,26.45
2022-12-13T07:27:21.768Z,28.88
2022-12-13T07:29:48.423Z,32.55
2022-12-13T07:32:15.483Z,29.98
2022-12-13T07:34:42.385Z,30.38
2022-12-13T07:37:29.285Z,24.48
2022-12-13T07:40:02.968Z,24.17
2022-12-13T07:42:30.997Z,30.58
2022-12-13T07:44:57.632Z,36.90
2022-12-13T07:47:29.324Z,26.70
2022-12-13T07:49:56.216Z,27.70
2022-12-13T07:52:23.081Z,26.50
2022-12-13T07:54:49.840Z,29.95
2022-12-13T07:57:16.730Z,29.27
2022-12-13T07:59:43.403Z,29.90
2022-12-13T08:02:13.145Z,32.90
2022-12-13T08:04:40.140Z,31.65
2022-12-13T08:07:08.949Z,25.67
2022-12-13T08:09:36.044Z,26.27
2022-12-13T08:12:03.467Z,27.73
2022-12-13T08:14:30.115Z,26.13
2022-12-13T08:16:57.105Z,23.23
2022-12-13T08:19:23.904Z,33.40
2022-12-13T08:21:55.798Z,28.60
2022-12-13T08:24:24.364Z,27.42
2022-12-13T08:26:51.143Z,29.60
2022-12-13T08:29:23.335Z,26.17
2022-12-13T08:32:07.276Z,22.83
2022-12-13T08:34:34.002Z,27.08
2022-12-13T08:37:02.182Z,26.42
2022-12-13T08:39:36.663Z,21.90
2022-12-13T08:42:16.881Z,30.65
2022-12-13T08:44:49.623Z,25.92
2022-12-13T08:47:24.792Z,23.63
2022-12-13T08:50:01.521Z,26.83
2022-12-13T08:52:31.242Z,24.88
2022-12-13T08:54:58.258Z,24.08
2022-12-13T08:57:25.106Z,24.33
2022-12-13T08:59:51.883Z,23.98
2022-12-13T09:02:18.891Z,24.05
2022-12-13T09:04:45.775Z,23.25
2022-12-13T09:07:13.009Z,23.27
2022-12-13T09:09:39.889Z,22.55
2022-12-13T09:12:10.378Z,21.15
2022-12-13T09:14:45.777Z,24.20
2022-12-13T09:17:24.671Z,24.35
2022-12-13T09:19:57.983Z,24.88
2022-12-13T09:22:33.959Z,19.38
2022-12-13T09:25:02.340Z,21.50
2022-12-13T09:27:40.035Z,19.98
2022-12-13T09:30:08.194Z,24.55
2022-12-13T09:32:34.890Z,20.90
2022-12-13T09:35:02.034Z,23.08
2022-12-13T09:37:29.713Z,18.98
2022-12-13T09:39:56.451Z,23.17
2022-12-13T09:42:30.880Z,31.90
2022-12-13T09:45:06.191Z,24.70
2022-12-13T09:47:50.644Z,25.20
2022-12-13T09:50:30.321Z,24.55
2022-12-13T09:53:12.148Z,20.23
2022-12-13T09:55:50.123Z,20.55
2022-12-13T09:58:31.854Z,23.50
2022-12-13T10:00:59.267Z,27.55
2022-12-13T10:03:27.127Z,22.23
2022-12-13T10:06:02.159Z,23.02
2022-12-13T10:08:43.178Z,24.55
2022-12-13T10:11:14.131Z,27.15
2022-12-13T10:13:52.226Z,23.80
2022-12-13T10:16:37.581Z,24.05
2022-12-13T10:19:28.916Z,20.52
2022-12-13T10:22:01.700Z,27.35
2022-12-13T10:24:47.644Z,22.98
2022-12-13T10:27:20.607Z,29.52
2022-12-13T10:29:57.329Z,23.80
2022-12-13T10:32:24.019Z,25.10
2022-12-13T10:34:50.854Z,28.10
2022-12-13T10:37:35.493Z,24.85
2022-12-13T10:40:03.773Z,26.90
2022-12-13T10:42:34.020Z,26.80
2022-12-13T10:45:15.588Z,26.73
2022-12-13T10:47:45.077Z,27.33
2022-12-13T10:50:29.781Z,22.80
2022-12-13T10:52:59.295Z,26.67
2022-12-13T10:55:35.190Z,24.13
2022-12-13T10:58:07.565Z,30.10
2022-12-13T11:00:46.262Z,53.35
2022-12-13T11:03:27.929Z,24.67
2022-12-13T11:06:15.683Z,29.00
2022-12-13T11:08:42.754Z,24.33
2022-12-13T11:11:10.960Z,21.88
2022-12-13T11:13:45.320Z,27.02
2022-12-13T11:16:21.743Z,26.55
2022-12-13T11:18:54.362Z,28.73
2022-12-13T11:21:30.084Z,23.52
2022-12-13T11:24:01.798Z,21.65
2022-12-13T11:26:31.009Z,25.95
2022-12-13T11:29:08.479Z,30.90
2022-12-13T11:32:02.718Z,39.75
2022-12-13T11:34:47.511Z,31.45
2022-12-13T11:37:26.203Z,24.25
2022-12-13T11:40:02.978Z,31.42
2022-12-13T11:42:32.913Z,24.98
2022-12-13T11:45:22.920Z,32.03
2022-12-13T11:48:20.713Z,25.90
2022-12-13T11:50:53.537Z,27.83
2022-12-13T11:53:54.924Z,22.77
2022-12-13T11:56:25.401Z,33.42
2022-12-13T11:59:31.997Z,23.55
2022-12-13T12:02:22.198Z,28.65
2022-12-13T12:05:00.394Z,31.27
2022-12-13T12:07:58.777Z,30.67
2022-12-13T12:10:38.514Z,29.88
2022-12-13T12:13:17.102Z,21.98
2022-12-13T12:15:57.291Z,29.15
2022-12-13T12:18:24.478Z,24.98
2022-12-13T12:21:09.373Z,26.83
2022-12-13T12:23:59.270Z,28.95
2022-12-13T12:27:04.090Z,26.42
2022-12-13T12:29:59.714Z,23.88
2022-12-13T12:32:26.363Z,30.10
2022-12-13T12:35:16.327Z,26.40
2022-12-13T12:38:01.914Z,21.90
2022-12-13T12:41:15.609Z,26.08
2022-12-13T12:43:43.452Z,23.98
2022-12-13T12:46:47.163Z,24.20
2022-12-13T12:49:29.910Z,25.80
2022-12-13T12:52:29.498Z,24.50
2022-12-13T12:55:28.346Z,25.33
2022-12-13T12:58:10.896Z,24.98
2022-12-13T13:01:00.476Z,25.33
2022-12-13T13:03:30.057Z,30.67
2022-12-13T13:06:25.181Z,24.83
2022-12-13T13:09:06.369Z,24.10
2022-12-13T13:11:43.302Z,27.63
2022-12-13T13:14:45.876Z,27.67
2022-12-13T13:17:24.637Z,28.80
2022-12-13T13:20:14.077Z,28.27
2022-12-13T13:22:44.463Z,29.30
2022-12-13T13:25:25.841Z,27.02
2022-12-13T13:28:00.537Z,26.60
2022-12-13T13:30:27.359Z,27.52
2022-12-13T13:32:58.616Z,25.67
2022-12-13T13:35:36.078Z,32.70
2022-12-13T13:38:27.551Z,28.00
2022-12-13T13:40:54.514Z,47.38
2022-12-13T13:43:32.805Z,34.80
2022-12-13T13:46:02.572Z,56.30
2022-12-13T13:48:41.279Z,65.18
2022-12-13T13:51:26.898Z,54.97
2022-12-13T13:54:18.653Z,37.00
2022-12-13T13:56:50.222Z,48.27
2022-12-13T13:59:29.334Z,37.22
2022-12-13T14:02:05.277Z,28.63
2022-12-13T14:04:49.845Z,25.75
2022-12-13T14:07:27.160Z,24.83
2022-12-13T14:10:30.625Z,23.20
2022-12-13T14:13:25.623Z,23.83
2022-12-13T14:16:02.123Z,25.42
2022-12-13T14:19:15.988Z,31.98
2022-12-13T14:21:51.666Z,29.17
2022-12-13T14:24:55.554Z,27.20
2022-12-13T14:27:24.938Z,25.67
2022-12-13T14:29:58.497Z,27.05
2022-12-13T14:32:29.086Z,31.67
2022-12-13T14:34:57.471Z,23.73
2022-12-13T14:37:37.785Z,26.23
2022-12-13T14:40:24.503Z,21.83
2022-12-13T14:42:57.519Z,28.98
2022-12-13T14:45:29.441Z,23.35
2022-12-13T14:47:58.102Z,22.27
2022-12-13T14:50:26.981Z,25.83
2022-12-13T14:52:55.864Z,22.83
2022-12-13T14:55:40.840Z,24.50
2022-12-13T14:58:20.825Z,21.73
2022-12-13T15:00:47.546Z,26.77
2022-12-13T15:03:26.349Z,29.60
2022-12-13T15:05:56.659Z,25.60
2022-12-13T15:08:24.150Z,26.02
2022-12-13T15:10:59.510Z,31.65
2022-12-13T15:13:39.956Z,25.83
2022-12-13T15:16:18.178Z,33.10
2022-12-13T15:18:50.833Z,30.70
2022-12-13T15:21:25.051Z,33.95
2022-12-13T15:23:53.562Z,32.50
2022-12-13T15:26:29.336Z,27.52
2022-12-13T15:28:59.760Z,25.75
2022-12-13T15:31:27.862Z,26.92
2022-12-13T15:34:01.087Z,26.90
2022-12-13T15:36:29.080Z,27.52
2022-12-13T15:38:55.741Z,27.77
2022-12-13T15:41:32.610Z,45.78
2022-12-13T15:44:07.598Z,27.92
2022-12-13T15:46:38.246Z,32.85
2022-12-13T15:49:12.888Z,25.88
2022-12-13T15:52:03.050Z,28.45
2022-12-13T15:54:30.395Z,33.08
2022-12-13T15:57:21.541Z,34.55
2022-12-13T15:59:48.749Z,27.30
2022-12-13T16:02:23.264Z,29.23
2022-12-13T16:04:50.440Z,25.75
2022-12-13T16:07:26.001Z,28.40
2022-12-13T16:09:54.453Z,29.73
2022-12-13T16:12:26.169Z,28.95
2022-12-13T16:14:52.977Z,25.55
2022-12-13T16:17:29.427Z,28.30
2022-12-13T16:20:01.125Z,28.55
2022-12-13T16:22:30.203Z,24.20
2022-12-13T16:24:56.873Z,29.70
2022-12-13T16:27:24.994Z,30.63
2022-12-13T16:29:51.691Z,27.58
2022-12-13T16:32:18.554Z,29.13
2022-12-13T16:34:45.201Z,24.50
2022-12-13T16:37:26.545Z,29.63
2022-12-13T16:39:54.190Z,24.38
2022-12-13T16:42:21.197Z,28.38
2022-12-13T16:45:01.612Z,32.67
2022-12-13T16:47:46.397Z,29.88
2022-12-13T16:50:17.832Z,32.13
2022-12-13T16:52:44.510Z,26.92
2022-12-13T16:55:12.377Z,27.58
2022-12-13T16:57:39.567Z,28.63
2022-12-13T17:00:09.943Z,25.35
2022-12-13T17:02:37.954Z,29.50
2022-12-13T17:05:05.913Z,27.30
2022-12-13T17:07:32.741Z,23.88
2022-12-13T17:09:59.963Z,41.75
2022-12-13T17:12:26.651Z,28.80
2022-12-13T17:14:54.251Z,31.63
2022-12-13T17:17:21.078Z,33.08
2022-12-13T17:19:47.749Z,21.65
2022-12-13T17:22:14.411Z,25.77
2022-12-13T17:24:41.190Z,25.70
2022-12-13T17:27:07.991Z,28.00
2022-12-13T17:29:34.772Z,24.10
2022-12-13T17:32:01.567Z,29.80
2022-12-13T17:34:28.265Z,29.10
2022-12-13T17:36:55.010Z,24.45
2022-12-13T17:39:21.742Z,27.02
2022-12-13T17:41:54.967Z,23.48
2022-12-13T17:44:23.382Z,26.42
2022-12-13T17:46:54.481Z,24.77
2022-12-13T17:49:22.478Z,25.13
2022-12-13T17:51:51.576Z,40.53
2022-12-13T17:54:19.524Z,29.83
2022-12-13T17:56:46.750Z,25.77
2022-12-13T17:59:15.292Z,27.95
2022-12-13T18:01:45.704Z,30.90
2022-12-13T18:04:12.763Z,28.95
2022-12-13T18:06:40.343Z,25.25
2022-12-13T18:09:08.423Z,25.60
2022-12-13T18:11:35.771Z,24.60
2022-12-13T18:14:04.413Z,30.00
2022-12-13T18:16:36.871Z,32.13
2022-12-13T18:19:07.468Z,25.70
2022-12-13T18:21:35.501Z,25.52
2022-12-13T18:24:02.455Z,25.05
2022-12-13T18:26:29.193Z,31.98
2022-12-13T18:28:55.885Z,31.13
2022-12-13T18:31:24.604Z,27.08
2022-12-13T18:33:53.500Z,26.60
2022-12-13T18:36:22.742Z,28.58
2022-12-13T18:38:49.794Z,33.03
2022-12-13T18:41:22.544Z,28.63
2022-12-13T18:43:55.383Z,27.65
2022-12-13T18:46:22.176Z,31.55
2022-12-13T18:48:49.117Z,28.92
2022-12-13T18:51:15.905Z,30.20
2022-12-13T18:53:42.560Z,26.52
2022-12-13T18:56:18.184Z,27.58
2022-12-13T18:58:46.673Z,28.25
2022-12-13T19:01:14.095Z,26.42
2022-12-13T19:03:43.831Z,27.92
2022-12-13T19:06:16.635Z,26.17
2022-12-13T19:08:43.623Z,23.52
2022-12-13T19:11:10.973Z,24.60
2022-12-13T19:13:37.673Z,24.85
2022-12-13T19:16:08.223Z,23.75
2022-12-13T19:18:35.797Z,24.35
2022-12-13T19:21:02.629Z,30.08
2022-12-13T19:23:29.842Z,26.95
2022-12-13T19:25:56.749Z,36.20
2022-12-13T19:28:23.497Z,27.20
2022-12-13T19:30:50.355Z,26.05
2022-12-13T19:33:17.389Z,24.20
2022-12-13T19:35:46.898Z,29.27
2022-12-13T19:38:13.739Z,31.13
2022-12-13T19:40:42.226Z,27.70
2022-12-13T19:43:10.264Z,23.60
2022-12-13T19:45:37.241Z,21.08
2022-12-13T19:48:04.463Z,28.65
2022-12-13T19:50:31.264Z,24.95
2022-12-13T19:52:57.923Z,28.48
2022-12-13T19:55:24.634Z,22.83
2022-12-13T19:57:51.426Z,29.85
2022-12-13T20:00:18.157Z,30.23
2022-12-13T20:02:45.030Z,21.52
2022-12-13T20:05:11.776Z,25.88
2022-12-13T20:07:38.491Z,23.77
2022-12-13T20:10:06.261Z,30.98
2022-12-13T20:12:37.193Z,24.38
2022-12-13T20:15:08.398Z,32.97
2022-12-13T20:17:35.973Z,24.73
2022-12-13T20:20:04.133Z,29.35
2022-12-13T20:22:31.967Z,24.50
2022-12-13T20:24:58.679Z,28.48
2022-12-13T20:27:25.802Z,23.23
2022-12-13T20:29:52.654Z,21.40
2022-12-13T20:32:20.994Z,28.02
2022-12-13T20:34:53.087Z,22.73
2022-12-13T20:37:21.594Z,23.50
2022-12-13T20:39:48.234Z,22.95
2022-12-13T20:42:15.007Z,25.63
2022-12-13T20:44:41.660Z,32.80
2022-12-13T20:47:08.421Z,30.45
2022-12-13T20:49:35.216Z,22.08
2022-12-13T20:52:02.059Z,25.58
2022-12-13T20:54:28.837Z,20.85
2022-12-13T20:56:55.568Z,22.90
2022-12-13T20:59:22.288Z,22.83
2022-12-13T21:01:49.431Z,23.67
2022-12-13T21:04:16.475Z,25.67
2022-12-13T21:06:43.154Z,24.98
2022-12-13T21:09:11.288Z,24.63
2022-12-13T21:11:48.159Z,27.05
2022-12-13T21:14:21.785Z,24.17
2022-12-13T21:16:51.593Z,25.15
2022-12-13T21:19:26.899Z,25.13
2022-12-13T21:21:55.054Z,25.40
2022-12-13T21:24:24.354Z,27.88
2022-12-13T21:26:51.530Z,23.98
2022-12-13T21:29:18.758Z,26.85
2022-12-13T21:31:48.849Z,23.80
2022-12-13T21:34:17.788Z,29.45
2022-12-13T21:36:46.968Z,26.25
2022-12-13T21:39:18.974Z,34.28
2022-12-13T21:41:45.780Z,28.80
2022-12-13T21:44:15.120Z,27.35
2022-12-13T21:49:29.287Z,33.90
2022-12-13T21:51:55.981Z,29.25
2022-12-13T21:54:22.750Z,25.13
2022-12-13T21:57:08.248Z,26.15
2022-12-13T21:59:35.073Z,25.70
2022-12-13T22:02:13.053Z,29.83
2022-12-13T22:05:00.969Z,29.23
2022-12-13T22:07:32.965Z,34.58
2022-12-13T22:10:00.822Z,28.90
2022-12-13T22:12:33.613Z,25.20
2022-12-13T22:15:00.521Z,25.02
2022-12-13T22:17:34.716Z,29.92
2022-12-13T22:20:03.759Z,30.52
2022-12-13T22:22:30.476Z,30.63
2022-12-13T22:24:57.202Z,25.63
2022-12-13T22:27:25.130Z,25.05
2022-12-13T22:29:53.508Z,22.88
2022-12-13T22:32:20.983Z,20.60
2022-12-13T22:34:47.751Z,25.52
2022-12-13T22:37:15.352Z,24.50
2022-12-13T22:52:16.296Z,23.15
2022-12-13T22:54:42.941Z,26.73
2022-12-13T22:57:09.681Z,25.15
2022-12-13T22:59:36.487Z,25.15
2022-12-13T23:02:03.886Z,27.35
2022-12-13T23:04:31.927Z,24.60
2022-12-13T23:06:58.773Z,26.85
2022-12-13T23:09:25.505Z,25.75
2022-12-13T23:12:10.899Z,22.58
2022-12-13T23:14:37.836Z,21.38
2022-12-13T23:17:04.831Z,26.52
2022-12-13T23:19:53.418Z,25.55
2022-12-13T23:22:22.583Z,23.80
2022-12-13T23:24:50.366Z,27.17
2022-12-13T23:27:17.884Z,21.60
2022-12-13T23:29:44.746Z,26.27
2022-12-13T23:32:12.114Z,27.75
2022-12-13T23:34:38.838Z,23.02
2022-12-13T23:37:05.511Z,31.23
2022-12-13T23:39:32.190Z,24.75
2022-12-13T23:41:58.925Z,23.73
2022-12-13T23:44:25.547Z,28.50
2022-12-13T23:46:52.219Z,29.13
2022-12-13T23:49:19.487Z,28.02
2022-12-13T23:51:46.457Z,21.08
2022-12-13T23:54:16.524Z,26.98
2022-12-13T23:56:43.482Z,22.75
2022-12-13T23:59:10.461Z,31.25
