createdAt,value
2019-01-26T00:01:44.433Z,1.42
2019-01-26T00:04:10.991Z,1.44
2019-01-26T00:06:37.574Z,1.51
2019-01-26T00:09:07.485Z,1.55
2019-01-26T00:11:34.065Z,1.49
2019-01-26T00:14:00.632Z,1.54
2019-01-26T00:16:27.198Z,1.59
2019-01-26T00:18:53.740Z,1.57
2019-01-26T00:21:20.316Z,1.55
2019-01-26T00:23:46.869Z,1.63
2019-01-26T00:26:13.437Z,1.61
2019-01-26T00:28:39.983Z,1.52
2019-01-26T00:31:06.560Z,1.63
2019-01-26T00:33:33.106Z,1.68
2019-01-26T00:35:59.671Z,1.76
2019-01-26T00:38:26.211Z,1.51
2019-01-26T00:40:52.774Z,1.73
2019-01-26T00:43:19.348Z,1.73
2019-01-26T00:45:46.029Z,1.69
2019-01-26T00:48:12.593Z,1.68
2019-01-26T00:50:39.179Z,1.70
2019-01-26T00:53:05.734Z,1.75
2019-01-26T00:55:32.317Z,1.78
2019-01-26T00:57:58.866Z,1.70
2019-01-26T01:00:25.435Z,1.75
2019-01-26T01:02:51.992Z,1.77
2019-01-26T01:05:18.569Z,1.66
2019-01-26T01:07:45.193Z,1.73
2019-01-26T01:10:11.710Z,1.81
2019-01-26T01:12:38.331Z,1.92
2019-01-26T01:15:05.505Z,1.92
2019-01-26T01:17:32.097Z,1.92
2019-01-26T01:19:58.649Z,1.91
2019-01-26T01:22:25.213Z,1.88
2019-01-26T01:24:51.792Z,1.96
2019-01-26T01:27:18.357Z,1.95
2019-01-26T01:29:44.906Z,2.04
2019-01-26T01:32:11.481Z,1.85
2019-01-26T01:34:38.060Z,1.99
2019-01-26T01:37:04.585Z,1.86
2019-01-26T01:39:31.222Z,1.81
2019-01-26T01:41:57.810Z,1.87
2019-01-26T01:44:24.356Z,1.89
2019-01-26T01:46:50.927Z,2.03
2019-01-26T01:49:17.498Z,1.96
2019-01-26T01:51:44.066Z,1.88
2019-01-26T01:54:10.626Z,1.91
2019-01-26T01:56:37.181Z,1.91
2019-01-26T01:59:03.730Z,1.92
2019-01-26T02:01:30.326Z,1.89
2019-01-26T02:03:56.882Z,1.92
2019-01-26T02:06:23.446Z,1.91
2019-01-26T02:08:50.010Z,2.01
2019-01-26T02:11:36.185Z,1.97
2019-01-26T02:14:02.738Z,1.94
2019-01-26T02:16:29.308Z,2.06
2019-01-26T02:18:55.951Z,2.21
2019-01-26T02:21:22.510Z,2.19
2019-01-26T02:23:49.074Z,2.15
2019-01-26T02:26:15.618Z,2.18
2019-01-26T02:28:42.583Z,2.17
2019-01-26T02:31:09.169Z,2.28
2019-01-26T02:33:35.720Z,2.24
2019-01-26T02:36:02.305Z,2.30
2019-01-26T02:38:28.849Z,2.23
2019-01-26T02:40:55.396Z,2.30
2019-01-26T02:43:21.974Z,2.26
2019-01-26T02:45:48.553Z,2.27
2019-01-26T02:48:15.099Z,2.28
2019-01-26T02:50:41.641Z,2.27
2019-01-26T02:53:08.225Z,2.55
2019-01-26T02:55:34.771Z,2.41
2019-01-26T02:58:01.343Z,2.40
2019-01-26T03:00:27.886Z,2.42
2019-01-26T03:02:54.449Z,2.40
2019-01-26T03:05:21.022Z,2.49
2019-01-26T03:07:47.582Z,2.48
2019-01-26T03:10:15.724Z,2.37
2019-01-26T03:12:42.292Z,2.34
2019-01-26T03:15:10.340Z,2.33
2019-01-26T03:17:36.914Z,2.27
2019-01-26T03:20:04.916Z,2.42
2019-01-26T03:22:31.479Z,2.53
2019-01-26T03:24:58.037Z,2.35
2019-01-26T03:27:24.573Z,2.41
2019-01-26T03:29:51.154Z,2.49
2019-01-26T03:32:17.700Z,2.52
2019-01-26T03:34:44.266Z,2.71
2019-01-26T03:37:10.819Z,2.71
2019-01-26T03:39:37.393Z,2.59
2019-01-26T03:42:03.950Z,2.78
2019-01-26T03:44:30.519Z,2.72
2019-01-26T03:46:57.072Z,2.73
2019-01-26T03:49:23.639Z,2.76
2019-01-26T03:51:50.196Z,2.78
2019-01-26T03:54:16.768Z,2.80
2019-01-26T03:56:43.317Z,2.77
2019-01-26T03:59:09.888Z,2.94
2019-01-26T04:01:36.440Z,3.19
2019-01-26T04:04:03.051Z,3.02
2019-01-26T04:06:29.612Z,2.88
2019-01-26T04:08:56.187Z,2.96
2019-01-26T04:11:22.739Z,2.77
2019-01-26T04:13:49.321Z,2.69
2019-01-26T04:16:15.903Z,2.76
2019-01-26T04:18:42.477Z,2.83
2019-01-26T04:21:09.036Z,2.93
2019-01-26T04:23:35.601Z,2.91
2019-01-26T04:26:02.163Z,3.02
2019-01-26T04:28:28.748Z,2.88
2019-01-26T04:30:55.293Z,2.78
2019-01-26T04:33:21.832Z,2.97
2019-01-26T04:35:48.406Z,2.79
2019-01-26T04:38:14.961Z,2.77
2019-01-26T04:40:41.533Z,2.74
2019-01-26T04:43:08.075Z,2.84
2019-01-26T04:45:34.956Z,2.73
2019-01-26T04:48:01.501Z,2.74
2019-01-26T04:50:28.062Z,2.82
2019-01-26T04:52:54.626Z,2.81
2019-01-26T04:55:21.184Z,2.70
2019-01-26T04:57:47.740Z,2.64
2019-01-26T05:00:22.716Z,2.74
2019-01-26T05:02:49.246Z,2.79
2019-01-26T05:05:15.991Z,2.85
2019-01-26T05:07:42.570Z,2.85
2019-01-26T05:10:10.153Z,3.08
2019-01-26T05:12:36.708Z,3.21
2019-01-26T05:15:03.962Z,3.17
2019-01-26T05:17:30.662Z,3.10
2019-01-26T05:19:57.207Z,3.10
2019-01-26T05:22:23.783Z,3.12
2019-01-26T05:24:50.349Z,3.18
2019-01-26T05:27:16.899Z,3.02
2019-01-26T05:29:43.474Z,2.92
2019-01-26T05:32:10.081Z,2.93
2019-01-26T05:34:36.651Z,2.81
2019-01-26T05:37:03.215Z,3.03
2019-01-26T05:39:29.802Z,3.20
2019-01-26T05:41:56.347Z,3.00
2019-01-26T05:44:22.910Z,3.02
2019-01-26T05:46:49.576Z,2.95
2019-01-26T05:49:16.127Z,3.00
2019-01-26T05:51:42.703Z,2.86
2019-01-26T05:54:09.286Z,2.82
2019-01-26T05:56:35.846Z,2.83
2019-01-26T05:59:02.436Z,2.74
2019-01-26T06:01:29.007Z,2.67
2019-01-26T06:03:55.617Z,2.63
2019-01-26T06:06:22.186Z,2.72
2019-01-26T06:08:48.771Z,2.99
2019-01-26T06:11:15.350Z,3.21
2019-01-26T06:13:41.892Z,3.18
2019-01-26T06:16:08.469Z,3.29
2019-01-26T06:18:35.040Z,3.35
2019-01-26T06:21:01.599Z,3.40
2019-01-26T06:23:28.154Z,3.23
2019-01-26T06:25:54.727Z,3.13
2019-01-26T06:28:21.576Z,3.06
2019-01-26T06:30:48.156Z,3.02
2019-01-26T06:33:14.717Z,2.89
2019-01-26T06:35:41.263Z,3.09
2019-01-26T06:38:07.848Z,3.30
2019-01-26T06:40:34.400Z,3.44
2019-01-26T06:43:00.963Z,3.48
2019-01-26T06:45:27.519Z,3.48
2019-01-26T06:47:54.093Z,3.57
2019-01-26T06:50:24.315Z,3.67
2019-01-26T06:52:50.896Z,3.63
2019-01-26T06:55:19.674Z,3.65
2019-01-26T06:57:46.234Z,3.74
2019-01-26T07:00:15.141Z,3.83
2019-01-26T07:02:41.710Z,3.83
2019-01-26T07:05:15.319Z,3.93
2019-01-26T07:07:41.914Z,3.85
2019-01-26T07:10:08.530Z,4.03
2019-01-26T07:12:35.089Z,4.08
2019-01-26T07:15:01.660Z,4.22
2019-01-26T07:17:28.223Z,4.21
2019-01-26T07:19:54.791Z,4.31
2019-01-26T07:22:21.363Z,4.37
2019-01-26T07:24:47.908Z,4.34
2019-01-26T07:27:14.607Z,4.37
2019-01-26T07:29:43.459Z,4.43
2019-01-26T07:32:10.066Z,4.51
2019-01-26T07:34:36.602Z,4.39
2019-01-26T07:37:03.193Z,4.54
2019-01-26T07:39:29.737Z,4.45
2019-01-26T07:41:56.273Z,4.49
2019-01-26T07:44:22.872Z,4.59
2019-01-26T07:46:49.417Z,4.48
2019-01-26T07:49:15.981Z,4.69
2019-01-26T07:51:42.516Z,4.61
2019-01-26T07:54:09.093Z,4.69
2019-01-26T07:56:38.723Z,4.70
2019-01-26T07:59:05.274Z,4.74
2019-01-26T08:01:31.861Z,4.70
2019-01-26T08:03:58.403Z,4.76
2019-01-26T08:06:24.972Z,4.83
2019-01-26T08:08:51.541Z,4.84
2019-01-26T08:11:18.100Z,4.77
2019-01-26T08:13:44.671Z,4.81
2019-01-26T08:16:11.235Z,4.85
2019-01-26T08:18:37.800Z,4.79
2019-01-26T08:21:04.357Z,4.90
2019-01-26T08:23:30.925Z,4.80
2019-01-26T08:25:57.488Z,4.86
2019-01-26T08:28:24.062Z,4.92
2019-01-26T08:30:50.616Z,4.84
2019-01-26T08:33:17.174Z,4.98
2019-01-26T08:35:43.720Z,4.98
2019-01-26T08:38:10.262Z,5.00
2019-01-26T08:40:36.844Z,4.88
2019-01-26T08:43:03.519Z,4.92
2019-01-26T08:45:30.102Z,5.02
2019-01-26T08:47:56.690Z,4.96
2019-01-26T08:50:24.177Z,5.17
2019-01-26T08:52:50.736Z,5.09
2019-01-26T08:55:18.445Z,5.14
2019-01-26T08:57:45.154Z,5.13
2019-01-26T09:00:17.778Z,5.16
2019-01-26T09:03:12.971Z,5.23
2019-01-26T09:05:56.566Z,5.08
2019-01-26T09:08:23.128Z,5.09
2019-01-26T09:10:49.715Z,5.16
2019-01-26T09:13:16.254Z,5.17
2019-01-26T09:15:42.830Z,5.21
2019-01-26T09:18:09.397Z,5.28
2019-01-26T09:20:35.971Z,5.32
2019-01-26T09:23:02.541Z,5.37
2019-01-26T09:25:29.934Z,5.27
2019-01-26T09:27:57.021Z,5.29
2019-01-26T09:30:23.569Z,5.25
2019-01-26T09:32:50.133Z,5.40
2019-01-26T09:35:16.701Z,5.44
2019-01-26T09:37:43.293Z,5.47
2019-01-26T09:40:09.864Z,5.41
2019-01-26T09:42:36.404Z,5.47
2019-01-26T09:45:04.413Z,5.52
2019-01-26T09:47:30.981Z,5.60
2019-01-26T09:49:57.552Z,5.53
2019-01-26T09:52:24.111Z,5.63
2019-01-26T09:54:50.681Z,5.48
2019-01-26T09:57:17.349Z,5.53
2019-01-26T09:59:43.910Z,5.45
2019-01-26T10:02:10.466Z,5.59
2019-01-26T10:04:37.029Z,5.60
2019-01-26T10:07:03.750Z,5.59
2019-01-26T10:09:30.318Z,5.58
2019-01-26T10:11:56.896Z,5.62
2019-01-26T10:14:23.470Z,5.62
2019-01-26T10:16:50.106Z,5.74
2019-01-26T10:19:16.655Z,5.69
2019-01-26T10:21:43.259Z,5.67
2019-01-26T10:24:09.802Z,5.64
2019-01-26T10:26:36.395Z,5.74
2019-01-26T10:29:02.942Z,5.74
2019-01-26T10:31:29.536Z,5.72
2019-01-26T10:33:56.092Z,5.81
2019-01-26T10:36:27.652Z,5.80
2019-01-26T10:39:13.850Z,5.84
2019-01-26T10:42:00.695Z,5.78
2019-01-26T10:44:31.097Z,5.89
2019-01-26T10:46:57.660Z,5.83
2019-01-26T10:49:24.241Z,5.78
2019-01-26T10:51:50.838Z,5.86
2019-01-26T10:54:17.409Z,5.80
2019-01-26T10:56:43.977Z,5.80
2019-01-26T10:59:10.527Z,5.85
2019-01-26T11:01:37.090Z,5.85
2019-01-26T11:04:03.664Z,5.82
2019-01-26T11:06:30.232Z,5.82
2019-01-26T11:08:56.801Z,5.89
2019-01-26T11:11:23.364Z,5.83
2019-01-26T11:13:50.347Z,5.86
2019-01-26T11:16:16.928Z,5.79
2019-01-26T11:18:43.482Z,5.86
2019-01-26T11:21:10.050Z,5.79
2019-01-26T11:23:36.600Z,5.68
2019-01-26T11:26:03.166Z,5.68
2019-01-26T11:28:29.715Z,5.75
2019-01-26T11:30:56.485Z,5.76
2019-01-26T11:33:23.053Z,5.78
2019-01-26T11:35:49.614Z,5.72
2019-01-26T11:38:16.164Z,5.74
2019-01-26T11:40:42.715Z,5.70
2019-01-26T11:43:09.308Z,5.71
2019-01-26T11:45:58.260Z,5.75
2019-01-26T11:48:27.822Z,5.75
2019-01-26T11:50:59.780Z,5.79
2019-01-26T11:53:26.326Z,5.74
2019-01-26T11:56:20.594Z,5.74
2019-01-26T11:58:47.151Z,5.74
2019-01-26T12:01:28.492Z,5.74
2019-01-26T12:04:11.255Z,5.77
2019-01-26T12:06:42.391Z,5.78
2019-01-26T12:09:08.960Z,5.70
2019-01-26T12:11:35.528Z,5.77
2019-01-26T12:14:21.699Z,5.80
2019-01-26T12:16:48.303Z,5.80
2019-01-26T12:19:14.838Z,5.77
2019-01-26T12:21:41.397Z,5.76
2019-01-26T12:24:07.941Z,5.78
2019-01-26T12:26:34.518Z,5.78
2019-01-26T12:29:01.068Z,5.76
2019-01-26T12:31:27.636Z,5.76
2019-01-26T12:33:54.190Z,5.82
2019-01-26T12:36:20.795Z,5.77
2019-01-26T12:38:47.352Z,5.84
2019-01-26T12:41:13.898Z,5.82
2019-01-26T12:43:40.499Z,5.78
2019-01-26T12:46:07.050Z,5.79
2019-01-26T12:48:33.627Z,5.83
2019-01-26T12:51:00.177Z,5.87
2019-01-26T12:53:26.746Z,5.82
2019-01-26T12:55:53.305Z,5.86
2019-01-26T12:58:19.866Z,5.78
2019-01-26T13:00:46.411Z,5.81
2019-01-26T13:03:12.983Z,5.81
2019-01-26T13:05:39.514Z,5.77
2019-01-26T13:08:06.107Z,5.81
2019-01-26T13:10:35.802Z,5.82
2019-01-26T13:13:03.983Z,5.77
2019-01-26T13:15:30.525Z,5.88
2019-01-26T13:17:57.836Z,5.89
2019-01-26T13:20:44.014Z,5.84
2019-01-26T13:23:10.592Z,5.84
2019-01-26T13:25:37.151Z,5.92
2019-01-26T13:28:03.872Z,5.89
2019-01-26T13:30:30.413Z,5.87
2019-01-26T13:32:56.990Z,5.87
2019-01-26T13:35:23.537Z,5.81
2019-01-26T13:37:50.100Z,5.76
2019-01-26T13:40:17.876Z,5.77
2019-01-26T13:42:44.428Z,5.82
2019-01-26T13:45:12.129Z,5.78
2019-01-26T13:47:38.673Z,5.75
2019-01-26T13:50:06.105Z,5.79
2019-01-26T13:52:32.651Z,5.73
2019-01-26T13:54:59.212Z,5.80
2019-01-26T13:57:25.755Z,5.80
2019-01-26T13:59:52.323Z,5.72
2019-01-26T14:02:18.865Z,5.77
2019-01-26T14:04:45.429Z,5.77
2019-01-26T14:07:11.993Z,5.82
2019-01-26T14:09:38.590Z,5.77
2019-01-26T14:12:05.163Z,5.75
2019-01-26T14:14:31.737Z,5.79
2019-01-26T14:16:58.298Z,5.82
2019-01-26T14:19:24.873Z,5.75
2019-01-26T14:21:51.417Z,5.75
2019-01-26T14:24:17.997Z,5.75
2019-01-26T14:26:49.718Z,5.72
2019-01-26T14:29:13.023Z,5.74
2019-01-26T14:31:39.573Z,5.76
2019-01-26T14:34:06.144Z,5.73
2019-01-26T14:36:32.705Z,5.73
2019-01-26T14:38:59.278Z,5.66
2019-01-26T14:41:25.824Z,5.65
2019-01-26T14:43:52.400Z,5.68
2019-01-26T14:46:18.946Z,5.63
2019-01-26T14:48:45.513Z,5.47
2019-01-26T14:51:12.070Z,5.63
2019-01-26T14:53:38.671Z,5.66
2019-01-26T14:56:05.221Z,5.63
2019-01-26T14:58:31.792Z,5.60
2019-01-26T15:00:58.347Z,5.59
2019-01-26T15:03:24.901Z,5.61
2019-01-26T15:05:51.482Z,5.65
2019-01-26T15:08:18.050Z,5.66
2019-01-26T15:10:44.610Z,5.65
2019-01-26T15:13:11.154Z,5.64
2019-01-26T15:15:37.740Z,5.61
2019-01-26T15:18:04.284Z,5.60
2019-01-26T15:20:36.259Z,5.62
2019-01-26T15:23:03.010Z,5.54
2019-01-26T15:25:29.577Z,5.65
2019-01-26T15:27:56.129Z,5.65
2019-01-26T15:30:27.830Z,5.68
2019-01-26T15:32:54.382Z,5.64
2019-01-26T15:35:20.940Z,5.67
2019-01-26T15:37:47.493Z,5.66
2019-01-26T15:40:32.821Z,5.92
2019-01-26T15:42:59.375Z,5.71
2019-01-26T15:45:28.790Z,5.63
2019-01-26T15:47:55.343Z,5.68
2019-01-26T15:50:21.913Z,5.71
2019-01-26T15:52:48.470Z,5.58
2019-01-26T15:55:16.558Z,5.65
2019-01-26T15:57:43.111Z,5.67
2019-01-26T16:00:13.859Z,5.70
2019-01-26T16:02:40.410Z,5.67
2019-01-26T16:05:07.142Z,5.64
2019-01-26T16:07:33.688Z,5.60
2019-01-26T16:10:00.302Z,5.57
2019-01-26T16:12:26.853Z,5.53
2019-01-26T16:14:53.396Z,5.60
2019-01-26T16:17:19.979Z,5.55
2019-01-26T16:19:46.551Z,5.50
2019-01-26T16:22:13.159Z,5.43
2019-01-26T16:24:39.707Z,5.42
2019-01-26T16:27:06.274Z,5.46
2019-01-26T16:29:32.811Z,5.45
2019-01-26T16:31:59.371Z,5.48
2019-01-26T16:34:25.919Z,5.52
2019-01-26T16:36:52.487Z,5.55
2019-01-26T16:39:20.393Z,5.56
2019-01-26T16:41:47.549Z,5.58
2019-01-26T16:44:14.103Z,5.56
2019-01-26T16:46:40.674Z,5.57
2019-01-26T16:49:07.319Z,5.61
2019-01-26T16:51:33.887Z,5.58
2019-01-26T16:54:00.423Z,5.61
2019-01-26T16:56:26.996Z,5.60
2019-01-26T16:58:53.553Z,5.57
2019-01-26T17:01:20.128Z,5.53
2019-01-26T17:03:46.681Z,5.64
2019-01-26T17:06:13.768Z,5.63
2019-01-26T17:08:40.323Z,5.61
2019-01-26T17:11:06.890Z,5.61
2019-01-26T17:13:33.472Z,5.58
2019-01-26T17:16:00.039Z,5.64
2019-01-26T17:18:26.595Z,5.64
2019-01-26T17:20:53.143Z,5.61
2019-01-26T17:23:20.107Z,5.59
2019-01-26T17:25:46.672Z,5.72
2019-01-26T17:28:13.241Z,5.74
2019-01-26T17:30:40.698Z,5.63
2019-01-26T17:33:07.836Z,5.65
2019-01-26T17:35:34.521Z,5.61
2019-01-26T17:38:01.097Z,5.68
2019-01-26T17:40:27.648Z,5.69
2019-01-26T17:42:54.216Z,5.72
2019-01-26T17:45:20.823Z,5.66
2019-01-26T17:47:47.527Z,5.67
2019-01-26T17:50:15.849Z,5.70
2019-01-26T17:52:42.418Z,5.63
2019-01-26T17:55:08.970Z,5.64
2019-01-26T17:57:35.701Z,5.62
2019-01-26T18:00:02.415Z,5.56
2019-01-26T18:02:28.989Z,5.49
2019-01-26T18:04:55.540Z,5.48
2019-01-26T18:07:22.107Z,5.45
2019-01-26T18:09:48.673Z,5.42
2019-01-26T18:12:15.249Z,5.45
2019-01-26T18:14:41.797Z,5.41
2019-01-26T18:17:08.334Z,5.41
2019-01-26T18:19:34.901Z,5.37
2019-01-26T18:22:01.455Z,5.36
2019-01-26T18:24:28.013Z,5.46
2019-01-26T18:26:54.554Z,5.43
2019-01-26T18:29:21.121Z,5.40
2019-01-26T18:31:47.694Z,5.31
2019-01-26T18:34:14.254Z,5.35
2019-01-26T18:36:40.803Z,5.28
2019-01-26T18:39:07.874Z,5.36
2019-01-26T18:41:34.431Z,5.24
2019-01-26T18:44:03.377Z,5.27
2019-01-26T18:46:29.926Z,5.31
2019-01-26T18:48:56.481Z,5.38
2019-01-26T18:51:23.019Z,5.30
2019-01-26T18:53:49.588Z,5.36
2019-01-26T18:56:16.130Z,5.44
2019-01-26T18:58:42.684Z,5.45
2019-01-26T19:01:09.237Z,5.45
2019-01-26T19:03:59.548Z,5.46
2019-01-26T19:06:26.106Z,5.42
2019-01-26T19:08:52.688Z,5.42
2019-01-26T19:11:19.241Z,5.47
2019-01-26T19:13:45.810Z,5.46
2019-01-26T19:16:12.360Z,5.40
2019-01-26T19:18:38.930Z,5.41
2019-01-26T19:21:05.484Z,5.35
2019-01-26T19:23:32.050Z,5.30
2019-01-26T19:25:58.614Z,5.34
2019-01-26T19:28:25.179Z,5.27
2019-01-26T19:30:51.759Z,5.36
2019-01-26T19:33:18.316Z,5.29
2019-01-26T19:35:44.978Z,5.23
2019-01-26T19:38:11.524Z,5.28
2019-01-26T19:40:38.093Z,5.35
2019-01-26T19:43:04.646Z,5.31
2019-01-26T19:45:31.225Z,5.26
2019-01-26T19:47:57.793Z,5.22
2019-01-26T19:50:24.365Z,5.22
2019-01-26T19:52:50.908Z,5.23
2019-01-26T19:55:17.743Z,5.23
2019-01-26T19:57:44.285Z,5.16
2019-01-26T20:00:10.874Z,5.15
2019-01-26T20:02:37.435Z,5.18
2019-01-26T20:05:04.784Z,5.10
2019-01-26T20:07:33.242Z,5.10
2019-01-26T20:10:00.258Z,5.08
2019-01-26T20:12:26.791Z,5.03
2019-01-26T20:14:53.377Z,4.99
2019-01-26T20:17:19.925Z,4.98
2019-01-26T20:19:46.498Z,4.95
2019-01-26T20:22:13.047Z,4.96
2019-01-26T20:24:39.617Z,4.96
2019-01-26T20:27:06.185Z,4.95
2019-01-26T20:29:32.741Z,4.87
2019-01-26T20:31:59.297Z,4.90
2019-01-26T20:34:25.872Z,4.86
2019-01-26T20:36:52.427Z,4.86
2019-01-26T20:39:18.997Z,4.84
2019-01-26T20:41:45.558Z,4.85
2019-01-26T20:44:12.145Z,4.78
2019-01-26T20:46:39.889Z,4.83
2019-01-26T20:49:06.429Z,4.80
2019-01-26T20:51:32.989Z,4.82
2019-01-26T20:53:59.560Z,4.85
2019-01-26T20:56:26.111Z,4.82
2019-01-26T20:58:52.657Z,4.80
2019-01-26T21:01:19.529Z,4.75
2019-01-26T21:03:46.081Z,4.76
2019-01-26T21:06:12.644Z,4.72
2019-01-26T21:08:39.198Z,4.75
2019-01-26T21:11:05.774Z,4.72
2019-01-26T21:13:32.323Z,4.69
2019-01-26T21:15:58.884Z,4.69
2019-01-26T21:18:25.871Z,4.66
2019-01-26T21:20:52.465Z,4.62
2019-01-26T21:23:19.037Z,4.61
2019-01-26T21:25:45.579Z,4.49
2019-01-26T21:28:12.143Z,4.58
2019-01-26T21:30:38.719Z,4.54
2019-01-26T21:33:05.257Z,4.53
2019-01-26T21:35:31.865Z,4.53
2019-01-26T21:37:58.422Z,4.55
2019-01-26T21:40:27.059Z,4.59
2019-01-26T21:42:53.621Z,4.60
2019-01-26T21:45:20.384Z,4.64
2019-01-26T21:47:46.933Z,4.60
2019-01-26T21:50:18.829Z,4.61
2019-01-26T21:52:45.382Z,4.58
2019-01-26T21:55:11.931Z,4.66
2019-01-26T21:57:38.502Z,4.65
2019-01-26T22:00:11.446Z,4.70
2019-01-26T22:02:38.010Z,4.55
2019-01-26T22:05:05.243Z,4.67
2019-01-26T22:07:31.820Z,4.63
2019-01-26T22:09:58.390Z,4.61
2019-01-26T22:12:24.965Z,4.55
2019-01-26T22:14:51.516Z,4.60
2019-01-26T22:17:18.080Z,4.58
2019-01-26T22:19:44.638Z,4.55
2019-01-26T22:22:11.208Z,4.53
2019-01-26T22:24:37.752Z,4.51
2019-01-26T22:27:04.331Z,4.52
2019-01-26T22:29:31.320Z,4.59
2019-01-26T22:31:58.139Z,4.58
2019-01-26T22:34:24.691Z,4.63
2019-01-26T22:36:51.261Z,4.61
2019-01-26T22:39:17.799Z,4.56
2019-01-26T22:41:44.866Z,4.67
2019-01-26T22:44:11.424Z,4.62
2019-01-26T22:46:38.012Z,4.63
2019-01-26T22:49:04.549Z,4.70
2019-01-26T22:51:31.129Z,4.61
2019-01-26T22:53:57.695Z,4.63
2019-01-26T22:56:24.241Z,4.69
2019-01-26T22:58:50.810Z,4.71
2019-01-26T23:01:24.318Z,4.71
2019-01-26T23:04:20.578Z,4.71
2019-01-26T23:06:57.367Z,4.62
2019-01-26T23:09:29.214Z,4.80
2019-01-26T23:12:46.687Z,4.73
2019-01-26T23:15:48.050Z,4.73
2019-01-26T23:18:27.991Z,4.66
2019-01-26T23:21:23.182Z,4.54
2019-01-26T23:24:37.979Z,4.59
2019-01-26T23:27:33.352Z,4.62
2019-01-26T23:30:44.516Z,4.61
2019-01-26T23:33:11.082Z,4.65
2019-01-26T23:35:37.628Z,4.63
2019-01-26T23:38:04.203Z,4.66
2019-01-26T23:40:30.742Z,4.61
2019-01-26T23:42:57.329Z,4.54
2019-01-26T23:45:23.864Z,4.52
2019-01-26T23:47:50.447Z,4.54
2019-01-26T23:50:17.128Z,4.60
2019-01-26T23:52:43.682Z,4.59
2019-01-26T23:55:10.257Z,4.56
2019-01-26T23:57:36.825Z,4.48
