createdAt,value
2024-04-17T00:00:42.347Z,981.15
2024-04-17T00:01:42.268Z,981.13
2024-04-17T00:02:42.163Z,981.12
2024-04-17T00:03:42.354Z,981.08
2024-04-17T00:04:42.149Z,981.09
2024-04-17T00:05:41.908Z,981.11
2024-04-17T00:06:41.823Z,981.09
2024-04-17T00:07:41.866Z,981.02
2024-04-17T00:08:41.660Z,981.05
2024-04-17T00:09:41.572Z,981.05
2024-04-17T00:10:41.610Z,981.06
2024-04-17T00:11:41.415Z,981.06
2024-04-17T00:12:41.312Z,981.07
2024-04-17T00:13:41.267Z,981.06
2024-04-17T00:14:41.147Z,981.06
2024-04-17T00:15:41.071Z,981.08
2024-04-17T00:16:41.311Z,981.06
2024-04-17T00:17:40.961Z,981.07
2024-04-17T00:18:40.816Z,981.06
2024-04-17T00:19:40.740Z,981.10
2024-04-17T00:20:40.638Z,981.09
2024-04-17T00:21:40.588Z,981.12
2024-04-17T00:22:40.525Z,981.04
2024-04-17T00:23:40.393Z,981.09
2024-04-17T00:24:40.307Z,981.05
2024-04-17T00:25:40.231Z,981.06
2024-04-17T00:26:40.132Z,981.04
2024-04-17T00:27:40.050Z,981.07
2024-04-17T00:28:40.006Z,981.02
2024-04-17T00:29:39.872Z,981.04
2024-04-17T00:30:39.795Z,981.03
2024-04-17T00:31:39.765Z,981.04
2024-04-17T00:32:39.666Z,981.03
2024-04-17T00:33:39.710Z,981.04
2024-04-17T00:34:39.591Z,981.03
2024-04-17T00:35:39.667Z,981.05
2024-04-17T00:36:39.677Z,981.08
2024-04-17T00:37:39.265Z,981.04
2024-04-17T00:38:39.305Z,981.05
2024-04-17T00:39:39.033Z,981.06
2024-04-17T00:40:38.981Z,981.08
2024-04-17T00:41:38.874Z,981.08
2024-04-17T00:42:39.277Z,981.09
2024-04-17T00:43:38.716Z,981.07
2024-04-17T00:44:38.599Z,981.07
2024-04-17T00:45:38.521Z,981.04
2024-04-17T00:46:38.635Z,981.06
2024-04-17T00:47:38.537Z,981.04
2024-04-17T00:48:38.263Z,981.08
2024-04-17T00:49:38.215Z,981.05
2024-04-17T00:50:38.092Z,981.02
2024-04-17T00:51:38.008Z,981.01
2024-04-17T00:52:37.971Z,980.99
2024-04-17T00:53:37.841Z,981.00
2024-04-17T00:54:37.753Z,981.03
2024-04-17T00:55:37.748Z,980.98
2024-04-17T00:56:37.592Z,981.03
2024-04-17T00:57:37.495Z,981.02
2024-04-17T00:58:37.476Z,980.99
2024-04-17T00:59:37.327Z,981.00
2024-04-17T01:00:37.292Z,980.97
2024-04-17T01:01:37.180Z,980.96
2024-04-17T01:02:37.113Z,980.99
2024-04-17T01:03:37.019Z,980.99
2024-04-17T01:04:37.053Z,980.99
2024-04-17T01:05:36.818Z,980.98
2024-04-17T01:06:36.730Z,980.96
2024-04-17T01:07:36.666Z,980.99
2024-04-17T01:08:36.570Z,980.98
2024-04-17T01:09:36.486Z,980.93
2024-04-17T01:10:36.433Z,980.98
2024-04-17T01:11:36.315Z,980.98
2024-04-17T01:12:36.232Z,981.00
2024-04-17T01:13:36.190Z,981.00
2024-04-17T01:14:36.056Z,981.00
2024-04-17T01:15:35.967Z,980.99
2024-04-17T01:16:35.880Z,980.99
2024-04-17T01:17:35.875Z,980.96
2024-04-17T01:18:35.758Z,980.95
2024-04-17T01:19:35.628Z,980.95
2024-04-17T01:20:35.534Z,981.00
2024-04-17T01:21:35.475Z,980.95
2024-04-17T01:22:35.377Z,980.96
2024-04-17T01:23:35.277Z,980.98
2024-04-17T01:24:35.235Z,980.92
2024-04-17T01:25:35.124Z,980.96
2024-04-17T01:26:35.021Z,980.92
2024-04-17T01:27:34.950Z,980.94
2024-04-17T01:28:34.901Z,980.90
2024-04-17T01:29:34.767Z,980.91
2024-04-17T01:30:34.680Z,980.94
2024-04-17T01:31:34.622Z,980.96
2024-04-17T01:32:34.627Z,980.93
2024-04-17T01:33:34.443Z,980.92
2024-04-17T01:34:34.369Z,980.95
2024-04-17T01:35:34.257Z,980.94
2024-04-17T01:36:34.168Z,980.91
2024-04-17T01:37:34.383Z,980.90
2024-04-17T01:38:33.998Z,980.91
2024-04-17T01:39:33.913Z,980.90
2024-04-17T01:40:33.848Z,980.89
2024-04-17T01:41:34.195Z,980.90
2024-04-17T01:42:33.833Z,980.91
2024-04-17T01:43:33.625Z,980.91
2024-04-17T01:44:33.501Z,980.92
2024-04-17T01:45:33.749Z,980.92
2024-04-17T01:46:33.345Z,980.95
2024-04-17T01:47:33.291Z,980.93
2024-04-17T01:48:33.141Z,980.93
2024-04-17T01:49:33.122Z,980.92
2024-04-17T01:50:32.986Z,980.96
2024-04-17T01:51:32.889Z,980.95
2024-04-17T01:52:32.843Z,981.01
2024-04-17T01:53:32.718Z,980.99
2024-04-17T01:54:32.629Z,980.99
2024-04-17T01:55:32.622Z,980.98
2024-04-17T01:56:32.473Z,980.99
2024-04-17T01:57:32.375Z,981.04
2024-04-17T01:58:32.325Z,981.03
2024-04-17T01:59:32.204Z,981.07
2024-04-17T02:00:32.166Z,981.05
2024-04-17T02:01:32.093Z,981.05
2024-04-17T02:02:31.984Z,981.04
2024-04-17T02:03:31.919Z,981.05
2024-04-17T02:04:31.783Z,981.03
2024-04-17T02:05:31.689Z,981.07
2024-04-17T02:06:31.610Z,981.07
2024-04-17T02:07:31.519Z,981.12
2024-04-17T02:08:31.433Z,981.03
2024-04-17T02:09:31.351Z,981.05
2024-04-17T02:10:31.270Z,981.08
2024-04-17T02:11:31.237Z,981.09
2024-04-17T02:12:31.089Z,981.05
2024-04-17T02:13:31.041Z,981.06
2024-04-17T02:14:30.944Z,981.08
2024-04-17T02:15:30.851Z,981.07
2024-04-17T02:16:30.794Z,981.09
2024-04-17T02:17:30.710Z,981.04
2024-04-17T02:18:30.628Z,981.05
2024-04-17T02:19:30.517Z,981.06
2024-04-17T02:20:30.436Z,981.11
2024-04-17T02:21:30.329Z,981.07
2024-04-17T02:22:30.353Z,981.10
2024-04-17T02:23:30.154Z,981.12
2024-04-17T02:24:30.076Z,981.08
2024-04-17T02:25:29.988Z,981.10
2024-04-17T02:26:29.903Z,981.11
2024-04-17T02:27:29.820Z,981.11
2024-04-17T02:28:29.780Z,981.11
2024-04-17T02:29:29.647Z,981.08
2024-04-17T02:30:29.562Z,981.08
2024-04-17T02:31:29.514Z,981.10
2024-04-17T02:32:29.439Z,981.10
2024-04-17T02:33:29.386Z,981.10
2024-04-17T02:34:29.335Z,981.10
2024-04-17T02:35:29.256Z,981.10
2024-04-17T02:36:29.057Z,981.10
2024-04-17T02:37:29.115Z,981.14
2024-04-17T02:38:28.891Z,981.13
2024-04-17T02:39:28.798Z,981.14
2024-04-17T02:40:28.745Z,981.19
2024-04-17T02:41:28.626Z,981.16
2024-04-17T02:42:28.549Z,981.12
2024-04-17T02:43:28.505Z,981.17
2024-04-17T02:44:28.382Z,981.13
2024-04-17T02:45:28.292Z,981.12
2024-04-17T02:46:28.422Z,981.16
2024-04-17T02:47:28.144Z,981.16
2024-04-17T02:48:28.092Z,981.14
2024-04-17T02:49:27.973Z,981.15
2024-04-17T02:50:27.868Z,981.18
2024-04-17T02:51:27.784Z,981.17
2024-04-17T02:52:27.772Z,981.18
2024-04-17T02:53:28.066Z,981.18
2024-04-17T02:54:27.535Z,981.15
2024-04-17T02:55:27.501Z,981.16
2024-04-17T02:56:27.360Z,981.20
2024-04-17T02:57:27.301Z,981.21
2024-04-17T02:58:27.204Z,981.17
2024-04-17T02:59:27.262Z,981.16
2024-04-17T03:00:27.026Z,981.21
2024-04-17T03:01:27.005Z,981.21
2024-04-17T03:02:26.903Z,981.23
2024-04-17T03:03:26.849Z,981.22
2024-04-17T03:04:26.772Z,981.23
2024-04-17T03:05:26.743Z,981.27
2024-04-17T03:06:26.515Z,981.27
2024-04-17T03:07:26.585Z,981.27
2024-04-17T03:08:26.549Z,981.26
2024-04-17T03:09:26.258Z,981.29
2024-04-17T03:10:26.210Z,981.28
2024-04-17T03:11:26.117Z,981.33
2024-04-17T03:12:26.006Z,981.29
2024-04-17T03:13:25.923Z,981.29
2024-04-17T03:14:25.840Z,981.33
2024-04-17T03:15:25.756Z,981.29
2024-04-17T03:16:25.696Z,981.32
2024-04-17T03:17:25.590Z,981.29
2024-04-17T03:18:25.515Z,981.37
2024-04-17T03:19:25.434Z,981.34
2024-04-17T03:20:25.360Z,981.35
2024-04-17T03:21:25.242Z,981.33
2024-04-17T03:22:25.199Z,981.33
2024-04-17T03:23:25.076Z,981.35
2024-04-17T03:24:24.992Z,981.40
2024-04-17T03:25:24.917Z,981.41
2024-04-17T03:26:24.823Z,981.39
2024-04-17T03:27:24.757Z,981.39
2024-04-17T03:28:24.668Z,981.39
2024-04-17T03:29:24.581Z,981.41
2024-04-17T03:30:24.489Z,981.37
2024-04-17T03:31:24.432Z,981.41
2024-04-17T03:32:24.517Z,981.40
2024-04-17T03:33:24.312Z,981.42
2024-04-17T03:34:24.163Z,981.40
2024-04-17T03:35:24.062Z,981.45
2024-04-17T03:36:24.000Z,981.46
2024-04-17T03:37:23.917Z,981.43
2024-04-17T03:38:24.210Z,981.44
2024-04-17T03:39:23.720Z,981.47
2024-04-17T03:40:23.943Z,981.49
2024-04-17T03:41:23.615Z,981.47
2024-04-17T03:42:23.885Z,981.47
2024-04-17T03:43:23.523Z,981.53
2024-04-17T03:44:23.311Z,981.51
2024-04-17T03:45:23.215Z,981.51
2024-04-17T03:46:23.215Z,981.52
2024-04-17T03:47:23.144Z,981.51
2024-04-17T03:48:23.080Z,981.56
2024-04-17T03:49:22.926Z,981.54
2024-04-17T03:50:22.805Z,981.56
2024-04-17T03:51:22.712Z,981.54
2024-04-17T03:52:22.693Z,981.56
2024-04-17T03:53:22.551Z,981.56
2024-04-17T03:54:22.475Z,981.58
2024-04-17T03:55:22.404Z,981.58
2024-04-17T03:56:22.285Z,981.63
2024-04-17T03:57:22.203Z,981.60
2024-04-17T03:58:22.231Z,981.62
2024-04-17T03:59:22.045Z,981.57
2024-04-17T04:00:21.946Z,981.58
2024-04-17T04:01:21.896Z,981.61
2024-04-17T04:02:21.811Z,981.60
2024-04-17T04:03:21.745Z,981.62
2024-04-17T04:04:21.746Z,981.57
2024-04-17T04:05:21.620Z,981.58
2024-04-17T04:06:21.692Z,981.59
2024-04-17T04:07:21.428Z,981.58
2024-04-17T04:08:21.293Z,981.62
2024-04-17T04:09:21.193Z,981.64
2024-04-17T04:10:21.112Z,981.63
2024-04-17T04:11:21.100Z,981.66
2024-04-17T04:12:20.951Z,981.62
2024-04-17T04:13:20.875Z,981.67
2024-04-17T04:14:20.765Z,981.67
2024-04-17T04:15:20.684Z,981.66
2024-04-17T04:16:20.598Z,981.66
2024-04-17T04:17:21.129Z,981.66
2024-04-17T04:18:20.529Z,981.62
2024-04-17T04:19:20.341Z,981.63
2024-04-17T04:20:20.269Z,981.64
2024-04-17T04:21:20.174Z,981.67
2024-04-17T04:22:20.091Z,981.67
2024-04-17T04:23:20.031Z,981.64
2024-04-17T04:24:19.934Z,981.68
2024-04-17T04:25:19.834Z,981.69
2024-04-17T04:26:19.760Z,981.70
2024-04-17T04:27:19.769Z,981.71
2024-04-17T04:28:19.587Z,981.71
2024-04-17T04:29:19.497Z,981.73
2024-04-17T04:30:21.919Z,981.73
2024-04-17T04:31:19.331Z,981.77
2024-04-17T04:32:19.296Z,981.76
2024-04-17T04:33:19.247Z,981.79
2024-04-17T04:34:19.086Z,981.79
2024-04-17T04:35:18.988Z,981.81
2024-04-17T04:36:18.906Z,981.82
2024-04-17T04:37:18.827Z,981.84
2024-04-17T04:38:18.738Z,981.80
2024-04-17T04:39:18.652Z,981.82
2024-04-17T04:40:18.620Z,981.84
2024-04-17T04:41:18.488Z,981.86
2024-04-17T04:42:18.400Z,981.90
2024-04-17T04:43:18.664Z,981.91
2024-04-17T04:44:18.232Z,981.88
2024-04-17T04:45:18.226Z,981.92
2024-04-17T04:46:18.159Z,981.96
2024-04-17T04:47:18.022Z,981.95
2024-04-17T04:48:17.928Z,981.99
2024-04-17T04:49:18.008Z,981.98
2024-04-17T04:50:17.724Z,982.02
2024-04-17T04:51:17.663Z,982.04
2024-04-17T04:52:17.561Z,982.04
2024-04-17T04:53:17.470Z,982.08
2024-04-17T04:54:17.383Z,982.07
2024-04-17T04:55:17.320Z,982.06
2024-04-17T04:56:17.230Z,982.03
2024-04-17T04:57:17.133Z,982.04
2024-04-17T04:58:17.051Z,982.01
2024-04-17T04:59:16.959Z,982.06
2024-04-17T05:00:16.879Z,982.06
2024-04-17T05:01:17.119Z,982.08
2024-04-17T05:02:16.826Z,982.09
2024-04-17T05:03:16.645Z,982.08
2024-04-17T05:04:16.570Z,982.12
2024-04-17T05:05:16.528Z,982.09
2024-04-17T05:06:16.372Z,982.11
2024-04-17T05:07:16.288Z,982.12
2024-04-17T05:08:16.214Z,982.13
2024-04-17T05:09:16.120Z,982.17
2024-04-17T05:10:49.314Z,982.11
2024-04-17T05:11:15.975Z,982.10
2024-04-17T05:12:15.881Z,982.16
2024-04-17T05:13:15.788Z,982.13
2024-04-17T05:14:15.713Z,982.16
2024-04-17T05:16:15.535Z,982.20
2024-04-17T05:17:15.891Z,982.20
2024-04-17T05:18:15.462Z,982.21
2024-04-17T05:19:15.295Z,982.18
2024-04-17T05:20:15.195Z,982.19
2024-04-17T05:21:15.110Z,982.20
2024-04-17T05:22:15.327Z,982.24
2024-04-17T05:23:14.945Z,982.20
2024-04-17T05:24:14.859Z,982.25
2024-04-17T05:25:14.776Z,982.23
2024-04-17T05:26:14.690Z,982.23
2024-04-17T05:27:14.604Z,982.23
2024-04-17T05:28:14.543Z,982.28
2024-04-17T05:29:14.440Z,982.29
2024-04-17T05:30:14.354Z,982.30
2024-04-17T05:31:14.280Z,982.30
2024-04-17T05:32:14.289Z,982.26
2024-04-17T05:33:14.242Z,982.29
2024-04-17T05:34:14.028Z,982.28
2024-04-17T05:35:13.952Z,982.30
2024-04-17T05:36:13.885Z,982.29
2024-04-17T05:37:13.773Z,982.30
2024-04-17T05:38:13.699Z,982.34
2024-04-17T05:39:13.596Z,982.37
2024-04-17T05:40:13.511Z,982.38
2024-04-17T05:41:13.431Z,982.37
2024-04-17T05:42:13.495Z,982.36
2024-04-17T05:43:13.311Z,982.42
2024-04-17T05:44:13.240Z,982.39
2024-04-17T05:45:13.091Z,982.41
2024-04-17T05:46:13.015Z,982.41
2024-04-17T05:47:13.012Z,982.47
2024-04-17T05:48:12.889Z,982.45
2024-04-17T05:49:12.761Z,982.46
2024-04-17T05:50:12.726Z,982.49
2024-04-17T05:51:12.590Z,982.50
2024-04-17T05:52:12.512Z,982.54
2024-04-17T05:53:12.472Z,982.49
2024-04-17T05:54:12.347Z,982.46
2024-04-17T05:55:12.263Z,982.48
2024-04-17T05:56:12.172Z,982.47
2024-04-17T05:57:12.085Z,982.48
2024-04-17T05:58:12.000Z,982.52
2024-04-17T05:59:11.917Z,982.51
2024-04-17T06:00:11.854Z,982.53
2024-04-17T06:01:11.820Z,982.55
2024-04-17T06:02:11.825Z,982.57
2024-04-17T06:03:11.659Z,982.52
2024-04-17T06:04:11.517Z,982.57
2024-04-17T06:05:11.432Z,982.60
2024-04-17T06:06:11.358Z,982.58
2024-04-17T06:07:11.293Z,982.60
2024-04-17T06:08:11.156Z,982.65
2024-04-17T06:09:11.077Z,982.65
2024-04-17T06:10:11.257Z,982.67
2024-04-17T06:11:11.454Z,982.65
2024-04-17T06:12:10.859Z,982.66
2024-04-17T06:13:10.740Z,982.70
2024-04-17T06:14:10.803Z,982.72
2024-04-17T06:15:10.569Z,982.73
2024-04-17T06:16:10.504Z,982.73
2024-04-17T06:17:10.403Z,982.74
2024-04-17T06:18:13.454Z,982.73
2024-04-17T06:19:10.293Z,982.76
2024-04-17T06:20:10.182Z,982.75
2024-04-17T06:21:10.068Z,982.77
2024-04-17T06:22:10.090Z,982.80
2024-04-17T06:23:09.971Z,982.78
2024-04-17T06:24:09.809Z,982.84
2024-04-17T06:25:09.739Z,982.82
2024-04-17T06:26:09.717Z,982.84
2024-04-17T06:27:09.674Z,982.85
2024-04-17T06:28:09.477Z,982.84
2024-04-17T06:29:09.396Z,982.82
2024-04-17T06:30:09.328Z,982.82
2024-04-17T06:31:09.236Z,982.84
2024-04-17T06:32:09.203Z,982.87
2024-04-17T06:33:09.126Z,982.89
2024-04-17T06:34:08.986Z,982.86
2024-04-17T06:35:08.899Z,982.85
2024-04-17T06:36:08.811Z,982.87
2024-04-17T06:37:08.726Z,982.84
2024-04-17T06:38:08.702Z,982.88
2024-04-17T06:39:08.587Z,982.88
2024-04-17T06:40:08.488Z,982.88
2024-04-17T06:41:11.191Z,982.87
2024-04-17T06:42:08.305Z,982.89
2024-04-17T06:43:08.329Z,982.87
2024-04-17T06:44:08.143Z,982.86
2024-04-17T06:45:08.071Z,982.88
2024-04-17T06:46:07.974Z,982.91
2024-04-17T06:47:08.078Z,982.92
2024-04-17T06:48:08.005Z,982.89
2024-04-17T06:49:07.715Z,982.93
2024-04-17T06:50:07.687Z,982.89
2024-04-17T06:51:07.553Z,982.89
2024-04-17T06:52:07.464Z,982.92
2024-04-17T06:53:07.432Z,982.86
2024-04-17T06:54:07.298Z,982.88
2024-04-17T06:55:07.312Z,982.94
2024-04-17T06:56:07.180Z,982.92
2024-04-17T06:57:07.068Z,982.97
2024-04-17T06:58:06.964Z,982.94
2024-04-17T06:59:06.920Z,982.97
2024-04-17T07:00:06.810Z,982.99
2024-04-17T07:01:07.087Z,983.00
2024-04-17T07:02:06.868Z,983.01
2024-04-17T07:03:06.606Z,982.96
2024-04-17T07:04:06.505Z,983.04
2024-04-17T07:05:06.428Z,983.03
2024-04-17T07:06:06.301Z,983.02
2024-04-17T07:07:06.508Z,983.07
2024-04-17T07:08:06.209Z,983.07
2024-04-17T07:09:06.078Z,983.07
2024-04-17T07:10:05.975Z,983.11
2024-04-17T07:11:05.984Z,983.07
2024-04-17T07:12:05.915Z,983.10
2024-04-17T07:13:05.702Z,983.10
2024-04-17T07:14:05.663Z,983.13
2024-04-17T07:15:05.546Z,983.13
2024-04-17T07:16:05.454Z,983.15
2024-04-17T07:17:05.522Z,983.17
2024-04-17T07:18:05.298Z,983.15
2024-04-17T07:19:05.278Z,983.19
2024-04-17T07:20:05.151Z,983.18
2024-04-17T07:21:05.035Z,983.22
2024-04-17T07:22:04.981Z,983.18
2024-04-17T07:23:04.905Z,983.19
2024-04-17T07:24:04.782Z,983.17
2024-04-17T07:25:04.701Z,983.17
2024-04-17T07:26:04.690Z,983.17
2024-04-17T07:27:04.545Z,983.15
2024-04-17T07:28:04.448Z,983.17
2024-04-17T07:29:04.457Z,983.13
2024-04-17T07:30:04.280Z,983.16
2024-04-17T07:31:04.204Z,983.15
2024-04-17T07:32:04.169Z,983.18
2024-04-17T07:33:04.116Z,983.22
2024-04-17T07:34:03.972Z,983.15
2024-04-17T07:35:04.149Z,983.13
2024-04-17T07:36:03.786Z,983.12
2024-04-17T07:37:03.702Z,983.14
2024-04-17T07:38:03.744Z,983.18
2024-04-17T07:39:03.535Z,983.18
2024-04-17T07:40:03.454Z,983.17
2024-04-17T07:41:03.437Z,983.18
2024-04-17T07:42:03.282Z,983.18
2024-04-17T07:43:03.203Z,983.22
2024-04-17T07:44:03.565Z,983.21
2024-04-17T07:45:03.029Z,983.25
2024-04-17T07:46:02.950Z,983.20
2024-04-17T07:47:02.920Z,983.23
2024-04-17T07:48:06.038Z,983.28
2024-04-17T07:49:02.703Z,983.26
2024-04-17T07:50:02.664Z,983.28
2024-04-17T07:51:02.559Z,983.27
2024-04-17T07:52:02.449Z,983.30
2024-04-17T07:53:02.448Z,983.27
2024-04-17T07:54:02.467Z,983.27
2024-04-17T07:55:02.209Z,983.28
2024-04-17T07:56:02.337Z,983.28
2024-04-17T07:57:02.332Z,983.29
2024-04-17T07:58:01.956Z,983.24
2024-04-17T07:59:01.912Z,983.23
2024-04-17T08:00:01.796Z,983.28
2024-04-17T08:01:01.856Z,983.30
2024-04-17T08:02:01.678Z,983.26
2024-04-17T08:03:01.569Z,983.30
2024-04-17T08:04:01.485Z,983.30
2024-04-17T08:05:01.530Z,983.27
2024-04-17T08:06:01.290Z,983.24
2024-04-17T08:07:01.217Z,983.25
2024-04-17T08:08:01.220Z,983.28
2024-04-17T08:09:01.038Z,983.29
2024-04-17T08:10:00.960Z,983.29
2024-04-17T08:11:00.939Z,983.28
2024-04-17T08:12:00.888Z,983.27
2024-04-17T08:13:00.720Z,983.33
2024-04-17T08:14:00.755Z,983.33
2024-04-17T08:15:00.562Z,983.28
2024-04-17T08:16:00.455Z,983.29
2024-04-17T08:17:00.626Z,983.34
2024-04-17T08:18:00.424Z,983.32
2024-04-17T08:19:00.206Z,983.34
2024-04-17T08:20:00.402Z,983.34
2024-04-17T08:21:00.073Z,983.31
2024-04-17T08:21:59.954Z,983.35
2024-04-17T08:22:59.896Z,983.36
2024-04-17T08:23:59.804Z,983.33
2024-04-17T08:24:59.712Z,983.31
2024-04-17T08:25:59.802Z,983.32
2024-04-17T08:26:59.563Z,983.34
2024-04-17T08:27:59.469Z,983.37
2024-04-17T08:28:59.645Z,983.37
2024-04-17T08:29:59.289Z,983.34
2024-04-17T08:30:59.206Z,983.36
2024-04-17T08:31:59.218Z,983.36
2024-04-17T08:32:59.497Z,983.32
2024-04-17T08:33:59.044Z,983.31
2024-04-17T08:34:59.157Z,983.33
2024-04-17T08:35:58.788Z,983.30
2024-04-17T08:36:58.905Z,983.31
2024-04-17T08:37:58.717Z,983.28
2024-04-17T08:38:58.617Z,983.34
2024-04-17T08:39:58.475Z,983.35
2024-04-17T08:40:58.427Z,983.36
2024-04-17T08:41:58.354Z,983.39
2024-04-17T08:42:58.218Z,983.39
2024-04-17T08:43:58.187Z,983.39
2024-04-17T08:44:58.048Z,983.37
2024-04-17T08:45:58.086Z,983.39
2024-04-17T08:46:57.938Z,983.34
2024-04-17T08:47:57.829Z,983.36
2024-04-17T08:48:57.726Z,983.32
2024-04-17T08:49:57.709Z,983.37
2024-04-17T08:50:57.547Z,983.41
2024-04-17T08:51:57.462Z,983.35
2024-04-17T08:52:57.408Z,983.38
2024-04-17T08:53:57.380Z,983.38
2024-04-17T08:54:57.219Z,983.41
2024-04-17T08:55:57.209Z,983.36
2024-04-17T08:56:57.096Z,983.42
2024-04-17T08:57:57.079Z,983.42
2024-04-17T08:58:56.927Z,983.44
2024-04-17T08:59:56.807Z,983.48
2024-04-17T09:00:56.760Z,983.39
2024-04-17T09:01:56.724Z,983.43
2024-04-17T09:02:56.575Z,983.43
2024-04-17T09:03:56.507Z,983.44
2024-04-17T09:04:56.515Z,983.36
2024-04-17T09:05:57.828Z,983.40
2024-04-17T09:06:56.242Z,983.35
2024-04-17T09:07:56.307Z,983.40
2024-04-17T09:08:56.073Z,983.40
2024-04-17T09:09:55.990Z,983.38
2024-04-17T09:10:56.170Z,983.37
2024-04-17T09:11:57.992Z,983.41
2024-04-17T09:12:55.743Z,983.39
2024-04-17T09:13:55.770Z,983.46
2024-04-17T09:14:57.194Z,983.46
2024-04-17T09:15:55.498Z,983.44
2024-04-17T09:16:55.534Z,983.47
2024-04-17T09:17:55.690Z,983.55
2024-04-17T09:18:55.254Z,983.49
2024-04-17T09:19:55.210Z,983.52
2024-04-17T09:20:55.126Z,983.45
2024-04-17T09:21:55.053Z,983.47
2024-04-17T09:22:55.005Z,983.45
2024-04-17T09:23:56.201Z,983.45
2024-04-17T09:24:54.816Z,983.42
2024-04-17T09:25:54.696Z,983.43
2024-04-17T09:26:54.705Z,983.45
2024-04-17T09:27:54.527Z,983.43
2024-04-17T09:28:54.461Z,983.45
2024-04-17T09:29:55.866Z,983.42
2024-04-17T09:30:54.581Z,983.43
2024-04-17T09:31:54.242Z,983.46
2024-04-17T09:32:54.254Z,983.44
2024-04-17T09:33:54.032Z,983.47
2024-04-17T09:34:54.327Z,983.45
2024-04-17T09:35:56.070Z,983.49
2024-04-17T09:36:53.798Z,983.47
2024-04-17T09:37:53.720Z,983.48
2024-04-17T09:38:53.630Z,983.50
2024-04-17T09:39:53.745Z,983.46
2024-04-17T09:40:53.602Z,983.51
2024-04-17T09:41:53.391Z,983.53
2024-04-17T09:42:53.322Z,983.48
2024-04-17T09:43:53.287Z,983.50
2024-04-17T09:44:53.144Z,983.45
2024-04-17T09:45:53.088Z,983.42
2024-04-17T09:46:54.413Z,983.49
2024-04-17T09:47:52.933Z,983.44
2024-04-17T09:48:52.814Z,983.52
2024-04-17T09:49:52.751Z,983.50
2024-04-17T09:50:52.653Z,983.50
2024-04-17T09:51:52.570Z,983.47
2024-04-17T09:52:52.545Z,983.51
2024-04-17T09:53:52.412Z,983.46
2024-04-17T09:54:52.327Z,983.48
2024-04-17T09:55:52.304Z,983.47
2024-04-17T09:56:52.167Z,983.47
2024-04-17T09:57:54.053Z,983.55
2024-04-17T09:58:59.594Z,983.55
2024-04-17T09:59:51.918Z,983.55
2024-04-17T10:00:51.862Z,983.50
2024-04-17T10:01:51.780Z,983.47
2024-04-17T10:02:52.434Z,983.51
2024-04-17T10:03:51.617Z,983.48
2024-04-17T10:04:51.638Z,983.49
2024-04-17T10:05:51.432Z,983.47
2024-04-17T10:06:51.354Z,983.51
2024-04-17T10:07:51.391Z,983.47
2024-04-17T10:08:51.193Z,983.49
2024-04-17T10:09:51.102Z,983.53
2024-04-17T10:10:51.043Z,983.48
2024-04-17T10:11:51.017Z,983.50
2024-04-17T10:12:50.860Z,983.45
2024-04-17T10:13:50.852Z,983.50
2024-04-17T10:14:50.699Z,983.48
2024-04-17T10:15:50.634Z,983.48
2024-04-17T10:16:50.603Z,983.46
2024-04-17T10:17:50.562Z,983.45
2024-04-17T10:18:50.401Z,983.46
2024-04-17T10:19:50.356Z,983.47
2024-04-17T10:20:50.229Z,983.48
2024-04-17T10:21:50.132Z,983.44
2024-04-17T10:22:50.088Z,983.45
2024-04-17T10:23:49.968Z,983.44
2024-04-17T10:24:49.894Z,983.45
2024-04-17T10:25:49.887Z,983.48
2024-04-17T10:26:49.746Z,983.42
2024-04-17T10:27:49.662Z,983.42
2024-04-17T10:28:49.603Z,983.42
2024-04-17T10:29:49.485Z,983.42
2024-04-17T10:30:49.501Z,983.40
2024-04-17T10:31:49.343Z,983.51
2024-04-17T10:32:49.328Z,983.46
2024-04-17T10:33:49.246Z,983.48
2024-04-17T10:34:49.231Z,983.48
2024-04-17T10:35:49.002Z,983.52
2024-04-17T10:36:48.930Z,983.45
2024-04-17T10:37:48.970Z,983.49
2024-04-17T10:38:48.799Z,983.54
2024-04-17T10:39:48.673Z,983.47
2024-04-17T10:40:48.617Z,983.49
2024-04-17T10:41:48.620Z,983.47
2024-04-17T10:42:48.451Z,983.48
2024-04-17T10:43:48.378Z,983.49
2024-04-17T10:44:48.367Z,983.47
2024-04-17T10:45:48.192Z,983.47
2024-04-17T10:46:48.333Z,983.45
2024-04-17T10:47:48.351Z,983.54
2024-04-17T10:48:48.189Z,983.50
2024-04-17T10:49:47.978Z,983.50
2024-04-17T10:50:47.786Z,983.52
2024-04-17T10:51:47.706Z,983.45
2024-04-17T10:52:48.012Z,983.42
2024-04-17T10:53:47.983Z,983.43
2024-04-17T10:54:47.464Z,983.46
2024-04-17T10:55:47.424Z,983.42
2024-04-17T10:56:47.309Z,983.40
2024-04-17T10:57:47.223Z,983.46
2024-04-17T10:58:47.329Z,983.40
2024-04-17T10:59:47.067Z,983.41
2024-04-17T11:00:47.013Z,983.40
2024-04-17T11:01:46.967Z,983.43
2024-04-17T11:02:46.823Z,983.42
2024-04-17T11:03:46.816Z,983.40
2024-04-17T11:04:46.715Z,983.38
2024-04-17T11:05:46.605Z,983.40
2024-04-17T11:06:46.504Z,983.44
2024-04-17T11:07:47.005Z,983.42
2024-04-17T11:08:54.426Z,983.48
2024-04-17T11:09:46.270Z,983.40
2024-04-17T11:10:46.259Z,983.39
2024-04-17T11:11:46.182Z,983.39
2024-04-17T11:15:59.130Z,983.35
2024-04-17T11:16:59.139Z,983.31
2024-04-17T11:17:59.090Z,983.30
2024-04-17T11:18:58.893Z,983.29
2024-04-17T11:19:58.849Z,983.24
2024-04-17T11:20:58.732Z,983.22
2024-04-17T11:21:58.650Z,983.23
2024-04-17T11:22:58.609Z,983.22
2024-04-17T11:23:58.485Z,983.20
2024-04-17T11:24:58.404Z,983.22
2024-04-17T11:25:58.384Z,983.23
2024-04-17T11:26:58.270Z,983.24
2024-04-17T11:27:58.169Z,983.24
2024-04-17T11:28:58.163Z,983.23
2024-04-17T11:29:58.019Z,983.20
2024-04-17T11:30:57.933Z,983.27
2024-04-17T11:31:57.943Z,983.31
2024-04-17T11:32:57.878Z,983.27
2024-04-17T11:33:57.703Z,983.35
2024-04-17T11:34:57.687Z,983.36
2024-04-17T11:35:57.536Z,983.37
2024-04-17T11:36:57.483Z,983.36
2024-04-17T11:37:57.490Z,983.35
2024-04-17T11:38:57.306Z,983.31
2024-04-17T11:39:57.243Z,983.38
2024-04-17T11:40:57.174Z,983.31
2024-04-17T11:41:57.170Z,983.26
2024-04-17T11:42:56.993Z,983.29
2024-04-17T11:43:56.939Z,983.37
2024-04-17T11:44:57.489Z,983.26
2024-04-17T11:45:57.497Z,983.27
2024-04-17T11:46:56.718Z,983.23
2024-04-17T11:47:56.745Z,983.25
2024-04-17T11:48:56.541Z,983.22
2024-04-17T11:49:56.460Z,983.22
2024-04-17T11:50:56.762Z,983.20
2024-04-17T11:51:56.332Z,983.18
2024-04-17T11:52:56.270Z,983.11
2024-04-17T11:53:56.129Z,983.12
2024-04-17T11:54:56.051Z,983.15
2024-04-17T11:55:56.048Z,983.14
2024-04-17T11:56:55.888Z,983.10
2024-04-17T11:57:55.811Z,983.08
2024-04-17T11:58:55.990Z,983.07
2024-04-17T11:59:55.669Z,983.01
2024-04-17T12:00:55.599Z,983.06
2024-04-17T12:01:55.592Z,983.06
2024-04-17T12:02:55.555Z,983.06
2024-04-17T12:03:55.380Z,983.03
2024-04-17T12:04:55.365Z,983.01
2024-04-17T12:05:55.177Z,983.01
2024-04-17T12:06:55.095Z,982.99
2024-04-17T12:07:55.044Z,983.01
2024-04-17T12:08:54.951Z,982.95
2024-04-17T12:09:54.916Z,982.98
2024-04-17T12:10:54.792Z,982.99
2024-04-17T12:11:54.757Z,982.99
2024-04-17T12:12:54.621Z,983.02
2024-04-17T12:13:54.575Z,983.00
2024-04-17T12:14:54.463Z,983.01
2024-04-17T12:15:54.408Z,983.00
2024-04-17T12:16:54.581Z,983.02
2024-04-17T12:17:54.378Z,983.03
2024-04-17T12:18:54.144Z,983.03
2024-04-17T12:19:54.121Z,983.03
2024-04-17T12:20:53.988Z,983.07
2024-04-17T12:21:53.906Z,983.06
2024-04-17T12:22:53.867Z,983.09
2024-04-17T12:23:53.740Z,983.10
2024-04-17T12:24:53.677Z,983.09
2024-04-17T12:25:53.597Z,983.04
2024-04-17T12:26:53.497Z,983.09
2024-04-17T12:27:53.430Z,983.08
2024-04-17T12:28:53.451Z,983.08
2024-04-17T12:29:53.270Z,983.09
2024-04-17T12:30:53.175Z,983.10
2024-04-17T12:31:53.110Z,983.11