createdAt,value
2022-07-29T00:00:49.342Z,6.50
2022-07-29T00:03:36.446Z,6.30
2022-07-29T00:09:14.599Z,7.70
2022-07-29T00:12:02.725Z,6.80
2022-07-29T00:14:50.468Z,8.70
2022-07-29T00:17:37.785Z,8.15
2022-07-29T00:20:25.115Z,5.35
2022-07-29T00:23:13.658Z,6.70
2022-07-29T00:26:00.962Z,7.22
2022-07-29T00:28:48.109Z,6.75
2022-07-29T00:31:35.426Z,8.05
2022-07-29T00:34:41.196Z,7.20
2022-07-29T00:37:28.379Z,8.43
2022-07-29T00:40:15.576Z,10.90
2022-07-29T00:43:03.080Z,9.85
2022-07-29T00:45:50.197Z,8.10
2022-07-29T00:48:37.480Z,8.88
2022-07-29T00:51:27.082Z,10.15
2022-07-29T00:54:14.566Z,10.85
2022-07-29T00:57:02.273Z,10.55
2022-07-29T00:59:49.551Z,7.20
2022-07-29T01:02:36.994Z,10.02
2022-07-29T01:05:50.270Z,8.55
2022-07-29T01:08:34.255Z,8.93
2022-07-29T01:11:22.118Z,7.10
2022-07-29T01:14:10.681Z,7.45
2022-07-29T01:17:39.082Z,9.73
2022-07-29T01:20:47.641Z,8.02
2022-07-29T01:24:08.405Z,7.93
2022-07-29T01:26:59.866Z,7.82
2022-07-29T01:29:54.906Z,10.55
2022-07-29T01:32:45.467Z,7.32
2022-07-29T01:35:39.232Z,11.00
2022-07-29T01:38:29.284Z,9.98
2022-07-29T01:41:20.265Z,8.98
2022-07-29T01:44:23.590Z,8.93
2022-07-29T01:47:15.014Z,7.97
2022-07-29T01:50:06.896Z,10.25
2022-07-29T01:52:58.140Z,9.02
2022-07-29T01:55:48.433Z,9.68
2022-07-29T01:58:37.630Z,10.55
2022-07-29T02:01:26.100Z,10.52
2022-07-29T02:04:29.002Z,9.77
2022-07-29T02:07:20.317Z,9.30
2022-07-29T02:10:09.444Z,9.88
2022-07-29T02:12:59.088Z,11.25
2022-07-29T02:15:47.349Z,8.95
2022-07-29T02:18:36.857Z,10.18
2022-07-29T02:21:26.794Z,10.80
2022-07-29T02:24:15.472Z,10.00
2022-07-29T02:27:05.216Z,8.98
2022-07-29T02:29:54.177Z,7.40
2022-07-29T02:32:44.382Z,11.60
2022-07-29T02:35:34.611Z,9.00
2022-07-29T02:38:43.194Z,7.75
2022-07-29T02:41:36.465Z,11.55
2022-07-29T02:44:29.028Z,10.80
2022-07-29T02:47:41.448Z,10.25
2022-07-29T02:50:35.660Z,9.15
2022-07-29T02:53:27.480Z,10.05
2022-07-29T02:56:17.481Z,7.53
2022-07-29T02:59:10.078Z,9.85
2022-07-29T03:02:00.105Z,9.75
2022-07-29T03:04:50.183Z,8.73
2022-07-29T03:07:38.792Z,11.00
2022-07-29T03:10:27.285Z,10.98
2022-07-29T03:13:15.578Z,7.50
2022-07-29T03:16:03.825Z,8.75
2022-07-29T03:18:51.701Z,9.20
2022-07-29T03:21:38.913Z,11.40
2022-07-29T03:24:32.935Z,9.40
2022-07-29T03:27:20.259Z,9.48
2022-07-29T03:30:08.867Z,10.50
2022-07-29T03:32:56.670Z,11.95
2022-07-29T03:35:46.023Z,11.52
2022-07-29T03:38:36.782Z,10.90
2022-07-29T03:41:25.530Z,11.75
2022-07-29T03:44:15.010Z,10.82
2022-07-29T03:47:03.182Z,10.07
2022-07-29T03:49:53.194Z,9.05
2022-07-29T03:52:41.368Z,9.27
2022-07-29T03:55:37.532Z,9.98
2022-07-29T03:58:27.231Z,10.15
2022-07-29T04:01:15.514Z,10.15
2022-07-29T04:04:03.240Z,12.80
2022-07-29T04:06:50.460Z,12.90
2022-07-29T04:09:37.668Z,12.75
2022-07-29T04:12:24.839Z,10.73
2022-07-29T04:15:12.911Z,10.80
2022-07-29T04:18:00.457Z,10.80
2022-07-29T04:20:47.747Z,13.55
2022-07-29T04:23:34.928Z,10.50
2022-07-29T04:26:22.357Z,10.20
2022-07-29T04:29:09.935Z,9.43
2022-07-29T04:31:57.101Z,9.32
2022-07-29T04:34:44.226Z,10.90
2022-07-29T04:37:31.411Z,10.77
2022-07-29T04:40:18.737Z,10.27
2022-07-29T04:43:06.164Z,7.95
2022-07-29T04:45:53.490Z,8.05
2022-07-29T04:48:40.668Z,8.55
2022-07-29T04:51:27.825Z,9.73
2022-07-29T04:54:15.244Z,7.10
2022-07-29T04:57:02.673Z,8.23
2022-07-29T04:59:50.091Z,9.18
2022-07-29T05:02:37.318Z,5.68
2022-07-29T05:05:24.524Z,8.38
2022-07-29T05:08:11.789Z,6.05
2022-07-29T05:11:11.779Z,7.10
2022-07-29T05:13:59.987Z,6.07
2022-07-29T05:16:47.274Z,5.95
2022-07-29T05:19:34.374Z,7.22
2022-07-29T05:22:26.772Z,5.32
2022-07-29T05:25:13.935Z,5.65
2022-07-29T05:28:01.030Z,6.07
2022-07-29T05:30:49.382Z,5.50
2022-07-29T05:33:37.298Z,7.97
2022-07-29T05:36:24.590Z,6.38
2022-07-29T05:39:12.179Z,6.43
2022-07-29T05:41:59.566Z,7.13
2022-07-29T05:44:46.742Z,5.68
2022-07-29T05:47:33.917Z,7.85
2022-07-29T05:50:21.148Z,7.85
2022-07-29T05:53:19.566Z,5.05
2022-07-29T05:56:08.481Z,6.60
2022-07-29T05:58:55.646Z,7.82
2022-07-29T06:01:42.980Z,5.43
2022-07-29T06:04:30.297Z,4.90
2022-07-29T06:07:17.715Z,3.88
2022-07-29T06:10:05.606Z,5.93
2022-07-29T06:12:52.790Z,4.35
2022-07-29T06:15:40.195Z,5.00
2022-07-29T06:18:27.803Z,4.03
2022-07-29T06:21:14.939Z,4.07
2022-07-29T06:24:02.509Z,3.55
2022-07-29T06:26:49.711Z,5.78
2022-07-29T06:29:37.197Z,4.78
2022-07-29T06:32:27.524Z,4.88
2022-07-29T06:38:30.164Z,6.07
2022-07-29T06:41:19.369Z,4.03
2022-07-29T06:44:06.621Z,3.55
2022-07-29T06:46:55.722Z,4.20
2022-07-29T06:49:42.895Z,3.67
2022-07-29T06:52:30.344Z,4.72
2022-07-29T06:55:24.711Z,4.35
2022-07-29T06:58:12.855Z,4.15
2022-07-29T07:01:03.780Z,2.83
2022-07-29T07:03:50.968Z,7.13
2022-07-29T07:06:38.778Z,3.38
2022-07-29T07:09:26.247Z,3.88
2022-07-29T07:12:27.428Z,4.15
2022-07-29T07:15:14.667Z,4.22
2022-07-29T07:18:01.904Z,4.35
2022-07-29T07:20:49.773Z,3.45
2022-07-29T07:23:38.392Z,2.97
2022-07-29T07:26:26.300Z,3.05
2022-07-29T07:29:14.228Z,4.38
2022-07-29T07:32:01.624Z,3.92
2022-07-29T07:34:48.898Z,4.47
2022-07-29T07:37:36.658Z,5.10
2022-07-29T07:40:24.323Z,3.67
2022-07-29T07:43:11.609Z,3.60
2022-07-29T07:45:58.961Z,5.32
2022-07-29T07:48:46.240Z,3.50
2022-07-29T07:51:34.201Z,4.18
2022-07-29T07:54:21.534Z,4.07
2022-07-29T07:57:08.651Z,5.00
2022-07-29T07:59:55.817Z,3.50
2022-07-29T08:02:46.428Z,4.22
2022-07-29T08:05:33.858Z,4.68
2022-07-29T08:08:22.668Z,3.90
2022-07-29T08:11:10.107Z,4.32
2022-07-29T08:13:57.435Z,4.95
2022-07-29T08:16:44.856Z,3.53
2022-07-29T08:19:32.390Z,3.90
2022-07-29T08:22:19.583Z,4.53
2022-07-29T08:25:07.006Z,3.45
2022-07-29T08:27:54.140Z,4.43
2022-07-29T08:30:41.427Z,4.70
2022-07-29T08:33:28.572Z,3.58
2022-07-29T08:36:16.680Z,3.42
2022-07-29T08:39:04.169Z,4.18
2022-07-29T08:41:56.774Z,3.65
2022-07-29T08:44:44.990Z,5.43
2022-07-29T08:47:32.240Z,3.83
2022-07-29T08:50:19.421Z,6.70
2022-07-29T08:53:18.430Z,5.22
2022-07-29T08:56:06.344Z,4.20
2022-07-29T08:58:53.831Z,3.95
2022-07-29T09:01:51.727Z,4.80
2022-07-29T09:04:39.970Z,5.60
2022-07-29T09:07:27.344Z,5.25
2022-07-29T09:10:22.209Z,3.40
2022-07-29T09:13:09.591Z,3.67
2022-07-29T09:15:56.739Z,4.22
2022-07-29T09:18:46.601Z,3.42
2022-07-29T09:21:59.435Z,4.70
2022-07-29T09:24:48.712Z,5.30
2022-07-29T09:27:36.581Z,3.77
2022-07-29T09:30:25.587Z,4.28
2022-07-29T09:33:19.548Z,4.60
2022-07-29T09:36:08.757Z,3.28
2022-07-29T09:39:01.118Z,4.05
2022-07-29T09:41:55.183Z,4.35
2022-07-29T09:44:49.237Z,3.58
2022-07-29T09:47:50.279Z,4.22
2022-07-29T09:50:39.102Z,5.03
2022-07-29T09:53:38.018Z,6.25
2022-07-29T09:56:45.531Z,5.40
2022-07-29T09:59:32.960Z,4.97
2022-07-29T10:02:23.641Z,5.38
2022-07-29T10:05:24.472Z,4.80
2022-07-29T10:11:18.010Z,5.05
2022-07-29T10:14:05.796Z,6.78
2022-07-29T10:16:53.197Z,5.90
2022-07-29T10:19:40.524Z,4.40
2022-07-29T10:22:51.943Z,4.53
2022-07-29T10:25:35.101Z,6.43
2022-07-29T10:28:22.285Z,4.95
2022-07-29T10:31:16.651Z,5.93
2022-07-29T10:34:35.640Z,5.75
2022-07-29T10:37:36.397Z,4.28
2022-07-29T10:40:51.776Z,5.30
2022-07-29T10:43:44.602Z,8.00
2022-07-29T10:46:39.120Z,5.95
2022-07-29T10:49:31.124Z,4.97
2022-07-29T10:52:20.718Z,5.97
2022-07-29T10:55:37.442Z,5.28
2022-07-29T10:58:25.229Z,5.57
2022-07-29T11:01:37.210Z,7.20
2022-07-29T11:04:44.346Z,5.63
2022-07-29T11:07:45.796Z,9.02
2022-07-29T11:10:33.598Z,8.27
2022-07-29T11:13:51.421Z,7.10
2022-07-29T11:16:59.586Z,4.90
2022-07-29T11:19:52.198Z,6.78
2022-07-29T11:22:43.057Z,8.13
2022-07-29T11:25:43.024Z,5.47
2022-07-29T11:28:49.639Z,4.90
2022-07-29T11:31:43.752Z,6.28
2022-07-29T11:34:37.970Z,6.90
2022-07-29T11:37:28.165Z,7.75
2022-07-29T11:40:17.117Z,10.88
2022-07-29T11:43:07.386Z,6.90
2022-07-29T11:45:54.682Z,6.35
2022-07-29T11:48:45.740Z,6.10
2022-07-29T11:51:33.500Z,7.13
2022-07-29T11:54:33.006Z,7.85
2022-07-29T11:57:36.170Z,5.85
2022-07-29T12:00:28.226Z,6.13
2022-07-29T12:06:35.367Z,5.75
2022-07-29T12:09:24.939Z,5.82
2022-07-29T12:12:12.105Z,12.38
2022-07-29T12:14:59.478Z,5.32
2022-07-29T12:17:47.964Z,5.63
2022-07-29T12:20:35.887Z,6.80
2022-07-29T12:23:24.214Z,8.35
2022-07-29T12:26:21.895Z,7.32
2022-07-29T12:29:20.312Z,6.53
2022-07-29T12:32:21.240Z,6.18
2022-07-29T12:35:15.460Z,8.60
2022-07-29T12:38:11.056Z,7.30
2022-07-29T12:40:59.330Z,9.95
2022-07-29T12:43:54.456Z,6.00
2022-07-29T12:46:42.051Z,6.63
2022-07-29T12:49:29.497Z,8.63
2022-07-29T12:52:34.541Z,7.35
2022-07-29T12:55:45.224Z,9.13
2022-07-29T12:58:34.128Z,7.93
2022-07-29T13:01:22.095Z,8.88
2022-07-29T13:04:09.686Z,8.18
2022-07-29T13:07:06.670Z,7.25
2022-07-29T13:09:54.178Z,8.82
2022-07-29T13:13:11.242Z,5.85
2022-07-29T13:16:08.926Z,5.25
2022-07-29T13:19:07.356Z,7.35
2022-07-29T13:21:54.576Z,6.88
2022-07-29T13:24:56.813Z,8.88
2022-07-29T13:27:46.712Z,7.35
2022-07-29T13:30:34.501Z,9.77
2022-07-29T13:33:21.613Z,7.28
2022-07-29T13:36:08.909Z,6.95
2022-07-29T13:38:56.095Z,11.02
2022-07-29T13:41:43.533Z,8.27
2022-07-29T13:44:31.122Z,6.07
2022-07-29T13:47:22.047Z,7.18
2022-07-29T13:50:11.271Z,24.30
2022-07-29T13:52:58.611Z,6.72
2022-07-29T13:55:45.826Z,6.70
2022-07-29T13:58:36.173Z,7.15
2022-07-29T14:01:26.103Z,6.45
2022-07-29T14:04:13.443Z,6.75
2022-07-29T14:07:00.660Z,6.78
2022-07-29T14:09:51.713Z,6.07
2022-07-29T14:12:39.305Z,4.78
2022-07-29T14:15:26.581Z,5.45
2022-07-29T14:18:13.728Z,4.38
2022-07-29T14:21:01.383Z,5.85
2022-07-29T14:23:48.871Z,8.38
2022-07-29T14:26:36.687Z,4.53
2022-07-29T14:29:24.149Z,6.97
2022-07-29T14:32:24.971Z,7.22
2022-07-29T14:35:12.164Z,4.35
2022-07-29T14:38:00.172Z,6.70
2022-07-29T14:40:47.678Z,6.63
2022-07-29T14:43:38.106Z,6.35
2022-07-29T14:46:27.604Z,5.43
2022-07-29T14:49:14.771Z,4.60
2022-07-29T14:52:02.101Z,4.95
2022-07-29T14:54:49.303Z,4.25
2022-07-29T14:57:36.616Z,4.30
2022-07-29T15:00:23.948Z,4.28
2022-07-29T15:03:11.561Z,3.33
2022-07-29T15:05:58.983Z,5.07
2022-07-29T15:08:46.206Z,3.92
2022-07-29T15:11:38.250Z,4.63
2022-07-29T15:14:26.658Z,3.72
2022-07-29T15:17:13.875Z,4.07
2022-07-29T15:20:01.093Z,7.03
2022-07-29T15:22:48.229Z,5.22
2022-07-29T15:25:37.172Z,11.63
2022-07-29T15:28:24.375Z,5.60
2022-07-29T15:31:11.616Z,4.55
2022-07-29T15:34:02.399Z,4.50
2022-07-29T15:36:53.518Z,5.15
2022-07-29T15:39:41.323Z,7.15
2022-07-29T15:42:28.963Z,5.07
2022-07-29T15:45:16.174Z,8.50
2022-07-29T15:48:09.631Z,5.13
2022-07-29T15:50:56.865Z,4.72
2022-07-29T15:53:44.023Z,4.72
2022-07-29T15:56:41.023Z,4.38
2022-07-29T15:59:28.475Z,6.15
2022-07-29T16:02:15.674Z,5.82
2022-07-29T16:05:03.409Z,6.82
2022-07-29T16:07:50.580Z,4.72
2022-07-29T16:10:37.850Z,6.75
2022-07-29T16:13:25.026Z,5.47
2022-07-29T16:16:13.241Z,8.15
2022-07-29T16:19:00.410Z,6.82
2022-07-29T16:21:48.353Z,4.57
2022-07-29T16:24:35.532Z,4.53
2022-07-29T16:27:26.966Z,4.70
2022-07-29T16:30:23.180Z,5.80
2022-07-29T16:33:10.828Z,6.30
2022-07-29T16:35:57.982Z,6.60
2022-07-29T16:38:47.021Z,3.38
2022-07-29T16:41:34.918Z,4.90
2022-07-29T16:44:22.516Z,6.10
2022-07-29T16:47:12.432Z,4.65
2022-07-29T16:49:59.849Z,7.60
2022-07-29T16:52:47.335Z,7.07
2022-07-29T16:55:37.051Z,5.50
2022-07-29T16:58:24.825Z,6.00
2022-07-29T17:01:12.544Z,7.60
2022-07-29T17:04:09.221Z,5.68
2022-07-29T17:06:57.137Z,5.68
2022-07-29T17:09:44.524Z,8.13
2022-07-29T17:12:32.427Z,6.25
2022-07-29T17:15:19.594Z,7.30
2022-07-29T17:18:12.520Z,4.63
2022-07-29T17:21:00.276Z,5.80
2022-07-29T17:23:47.752Z,8.57
2022-07-29T17:26:34.990Z,6.35
2022-07-29T17:29:22.219Z,6.35
2022-07-29T17:32:10.353Z,5.90
2022-07-29T17:34:57.502Z,7.20
2022-07-29T17:37:44.667Z,7.40
2022-07-29T17:40:31.772Z,5.13
2022-07-29T17:43:18.877Z,4.43
2022-07-29T17:46:07.891Z,5.18
2022-07-29T17:48:56.385Z,6.20
2022-07-29T17:51:43.652Z,8.00
2022-07-29T17:54:30.854Z,3.78
2022-07-29T17:57:18.046Z,3.55
2022-07-29T18:00:08.242Z,4.10
2022-07-29T18:02:55.700Z,6.07
2022-07-29T18:05:43.438Z,5.22
2022-07-29T18:08:31.818Z,6.07
2022-07-29T18:11:19.132Z,6.00
2022-07-29T18:14:06.842Z,3.10
2022-07-29T18:16:54.034Z,7.00
2022-07-29T18:19:41.213Z,6.10
2022-07-29T18:22:28.427Z,6.30
2022-07-29T18:25:15.675Z,5.90
2022-07-29T18:28:03.101Z,7.05
2022-07-29T18:30:50.428Z,10.70
2022-07-29T18:33:39.479Z,6.20
2022-07-29T18:36:26.570Z,5.07
2022-07-29T18:39:20.526Z,4.68
2022-07-29T18:42:08.427Z,7.00
2022-07-29T18:44:55.637Z,7.68
2022-07-29T18:47:42.914Z,7.80
2022-07-29T18:50:35.918Z,5.18
2022-07-29T18:53:23.117Z,4.55
2022-07-29T18:56:10.326Z,4.97
2022-07-29T18:58:57.925Z,7.32
2022-07-29T19:01:45.582Z,5.80
2022-07-29T19:04:32.840Z,6.05
2022-07-29T19:07:21.756Z,4.75
2022-07-29T19:10:09.415Z,6.22
2022-07-29T19:12:57.754Z,4.88
2022-07-29T19:15:45.597Z,5.85
2022-07-29T19:18:32.910Z,7.75
2022-07-29T19:21:20.513Z,6.30
2022-07-29T19:24:12.331Z,7.43
2022-07-29T19:27:01.120Z,6.38
2022-07-29T19:29:48.465Z,9.77
2022-07-29T19:32:36.520Z,7.75
2022-07-29T19:35:32.821Z,5.80
2022-07-29T19:38:19.909Z,5.60
2022-07-29T19:41:07.158Z,5.13
2022-07-29T19:43:54.486Z,13.00
2022-07-29T19:46:41.774Z,4.82
2022-07-29T19:49:29.078Z,8.68
2022-07-29T19:52:16.257Z,6.15
2022-07-29T19:55:07.578Z,4.90
2022-07-29T19:57:55.630Z,8.48
2022-07-29T20:00:43.084Z,9.02
2022-07-29T20:03:30.833Z,3.75
2022-07-29T20:06:18.221Z,6.03
2022-07-29T20:09:06.166Z,5.78
2022-07-29T20:11:53.736Z,5.78
2022-07-29T20:14:41.042Z,4.80
2022-07-29T20:17:28.919Z,4.35
2022-07-29T20:20:16.158Z,6.18
2022-07-29T20:23:03.743Z,7.28
2022-07-29T20:25:50.978Z,4.88
2022-07-29T20:28:40.242Z,6.97
2022-07-29T20:31:27.733Z,4.40
2022-07-29T20:34:15.076Z,4.30
2022-07-29T20:37:02.771Z,4.22
2022-07-29T20:39:50.197Z,4.88
2022-07-29T20:42:37.462Z,4.18
2022-07-29T20:45:25.201Z,4.93
2022-07-29T20:48:13.839Z,4.95
2022-07-29T20:51:01.041Z,6.22
2022-07-29T20:53:49.082Z,4.68
2022-07-29T20:56:36.338Z,4.55
2022-07-29T20:59:23.513Z,5.78
2022-07-29T21:02:10.908Z,5.65
2022-07-29T21:04:58.054Z,7.10
2022-07-29T21:07:45.250Z,5.07
2022-07-29T21:10:32.389Z,6.78
2022-07-29T21:13:20.596Z,5.15
2022-07-29T21:16:19.465Z,5.85
2022-07-29T21:19:07.214Z,5.35
2022-07-29T21:21:54.382Z,5.28
2022-07-29T21:24:41.802Z,5.38
2022-07-29T21:27:47.460Z,5.75
2022-07-29T21:30:34.898Z,6.15
2022-07-29T21:33:22.553Z,8.57
2022-07-29T21:36:45.411Z,5.65
2022-07-29T21:39:18.384Z,5.65
2022-07-29T21:42:07.937Z,6.47
2022-07-29T21:44:55.086Z,7.68
2022-07-29T21:47:42.198Z,5.93
2022-07-29T21:50:29.347Z,6.95
2022-07-29T21:53:17.239Z,6.63
2022-07-29T21:56:12.404Z,7.00
2022-07-29T21:59:02.216Z,6.18
2022-07-29T22:01:49.508Z,6.03
2022-07-29T22:04:36.861Z,5.22
2022-07-29T22:07:24.178Z,4.68
2022-07-29T22:10:11.596Z,5.43
2022-07-29T22:13:00.421Z,4.40
2022-07-29T22:15:47.639Z,7.55
2022-07-29T22:18:34.806Z,6.75
2022-07-29T22:21:21.938Z,5.68
2022-07-29T22:24:10.365Z,4.88
2022-07-29T22:26:57.765Z,4.50
2022-07-29T22:29:45.196Z,4.88
2022-07-29T22:32:34.866Z,6.22
2022-07-29T22:35:22.020Z,5.57
2022-07-29T22:38:09.129Z,6.25
2022-07-29T22:41:01.341Z,6.50
2022-07-29T22:43:48.892Z,5.20
2022-07-29T22:46:36.365Z,6.00
2022-07-29T22:49:23.690Z,6.93
2022-07-29T22:52:10.845Z,4.82
2022-07-29T22:54:57.933Z,7.93
2022-07-29T22:57:45.066Z,5.68
2022-07-29T23:00:32.352Z,5.50
2022-07-29T23:03:20.060Z,4.68
2022-07-29T23:06:07.796Z,7.57
2022-07-29T23:08:54.954Z,4.78
2022-07-29T23:11:42.139Z,5.15
2022-07-29T23:14:29.346Z,5.20
2022-07-29T23:17:16.614Z,4.75
2022-07-29T23:20:08.843Z,5.93
2022-07-29T23:22:57.100Z,5.30
2022-07-29T23:25:44.579Z,4.78
2022-07-29T23:28:31.719Z,6.15
2022-07-29T23:31:18.942Z,7.18
2022-07-29T23:34:06.154Z,5.88
2022-07-29T23:36:53.296Z,4.68
2022-07-29T23:39:40.390Z,4.85
2022-07-29T23:42:27.521Z,6.05
2022-07-29T23:45:14.961Z,5.10
2022-07-29T23:48:02.050Z,5.43
2022-07-29T23:50:49.211Z,6.03
2022-07-29T23:53:39.599Z,5.03
2022-07-29T23:56:41.288Z,5.30
2022-07-29T23:59:28.468Z,6.25
