createdAt,value
2023-02-13T00:00:02.346Z,1030.155608063924
2023-02-13T00:15:02.014Z,1030.1571648376214
2023-02-13T00:30:01.786Z,1030.174039456688
2023-02-13T00:45:02.420Z,1030.0727398894962
2023-02-13T01:00:02.030Z,1029.9292731855205
2023-02-13T01:15:01.696Z,1029.9828621781103
2023-02-13T01:30:02.375Z,1029.9086174776019
2023-02-13T01:45:02.031Z,1029.7958704342823
2023-02-13T02:00:01.741Z,1029.6744365685847
2023-02-13T02:15:02.484Z,1029.7678506279635
2023-02-13T02:30:02.180Z,1029.6871182997193
2023-02-13T02:45:01.873Z,1029.586710733259
2023-02-13T03:00:02.578Z,1029.3814027367332
2023-02-13T03:15:02.238Z,1029.3522255436196
2023-02-13T03:30:01.921Z,1029.3232215984349
2023-02-13T03:45:01.661Z,1029.4022663339406
2023-02-13T04:00:02.279Z,1029.3323894161745
2023-02-13T04:15:01.960Z,1029.4030900649686
2023-02-13T04:30:01.672Z,1029.381061021625
2023-02-13T04:45:02.315Z,1029.4177368854505
2023-02-13T05:00:01.992Z,1029.37121291586
2023-02-13T05:15:01.657Z,1029.3381817426232
2023-02-13T05:30:01.953Z,1029.3943704971264
2023-02-13T05:45:01.642Z,1029.4934860402195
2023-02-13T06:00:02.344Z,1029.5967664722878
2023-02-13T06:15:01.997Z,1029.6174079800935
2023-02-13T06:30:01.687Z,1029.6356187483464
2023-02-13T06:45:02.416Z,1029.7374762886059
2023-02-13T07:00:02.249Z,1029.7158542020143
2023-02-13T07:15:01.934Z,1029.9329705705982
2023-02-13T07:30:01.606Z,1029.9932384274334
2023-02-13T07:45:02.316Z,1030.053295780212
2023-02-13T08:00:01.994Z,1030.0146393718742
2023-02-13T08:15:01.664Z,1029.9706783893585
2023-02-13T08:30:02.333Z,1030.020575837378
2023-02-13T08:45:01.996Z,1030.1328593296057
2023-02-13T09:00:01.668Z,1030.0639205840607
2023-02-13T09:15:02.349Z,1030.1329394534346
2023-02-13T09:30:02.126Z,1030.0420844908026
2023-02-13T09:45:02.054Z,1030.1450421087832
2023-02-13T10:00:01.734Z,1030.0917539294721
2023-02-13T10:15:02.419Z,1030.2189370127928
2023-02-13T10:30:02.121Z,1030.3308377150245
2023-02-13T10:45:01.758Z,1030.222076098216
2023-02-13T11:00:02.420Z,1030.0686681991021
2023-02-13T11:15:02.030Z,1029.9934592652232
2023-02-13T11:30:01.732Z,1029.9474464308837
2023-02-13T11:45:02.481Z,1029.6872711585236
2023-02-13T12:00:02.175Z,1029.6199807910423
2023-02-13T12:15:01.864Z,1029.4548104787161
2023-02-13T12:30:02.521Z,1029.3880153543148
2023-02-13T12:45:02.174Z,1029.1454992481208
2023-02-13T13:00:01.816Z,1029.032866775103
2023-02-13T13:15:02.451Z,1028.910772776551
2023-02-13T13:30:02.113Z,1028.775970644981
2023-02-13T13:45:01.730Z,1028.625390403465
2023-02-13T14:00:02.430Z,1028.5768928388861
2023-02-13T14:15:02.109Z,1028.4763499078022
2023-02-13T14:30:01.810Z,1028.37648014082
2023-02-13T14:45:02.447Z,1028.3070046234461
2023-02-13T15:00:02.078Z,1028.2746514015191
2023-02-13T15:15:01.761Z,1028.1714440271953
2023-02-13T15:30:02.569Z,1028.0066489477106
2023-02-13T15:45:02.254Z,1028.0326731929351
2023-02-13T16:00:01.908Z,1027.950590878943
2023-02-13T16:15:02.563Z,1028.016398223005
2023-02-13T16:30:02.335Z,1027.9221434187418
2023-02-13T16:45:02.019Z,1027.91916345549
2023-02-13T17:00:01.770Z,1028.163890861718
2023-02-13T17:15:02.413Z,1028.2551621256794
2023-02-13T17:30:02.249Z,1028.375546444691
2023-02-13T17:45:02.087Z,1028.4240264285427
2023-02-13T18:00:01.749Z,1028.3425047346602
2023-02-13T18:15:02.365Z,1028.2838887255757
2023-02-13T18:30:02.307Z,1028.3270404984546
2023-02-13T18:45:02.087Z,1028.186807294006
2023-02-13T19:00:01.991Z,1028.172714646208
2023-02-13T19:15:01.657Z,1028.2336656376601
2023-02-13T19:30:02.343Z,1028.210996517943
2023-02-13T19:45:02.008Z,1028.1856551722515
2023-02-13T20:00:01.647Z,1028.218624595098
2023-02-13T20:15:02.295Z,1028.125032666837
2023-02-13T20:30:07.324Z,1028.1316437541275
2023-02-13T20:45:02.313Z,1028.0289994776258
2023-02-13T21:00:02.087Z,1028.0389995340056
2023-02-13T21:15:01.783Z,1028.0873429129251
2023-02-13T21:30:02.545Z,1028.144749009863
2023-02-13T21:45:02.273Z,1028.134208810499
2023-02-13T22:00:01.954Z,1028.0674474420232
2023-02-13T22:15:01.655Z,1028.008277643389
2023-02-13T22:30:02.433Z,1028.1606174271105
2023-02-13T22:45:02.114Z,1028.1907204860158
2023-02-13T23:00:01.804Z,1028.2065850177394
2023-02-13T23:15:02.488Z,1028.1422067555095
2023-02-13T23:30:02.181Z,1028.050033383048
2023-02-13T23:45:01.852Z,1027.9932591793204
