createdAt,value
2018-09-21T00:00:16.424Z,1003.58
2018-09-21T00:01:16.400Z,1003.59
2018-09-21T00:02:16.372Z,1003.56
2018-09-21T00:03:16.345Z,1003.51
2018-09-21T00:04:16.317Z,1003.54
2018-09-21T00:05:16.291Z,1003.52
2018-09-21T00:06:16.265Z,1003.51
2018-09-21T00:07:16.239Z,1003.49
2018-09-21T00:08:16.211Z,1003.47
2018-09-21T00:09:16.185Z,1003.42
2018-09-21T00:10:16.168Z,1003.39
2018-09-21T00:11:16.132Z,1003.43
2018-09-21T00:12:16.104Z,1003.38
2018-09-21T00:13:16.080Z,1003.40
2018-09-21T00:14:16.085Z,1003.38
2018-09-21T00:15:16.026Z,1003.35
2018-09-21T00:16:15.998Z,1003.37
2018-09-21T00:17:15.974Z,1003.33
2018-09-21T00:18:15.947Z,1003.32
2018-09-21T00:19:15.923Z,1003.34
2018-09-21T00:20:16.788Z,1003.28
2018-09-21T00:21:15.867Z,1003.27
2018-09-21T00:22:15.839Z,1003.25
2018-09-21T00:23:15.813Z,1003.20
2018-09-21T00:24:15.792Z,1003.22
2018-09-21T00:25:15.761Z,1003.19
2018-09-21T00:26:15.737Z,1003.18
2018-09-21T00:27:15.714Z,1003.18
2018-09-21T00:28:15.695Z,1003.15
2018-09-21T00:29:15.654Z,1003.13
2018-09-21T00:30:15.629Z,1003.14
2018-09-21T00:31:15.602Z,1003.11
2018-09-21T00:32:15.576Z,1003.09
2018-09-21T00:33:15.549Z,1003.10
2018-09-21T00:34:15.521Z,1003.09
2018-09-21T00:35:15.495Z,1003.07
2018-09-21T00:36:15.470Z,1003.04
2018-09-21T00:37:15.441Z,1003.04
2018-09-21T00:38:15.414Z,1003.01
2018-09-21T00:39:15.389Z,1003.01
2018-09-21T00:40:15.360Z,1003.05
2018-09-21T00:41:15.335Z,1003.03
2018-09-21T00:42:15.308Z,1003.02
2018-09-21T00:43:15.283Z,1003.00
2018-09-21T00:44:15.279Z,1003.01
2018-09-21T00:45:15.234Z,1003.02
2018-09-21T00:46:15.203Z,1002.99
2018-09-21T00:47:15.177Z,1002.97
2018-09-21T00:48:15.150Z,1002.93
2018-09-21T00:49:15.123Z,1002.95
2018-09-21T00:50:15.100Z,1002.93
2018-09-21T00:51:15.074Z,1002.92
2018-09-21T00:52:15.044Z,1002.92
2018-09-21T00:53:15.020Z,1002.87
2018-09-21T00:54:15.031Z,1002.85
2018-09-21T00:55:14.964Z,1002.88
2018-09-21T00:56:14.936Z,1002.83
2018-09-21T00:57:14.911Z,1002.82
2018-09-21T00:58:14.888Z,1002.76
2018-09-21T00:59:14.868Z,1002.76
2018-09-21T01:00:14.833Z,1002.78
2018-09-21T01:01:14.807Z,1002.75
2018-09-21T01:02:14.779Z,1002.74
2018-09-21T01:03:14.753Z,1002.73
2018-09-21T01:04:14.728Z,1002.73
2018-09-21T01:05:14.704Z,1002.71
2018-09-21T01:06:14.676Z,1002.71
2018-09-21T01:07:14.647Z,1002.72
2018-09-21T01:08:14.621Z,1002.70
2018-09-21T01:09:14.595Z,1002.69
2018-09-21T01:10:14.569Z,1002.70
2018-09-21T01:11:14.544Z,1002.66
2018-09-21T01:12:14.516Z,1002.64
2018-09-21T01:13:14.492Z,1002.65
2018-09-21T01:14:14.465Z,1002.64
2018-09-21T01:15:14.437Z,1002.65
2018-09-21T01:16:14.411Z,1002.59
2018-09-21T01:17:14.385Z,1002.60
2018-09-21T01:18:14.359Z,1002.57
2018-09-21T01:19:14.334Z,1002.55
2018-09-21T01:20:14.306Z,1002.55
2018-09-21T01:21:14.280Z,1002.53
2018-09-21T01:22:14.253Z,1002.56
2018-09-21T01:23:14.226Z,1002.50
2018-09-21T01:24:14.200Z,1002.48
2018-09-21T01:25:14.175Z,1002.48
2018-09-21T01:26:14.147Z,1002.42
2018-09-21T01:27:14.123Z,1002.38
2018-09-21T01:28:14.095Z,1002.38
2018-09-21T01:29:14.070Z,1002.37
2018-09-21T01:30:14.046Z,1002.40
2018-09-21T01:31:14.019Z,1002.32
2018-09-21T01:32:13.993Z,1002.32
2018-09-21T01:33:13.965Z,1002.28
2018-09-21T01:34:13.938Z,1002.29
2018-09-21T01:35:13.912Z,1002.27
2018-09-21T01:36:13.886Z,1002.26
2018-09-21T01:37:13.862Z,1002.22
2018-09-21T01:38:13.835Z,1002.20
2018-09-21T01:39:13.807Z,1002.25
2018-09-21T01:40:13.781Z,1002.24
2018-09-21T01:41:13.754Z,1002.18
2018-09-21T01:42:13.728Z,1002.19
2018-09-21T01:43:13.703Z,1002.14
2018-09-21T01:44:13.676Z,1002.17
2018-09-21T01:45:13.650Z,1002.13
2018-09-21T01:46:13.623Z,1002.10
2018-09-21T01:47:13.598Z,1002.11
2018-09-21T01:48:13.570Z,1002.09
2018-09-21T01:49:13.544Z,1002.09
2018-09-21T01:50:13.519Z,1002.09
2018-09-21T01:51:13.492Z,1002.10
2018-09-21T01:52:13.468Z,1002.09
2018-09-21T01:53:13.440Z,1002.07
2018-09-21T01:54:13.414Z,1002.09
2018-09-21T01:55:13.389Z,1002.07
2018-09-21T01:56:13.360Z,1002.07
2018-09-21T01:57:13.335Z,1002.04
2018-09-21T01:58:13.309Z,1002.04
2018-09-21T01:59:13.284Z,1002.04
2018-09-21T02:00:13.262Z,1002.03
2018-09-21T02:01:13.230Z,1002.01
2018-09-21T02:02:13.204Z,1001.99
2018-09-21T02:03:13.179Z,1001.97
2018-09-21T02:04:13.154Z,1001.92
2018-09-21T02:05:13.126Z,1001.92
2018-09-21T02:06:13.099Z,1001.91
2018-09-21T02:07:13.074Z,1001.88
2018-09-21T02:08:13.046Z,1001.88
2018-09-21T02:09:13.020Z,1001.87
2018-09-21T02:10:12.995Z,1001.84
2018-09-21T02:11:12.968Z,1001.86
2018-09-21T02:12:12.944Z,1001.85
2018-09-21T02:13:12.918Z,1001.82
2018-09-21T02:14:12.890Z,1001.82
2018-09-21T02:15:12.890Z,1001.81
2018-09-21T02:16:12.839Z,1001.81
2018-09-21T02:17:12.811Z,1001.79
2018-09-21T02:18:12.783Z,1001.81
2018-09-21T02:19:12.758Z,1001.78
2018-09-21T02:20:12.731Z,1001.75
2018-09-21T02:21:12.705Z,1001.72
2018-09-21T02:22:12.677Z,1001.72
2018-09-21T02:23:12.653Z,1001.70
2018-09-21T02:24:12.627Z,1001.67
2018-09-21T02:25:12.601Z,1001.61
2018-09-21T02:26:12.573Z,1001.62
2018-09-21T02:27:12.548Z,1001.60
2018-09-21T02:28:12.519Z,1001.59
2018-09-21T02:29:12.493Z,1001.54
2018-09-21T02:30:12.469Z,1001.49
2018-09-21T02:31:12.443Z,1001.51
2018-09-21T02:32:12.414Z,1001.48
2018-09-21T02:33:12.389Z,1001.46
2018-09-21T02:34:12.363Z,1001.49
2018-09-21T02:35:12.337Z,1001.52
2018-09-21T02:36:12.311Z,1001.48
2018-09-21T02:37:12.283Z,1001.50
2018-09-21T02:38:12.259Z,1001.42
2018-09-21T02:39:12.231Z,1001.45
2018-09-21T02:40:12.212Z,1001.45
2018-09-21T02:41:12.244Z,1001.42
2018-09-21T02:42:12.153Z,1001.39
2018-09-21T02:43:12.124Z,1001.40
2018-09-21T02:44:12.100Z,1001.42
2018-09-21T02:45:12.073Z,1001.39
2018-09-21T02:46:12.046Z,1001.40
2018-09-21T02:47:12.020Z,1001.33
2018-09-21T02:48:11.993Z,1001.35
2018-09-21T02:49:11.967Z,1001.34
2018-09-21T02:50:11.942Z,1001.36
2018-09-21T02:51:11.920Z,1001.32
2018-09-21T02:52:11.888Z,1001.34
2018-09-21T02:53:11.859Z,1001.37
2018-09-21T02:54:11.836Z,1001.37
2018-09-21T02:55:11.810Z,1001.37
2018-09-21T02:56:11.791Z,1001.37
2018-09-21T02:57:11.756Z,1001.34
2018-09-21T02:58:11.730Z,1001.31
2018-09-21T02:59:11.703Z,1001.28
2018-09-21T03:00:11.703Z,1001.28
2018-09-21T03:01:11.650Z,1001.30
2018-09-21T03:02:11.624Z,1001.30
2018-09-21T03:03:11.605Z,1001.28
2018-09-21T03:04:11.573Z,1001.27
2018-09-21T03:05:11.546Z,1001.24
2018-09-21T03:06:11.519Z,1001.26
2018-09-21T03:07:11.494Z,1001.22
2018-09-21T03:08:11.465Z,1001.29
2018-09-21T03:09:11.440Z,1001.30
2018-09-21T03:10:11.422Z,1001.29
2018-09-21T03:11:11.386Z,1001.23
2018-09-21T03:12:11.371Z,1001.17
2018-09-21T03:13:11.380Z,1001.15
2018-09-21T03:14:11.309Z,1001.11
2018-09-21T03:15:11.283Z,1001.11
2018-09-21T03:16:11.262Z,1001.11
2018-09-21T03:17:11.229Z,1001.11
2018-09-21T03:18:11.204Z,1001.09
2018-09-21T03:19:11.177Z,1001.10
2018-09-21T03:20:11.151Z,1001.07
2018-09-21T03:21:11.124Z,1001.07
2018-09-21T03:22:11.097Z,1001.09
2018-09-21T03:23:11.073Z,1001.08
2018-09-21T03:24:11.044Z,1001.02
2018-09-21T03:25:11.025Z,1001.01
2018-09-21T03:26:10.993Z,1001.05
2018-09-21T03:27:10.970Z,1001.02
2018-09-21T03:28:10.940Z,1000.98
2018-09-21T03:29:10.913Z,1000.98
2018-09-21T03:30:10.888Z,1000.97
2018-09-21T03:31:10.861Z,1000.94
2018-09-21T03:32:10.836Z,1000.93
2018-09-21T03:33:10.807Z,1000.97
2018-09-21T03:34:10.781Z,1000.95
2018-09-21T03:35:10.805Z,1000.96
2018-09-21T03:36:10.730Z,1000.97
2018-09-21T03:37:10.701Z,1001.00
2018-09-21T03:38:10.676Z,1000.94
2018-09-21T03:39:10.651Z,1000.97
2018-09-21T03:40:10.623Z,1000.95
2018-09-21T03:41:10.595Z,1000.89
2018-09-21T03:42:10.570Z,1000.86
2018-09-21T03:43:10.544Z,1000.85
2018-09-21T03:44:10.516Z,1000.88
2018-09-21T03:45:10.490Z,1000.84
2018-09-21T03:46:10.462Z,1000.83
2018-09-21T03:47:10.436Z,1000.82
2018-09-21T03:48:10.411Z,1000.78
2018-09-21T03:49:10.383Z,1000.81
2018-09-21T03:50:10.357Z,1000.79
2018-09-21T03:51:10.334Z,1000.75
2018-09-21T03:52:10.303Z,1000.74
2018-09-21T03:53:10.286Z,1000.71
2018-09-21T03:54:10.252Z,1000.66
2018-09-21T03:55:10.226Z,1000.71
2018-09-21T03:56:10.198Z,1000.70
2018-09-21T03:57:10.172Z,1000.69
2018-09-21T03:58:10.146Z,1000.73
2018-09-21T03:59:10.117Z,1000.68
2018-09-21T04:00:10.099Z,1000.70
2018-09-21T04:01:10.104Z,1000.65
2018-09-21T04:02:10.040Z,1000.65
2018-09-21T04:03:10.013Z,1000.65
2018-09-21T04:04:09.984Z,1000.61
2018-09-21T04:05:09.960Z,1000.62
2018-09-21T04:06:09.936Z,1000.59
2018-09-21T04:07:09.908Z,1000.54
2018-09-21T04:08:09.880Z,1000.51
2018-09-21T04:09:09.856Z,1000.55
2018-09-21T04:10:09.827Z,1000.56
2018-09-21T04:11:09.799Z,1000.56
2018-09-21T04:12:09.773Z,1000.53
2018-09-21T04:13:09.747Z,1000.54
2018-09-21T04:14:09.721Z,1000.52
2018-09-21T04:15:09.696Z,1000.50
2018-09-21T04:16:09.667Z,1000.52
2018-09-21T04:17:09.639Z,1000.43
2018-09-21T04:18:09.617Z,1000.46
2018-09-21T04:19:09.589Z,1000.48
2018-09-21T04:20:09.559Z,1000.45
2018-09-21T04:21:09.535Z,1000.42
2018-09-21T04:22:09.512Z,1000.38
2018-09-21T04:23:09.568Z,1000.35
2018-09-21T04:24:09.454Z,1000.37
2018-09-21T04:25:09.428Z,1000.33
2018-09-21T04:26:09.403Z,1000.30
2018-09-21T04:27:09.375Z,1000.30
2018-09-21T04:28:09.348Z,1000.31
2018-09-21T04:29:09.324Z,1000.28
2018-09-21T04:30:09.298Z,1000.24
2018-09-21T04:31:09.272Z,1000.19
2018-09-21T04:32:09.245Z,1000.24
2018-09-21T04:33:09.217Z,1000.20
2018-09-21T04:34:09.191Z,1000.22
2018-09-21T04:35:09.164Z,1000.18
2018-09-21T04:36:09.148Z,1000.16
2018-09-21T04:37:09.112Z,1000.13
2018-09-21T04:38:09.084Z,1000.13
2018-09-21T04:39:09.058Z,1000.06
2018-09-21T04:40:09.032Z,1000.07
2018-09-21T04:41:09.005Z,1000.04
2018-09-21T04:42:08.977Z,999.97
2018-09-21T04:43:08.951Z,999.94
2018-09-21T04:44:08.924Z,999.90
2018-09-21T04:45:08.900Z,999.91
2018-09-21T04:46:08.876Z,999.90
2018-09-21T04:47:08.847Z,999.88
2018-09-21T04:48:08.818Z,999.86
2018-09-21T04:49:08.819Z,999.80
2018-09-21T04:50:08.768Z,999.82
2018-09-21T04:51:08.739Z,999.82
2018-09-21T04:52:08.714Z,999.79
2018-09-21T04:53:08.687Z,999.76
2018-09-21T04:54:08.662Z,999.68
2018-09-21T04:55:08.639Z,999.74
2018-09-21T04:56:08.608Z,999.73
2018-09-21T04:57:08.579Z,999.77
2018-09-21T04:58:08.555Z,999.77
2018-09-21T04:59:08.529Z,999.75
2018-09-21T05:00:08.502Z,999.76
2018-09-21T05:01:15.892Z,999.75
2018-09-21T05:03:01.308Z,999.73
2018-09-21T05:04:01.257Z,999.80
2018-09-21T05:05:54.068Z,999.76
2018-09-21T05:06:54.038Z,999.72
2018-09-21T05:07:54.011Z,999.73
2018-09-21T05:08:54.665Z,999.72
2018-09-21T05:09:53.958Z,999.70
2018-09-21T05:10:53.931Z,999.72
2018-09-21T05:11:53.913Z,999.70
2018-09-21T05:12:53.882Z,999.70
2018-09-21T05:13:53.855Z,999.67
2018-09-21T05:14:53.828Z,999.68
2018-09-21T05:15:53.800Z,999.69
2018-09-21T05:16:53.772Z,999.68
2018-09-21T05:17:53.752Z,999.66
2018-09-21T05:18:53.719Z,999.67
2018-09-21T05:19:53.793Z,999.67
2018-09-21T05:20:53.669Z,999.65
2018-09-21T05:21:53.642Z,999.66
2018-09-21T05:22:53.614Z,999.65
2018-09-21T05:23:53.588Z,999.65
2018-09-21T05:24:53.564Z,999.69
2018-09-21T05:25:53.537Z,999.61
2018-09-21T05:26:53.508Z,999.62
2018-09-21T05:27:54.174Z,999.57
2018-09-21T05:28:53.459Z,999.59
2018-09-21T05:29:53.432Z,999.61
2018-09-21T05:30:53.404Z,999.58
2018-09-21T05:31:53.379Z,999.54
2018-09-21T05:32:53.353Z,999.50
2018-09-21T05:33:53.330Z,999.47
2018-09-21T05:34:53.308Z,999.44
2018-09-21T05:35:53.272Z,999.44
2018-09-21T05:36:53.248Z,999.37
2018-09-21T05:37:53.222Z,999.35
2018-09-21T05:38:53.194Z,999.33
2018-09-21T05:39:53.177Z,999.32
2018-09-21T05:40:53.141Z,999.34
2018-09-21T05:41:53.118Z,999.27
2018-09-21T05:42:53.092Z,999.24
2018-09-21T05:43:53.066Z,999.25
2018-09-21T05:44:53.038Z,999.18
2018-09-21T05:45:53.012Z,999.23
2018-09-21T05:46:52.989Z,999.14
2018-09-21T05:47:52.960Z,999.15
2018-09-21T05:48:52.944Z,999.18
2018-09-21T05:49:52.906Z,999.19
2018-09-21T05:50:52.882Z,999.13
2018-09-21T05:51:52.856Z,999.11
2018-09-21T05:52:52.830Z,999.10
2018-09-21T05:53:52.803Z,999.11
2018-09-21T05:54:52.777Z,999.10
2018-09-21T05:55:52.755Z,999.06
2018-09-21T05:56:52.725Z,999.07
2018-09-21T05:57:53.675Z,999.07
2018-09-21T05:58:52.675Z,999.00
2018-09-21T05:59:52.656Z,999.00
2018-09-21T06:00:52.624Z,998.98
2018-09-21T06:01:52.600Z,998.95
2018-09-21T06:02:52.629Z,998.94
2018-09-21T06:03:52.545Z,998.96
2018-09-21T06:04:52.524Z,998.95
2018-09-21T06:05:52.498Z,998.90
2018-09-21T06:06:52.470Z,998.89
2018-09-21T06:07:52.524Z,998.90
2018-09-21T06:08:52.421Z,998.84
2018-09-21T06:09:52.395Z,998.90
2018-09-21T06:10:52.374Z,998.84
2018-09-21T06:11:52.345Z,998.85
2018-09-21T06:12:52.323Z,998.82
2018-09-21T06:13:52.331Z,998.78
2018-09-21T06:14:52.271Z,998.79
2018-09-21T06:15:52.245Z,998.77
2018-09-21T06:16:52.221Z,998.74
2018-09-21T06:17:53.177Z,998.72
2018-09-21T06:18:52.171Z,998.67
2018-09-21T06:19:52.147Z,998.72
2018-09-21T06:20:52.125Z,998.64
2018-09-21T06:21:52.097Z,998.66
2018-09-21T06:22:52.105Z,998.64
2018-09-21T06:23:52.048Z,998.66
2018-09-21T06:24:52.025Z,998.60
2018-09-21T06:25:52.002Z,998.56
2018-09-21T06:26:51.978Z,998.52
2018-09-21T06:27:51.951Z,998.52
2018-09-21T06:28:51.928Z,998.54
2018-09-21T06:29:51.907Z,998.52
2018-09-21T06:30:51.879Z,998.53
2018-09-21T06:31:51.861Z,998.45
2018-09-21T06:32:51.831Z,998.48
2018-09-21T06:33:51.809Z,998.43
2018-09-21T06:34:51.783Z,998.44
2018-09-21T06:35:51.762Z,998.41
2018-09-21T06:36:51.737Z,998.43
2018-09-21T06:37:51.713Z,998.47
2018-09-21T06:38:51.690Z,998.48
2018-09-21T06:39:51.667Z,998.47
2018-09-21T06:40:51.645Z,998.48
2018-09-21T06:41:51.620Z,998.46
2018-09-21T06:42:51.599Z,998.52
2018-09-21T06:43:51.577Z,998.47
2018-09-21T06:44:51.551Z,998.42
2018-09-21T06:45:51.530Z,998.44
2018-09-21T06:46:51.505Z,998.41
2018-09-21T06:47:51.481Z,998.40
2018-09-21T06:48:51.461Z,998.40
2018-09-21T06:49:51.466Z,998.41
2018-09-21T06:50:51.413Z,998.38
2018-09-21T06:51:51.391Z,998.37
2018-09-21T06:52:51.369Z,998.36
2018-09-21T06:53:51.345Z,998.34
2018-09-21T06:54:51.323Z,998.32
2018-09-21T06:55:51.299Z,998.25
2018-09-21T06:56:51.275Z,998.24
2018-09-21T06:57:51.259Z,998.24
2018-09-21T06:58:51.233Z,998.23
2018-09-21T06:59:51.211Z,998.20
2018-09-21T07:00:51.187Z,998.20
2018-09-21T07:01:51.210Z,998.21
2018-09-21T07:02:51.144Z,998.23
2018-09-21T07:03:51.124Z,998.19
2018-09-21T07:04:51.097Z,998.21
2018-09-21T07:05:51.073Z,998.16
2018-09-21T07:06:51.053Z,998.16
2018-09-21T07:07:51.028Z,998.17
2018-09-21T07:08:51.007Z,998.19
2018-09-21T07:09:51.006Z,998.18
2018-09-21T07:10:50.967Z,998.14
2018-09-21T07:11:50.936Z,998.18
2018-09-21T07:12:50.915Z,998.17
2018-09-21T07:13:50.891Z,998.14
2018-09-21T07:14:50.870Z,998.18
2018-09-21T07:15:50.855Z,998.14
2018-09-21T07:16:50.827Z,998.17
2018-09-21T07:17:50.800Z,998.11
2018-09-21T07:18:50.783Z,998.16
2018-09-21T07:19:50.752Z,998.13
2018-09-21T07:20:50.735Z,998.10
2018-09-21T07:21:50.710Z,998.12
2018-09-21T07:22:50.685Z,998.09
2018-09-21T07:23:50.663Z,998.11
2018-09-21T07:24:50.649Z,998.05
2018-09-21T07:25:50.623Z,998.07
2018-09-21T07:26:50.598Z,998.04
2018-09-21T07:27:50.575Z,998.02
2018-09-21T07:28:50.550Z,998.00
2018-09-21T07:29:50.533Z,998.03
2018-09-21T07:30:50.517Z,997.98
2018-09-21T07:31:50.492Z,997.97
2018-09-21T07:32:50.462Z,998.02
2018-09-21T07:33:50.438Z,997.97
2018-09-21T07:34:50.417Z,997.98
2018-09-21T07:35:50.397Z,997.97
2018-09-21T07:36:50.373Z,997.93
2018-09-21T07:37:50.352Z,997.90
2018-09-21T07:38:50.326Z,997.95
2018-09-21T07:39:50.304Z,997.94
2018-09-21T07:40:50.290Z,997.94
2018-09-21T07:41:50.261Z,997.92
2018-09-21T07:42:50.293Z,997.88
2018-09-21T07:43:50.214Z,997.89
2018-09-21T07:44:50.200Z,997.87
2018-09-21T07:45:50.174Z,997.82
2018-09-21T07:46:50.160Z,997.83
2018-09-21T07:47:50.127Z,997.82
2018-09-21T07:48:50.127Z,997.85
2018-09-21T07:49:50.085Z,997.82
2018-09-21T07:50:50.064Z,997.85
2018-09-21T07:51:50.045Z,997.82
2018-09-21T07:52:50.019Z,997.88
2018-09-21T07:53:50.001Z,997.79
2018-09-21T07:54:49.979Z,997.82
2018-09-21T07:55:49.957Z,997.78
2018-09-21T07:56:49.932Z,997.84
2018-09-21T07:57:49.911Z,997.78
2018-09-21T07:58:49.887Z,997.83
2018-09-21T07:59:49.868Z,997.85
2018-09-21T08:00:49.846Z,997.88
2018-09-21T08:01:49.826Z,997.89
2018-09-21T08:02:49.803Z,997.90
2018-09-21T08:03:49.780Z,997.87
2018-09-21T08:04:49.761Z,997.83
2018-09-21T08:05:49.739Z,997.84
2018-09-21T08:06:49.718Z,997.76
2018-09-21T08:07:49.696Z,997.75
2018-09-21T08:08:49.679Z,997.78
2018-09-21T08:09:49.654Z,997.77
2018-09-21T08:10:49.636Z,997.73
2018-09-21T08:11:49.612Z,997.72
2018-09-21T08:12:49.592Z,997.69
2018-09-21T08:13:49.571Z,997.64
2018-09-21T08:14:49.548Z,997.59
2018-09-21T08:15:49.526Z,997.57
2018-09-21T08:16:49.509Z,997.54
2018-09-21T08:17:49.487Z,997.55
2018-09-21T08:18:49.467Z,997.52
2018-09-21T08:19:49.444Z,997.49
2018-09-21T08:20:49.424Z,997.46
2018-09-21T08:21:49.416Z,997.51
2018-09-21T08:22:49.382Z,997.39
2018-09-21T08:23:49.361Z,997.37
2018-09-21T08:24:49.342Z,997.38
2018-09-21T08:25:49.320Z,997.32
2018-09-21T08:26:49.305Z,997.33
2018-09-21T08:27:49.280Z,997.26
2018-09-21T08:28:49.258Z,997.31
2018-09-21T08:29:49.241Z,997.28
2018-09-21T08:30:49.216Z,997.27
2018-09-21T08:31:49.198Z,997.22
2018-09-21T08:32:49.179Z,997.20
2018-09-21T08:33:49.163Z,997.22
2018-09-21T08:34:49.139Z,997.13
2018-09-21T08:35:49.117Z,997.18
2018-09-21T08:36:49.099Z,997.12
2018-09-21T08:37:49.079Z,997.12
2018-09-21T08:38:49.059Z,997.05
2018-09-21T08:39:49.041Z,997.01
2018-09-21T08:40:49.017Z,997.06
2018-09-21T08:41:48.998Z,997.02
2018-09-21T08:42:48.994Z,997.02
2018-09-21T08:43:48.958Z,996.99
2018-09-21T08:44:48.942Z,996.93
2018-09-21T08:45:48.920Z,996.90
2018-09-21T08:46:48.898Z,996.91
2018-09-21T08:47:48.879Z,996.89
2018-09-21T08:48:48.867Z,996.85
2018-09-21T08:49:48.847Z,996.87
2018-09-21T08:50:48.823Z,996.92
2018-09-21T08:51:48.881Z,996.88
2018-09-21T08:52:48.781Z,996.84
2018-09-21T08:53:48.765Z,996.82
2018-09-21T08:54:48.747Z,996.84
2018-09-21T08:55:48.725Z,996.81
2018-09-21T08:56:48.710Z,996.84
2018-09-21T08:57:48.686Z,996.72
2018-09-21T08:58:48.668Z,996.76
2018-09-21T08:59:48.653Z,996.76
2018-09-21T09:00:48.632Z,996.76
2018-09-21T09:01:48.613Z,996.73
2018-09-21T09:02:48.642Z,996.70
2018-09-21T09:03:48.572Z,996.65
2018-09-21T09:04:48.552Z,996.59
2018-09-21T09:05:48.534Z,996.61
2018-09-21T09:06:48.517Z,996.60
2018-09-21T09:07:48.497Z,996.63
2018-09-21T09:08:48.479Z,996.53
2018-09-21T09:09:48.461Z,996.55
2018-09-21T09:10:48.443Z,996.51
2018-09-21T09:11:48.423Z,996.51
2018-09-21T09:12:48.406Z,996.49
2018-09-21T09:13:48.387Z,996.50
2018-09-21T09:14:48.368Z,996.42
2018-09-21T09:15:48.350Z,996.47
2018-09-21T09:16:48.333Z,996.47
2018-09-21T09:17:48.318Z,996.42
2018-09-21T09:18:48.297Z,996.33
2018-09-21T09:19:48.281Z,996.31
2018-09-21T09:20:48.259Z,996.40
2018-09-21T09:21:48.242Z,996.36
2018-09-21T09:22:48.245Z,996.31
2018-09-21T09:23:48.206Z,996.38
2018-09-21T09:24:48.189Z,996.34
2018-09-21T09:25:48.170Z,996.34
2018-09-21T09:26:48.165Z,996.36
2018-09-21T09:27:48.133Z,996.42
2018-09-21T09:28:48.115Z,996.37
2018-09-21T09:29:48.113Z,996.31
2018-09-21T09:30:48.080Z,996.17
2018-09-21T09:31:48.063Z,996.24
2018-09-21T09:32:48.046Z,996.24
2018-09-21T09:33:48.025Z,996.20
2018-09-21T09:34:48.006Z,996.19
2018-09-21T09:35:47.993Z,996.15
2018-09-21T09:36:47.998Z,996.15
2018-09-21T09:37:47.950Z,996.18
2018-09-21T09:38:47.934Z,996.19
2018-09-21T09:39:47.914Z,996.11
2018-09-21T09:40:47.898Z,996.07
2018-09-21T09:41:47.881Z,995.98
2018-09-21T09:42:47.873Z,996.08
2018-09-21T09:43:47.849Z,995.93
2018-09-21T09:44:47.825Z,996.00
2018-09-21T09:45:47.807Z,995.94
2018-09-21T09:46:47.789Z,995.88
2018-09-21T09:47:47.837Z,995.93
2018-09-21T09:48:47.832Z,995.87
2018-09-21T09:49:47.734Z,995.84
2018-09-21T09:50:48.234Z,995.86
2018-09-21T09:51:47.697Z,995.78
2018-09-21T09:52:47.677Z,995.75
2018-09-21T09:53:47.662Z,995.67
2018-09-21T09:54:47.712Z,995.73
2018-09-21T09:55:47.631Z,995.74
2018-09-21T09:56:47.603Z,995.66
2018-09-21T09:57:47.589Z,995.69
2018-09-21T09:58:47.570Z,995.57
2018-09-21T09:59:47.554Z,995.56
2018-09-21T10:00:47.536Z,995.57
2018-09-21T10:01:47.517Z,995.56
2018-09-21T10:02:47.499Z,995.58
2018-09-21T10:03:47.500Z,995.51
2018-09-21T10:04:47.467Z,995.50
2018-09-21T10:05:47.450Z,995.45
2018-09-21T10:06:47.432Z,995.51
2018-09-21T10:07:47.414Z,995.46
2018-09-21T10:08:47.398Z,995.44
2018-09-21T10:09:47.382Z,995.36
2018-09-21T10:10:47.361Z,995.47
2018-09-21T10:11:47.344Z,995.31
2018-09-21T10:12:47.336Z,995.33
2018-09-21T10:13:47.309Z,995.18
2018-09-21T10:14:47.293Z,995.26
2018-09-21T10:15:47.273Z,995.21
2018-09-21T10:16:47.259Z,995.23
2018-09-21T10:17:47.241Z,995.23
2018-09-21T10:18:47.223Z,995.21
2018-09-21T10:19:47.206Z,995.18
2018-09-21T10:20:47.270Z,995.13
2018-09-21T10:21:47.173Z,995.11
2018-09-21T10:22:47.158Z,995.08
2018-09-21T10:23:47.138Z,995.14
2018-09-21T10:24:47.120Z,994.99
2018-09-21T10:25:47.105Z,995.03
2018-09-21T10:26:47.142Z,995.02
2018-09-21T10:27:47.196Z,995.10
2018-09-21T10:28:47.283Z,995.10
2018-09-21T10:29:47.046Z,995.11
2018-09-21T10:30:47.023Z,995.06
2018-09-21T10:31:47.006Z,994.99
2018-09-21T10:32:46.990Z,994.93
2018-09-21T10:33:47.170Z,994.96
2018-09-21T10:34:46.953Z,994.97
2018-09-21T10:35:47.026Z,994.96
2018-09-21T10:36:46.923Z,994.90
2018-09-21T10:37:46.904Z,994.92
2018-09-21T10:38:46.918Z,994.90
2018-09-21T10:39:46.870Z,994.90
2018-09-21T10:40:46.854Z,994.92
2018-09-21T10:41:46.837Z,994.99
2018-09-21T10:42:46.932Z,995.00
2018-09-21T10:43:46.806Z,994.93
2018-09-21T10:44:46.787Z,994.94
2018-09-21T10:45:46.770Z,995.01
2018-09-21T10:46:46.752Z,994.89
2018-09-21T10:47:54.153Z,994.93
2018-09-21T10:49:40.163Z,995.01
2018-09-21T10:50:40.147Z,994.93
2018-09-21T10:52:33.483Z,994.96
2018-09-21T10:53:33.427Z,994.98
2018-09-21T10:55:26.294Z,994.90
2018-09-21T10:56:26.239Z,994.99
2018-09-21T10:58:19.099Z,994.92
2018-09-21T10:59:19.060Z,994.91
2018-09-21T11:01:12.177Z,994.84
2018-09-21T11:02:12.155Z,994.92
2018-09-21T11:04:05.019Z,994.86
2018-09-21T11:05:04.964Z,994.87
2018-09-21T11:06:57.799Z,994.89
2018-09-21T11:07:57.779Z,994.87
2018-09-21T11:09:50.639Z,994.82
2018-09-21T11:10:50.589Z,994.83
2018-09-21T11:12:44.948Z,994.70
2018-09-21T11:13:44.908Z,994.72
2018-09-21T11:15:39.276Z,994.75
2018-09-21T11:16:39.229Z,994.70
2018-09-21T11:18:32.347Z,994.64
2018-09-21T11:19:32.326Z,994.67
2018-09-21T11:21:25.183Z,994.72
2018-09-21T11:22:25.139Z,994.73
2018-09-21T11:24:18.284Z,994.62
2018-09-21T11:25:18.242Z,994.51
2018-09-21T11:27:11.105Z,994.65
2018-09-21T11:28:11.053Z,994.54
2018-09-21T11:30:04.215Z,994.47
2018-09-21T11:31:04.159Z,994.49
2018-09-21T11:32:57.496Z,994.41
2018-09-21T11:33:57.467Z,994.32
2018-09-21T11:35:50.613Z,994.36
2018-09-21T11:36:50.572Z,994.29
2018-09-21T11:38:43.417Z,994.32
2018-09-21T11:39:43.380Z,994.27
2018-09-21T11:41:36.800Z,994.33
2018-09-21T11:42:36.195Z,994.33
2018-09-21T11:44:29.051Z,994.28
2018-09-21T11:45:29.006Z,994.24
2018-09-21T11:47:22.290Z,994.21
2018-09-21T11:48:22.110Z,994.06
2018-09-21T11:50:14.966Z,994.11
2018-09-21T11:51:14.920Z,994.13
2018-09-21T11:53:08.251Z,994.17
2018-09-21T11:54:08.236Z,994.02
2018-09-21T11:56:01.590Z,993.99
2018-09-21T11:57:01.547Z,993.98
2018-09-21T11:58:55.392Z,993.86
2018-09-21T11:59:55.362Z,993.94
2018-09-21T12:01:49.338Z,993.89
2018-09-21T12:02:48.462Z,993.92
2018-09-21T12:04:41.820Z,994.05
2018-09-21T12:05:41.782Z,993.93
2018-09-21T12:07:34.641Z,993.75
2018-09-21T12:08:34.587Z,993.84
2018-09-21T12:10:28.271Z,993.86
2018-09-21T12:11:28.194Z,993.89
2018-09-21T12:13:21.043Z,993.87
2018-09-21T12:14:21.001Z,993.79
2018-09-21T12:16:14.351Z,993.83
2018-09-21T12:17:14.306Z,993.90
2018-09-21T12:19:07.161Z,993.93
2018-09-21T12:20:07.116Z,993.92
2018-09-21T12:21:07.099Z,993.87
2018-09-21T12:22:07.089Z,993.96
2018-09-21T12:23:07.064Z,993.95
2018-09-21T12:24:07.047Z,993.85
2018-09-21T12:25:07.029Z,993.73
2018-09-21T12:26:07.013Z,993.68
2018-09-21T12:27:06.996Z,993.59
2018-09-21T12:28:06.979Z,993.48
2018-09-21T12:29:06.961Z,993.39
2018-09-21T12:30:06.943Z,993.38
2018-09-21T12:31:06.926Z,993.29
2018-09-21T12:32:06.907Z,993.25
2018-09-21T12:33:06.890Z,993.11
2018-09-21T12:34:06.872Z,993.35
2018-09-21T12:35:06.856Z,993.36
2018-09-21T12:36:06.915Z,993.34
2018-09-21T12:37:06.819Z,993.25
2018-09-21T12:38:06.804Z,993.30
2018-09-21T12:39:06.788Z,993.28
2018-09-21T12:40:06.765Z,993.28
2018-09-21T12:41:06.748Z,993.25
2018-09-21T12:42:06.730Z,993.19
2018-09-21T12:43:06.713Z,993.16
2018-09-21T12:44:06.693Z,993.12
2018-09-21T12:45:06.681Z,993.10
2018-09-21T12:46:07.234Z,993.13
2018-09-21T12:47:06.640Z,993.05
2018-09-21T12:48:06.621Z,993.07
2018-09-21T12:49:06.603Z,993.03