createdAt,value
2018-10-16T00:00:08.255Z,16.6
2018-10-16T00:05:08.093Z,16.5
2018-10-16T00:10:24.353Z,16.5
2018-10-16T00:15:09.425Z,16.4
2018-10-16T00:20:19.860Z,16.4
2018-10-16T00:25:08.296Z,16.2
2018-10-16T00:30:08.571Z,16.2
2018-10-16T00:35:08.449Z,16.2
2018-10-16T00:40:09.251Z,16.1
2018-10-16T00:45:09.282Z,15.9
2018-10-16T00:50:08.963Z,15.9
2018-10-16T00:55:08.168Z,15.9
2018-10-16T01:00:08.295Z,15.9
2018-10-16T01:05:08.091Z,15.8
2018-10-16T01:10:17.141Z,15.8
2018-10-16T01:15:09.904Z,15.7
2018-10-16T01:20:08.521Z,15.7
2018-10-16T01:25:10.727Z,15.7
2018-10-16T01:30:12.173Z,15.5
2018-10-16T01:35:07.874Z,15.5
2018-10-16T01:40:09.619Z,15.5
2018-10-16T01:45:09.081Z,15.5
2018-10-16T01:50:08.177Z,15.5
2018-10-16T01:55:10.517Z,15.5
2018-10-16T02:00:08.031Z,15.5
2018-10-16T02:05:08.617Z,15.4
2018-10-16T02:10:08.413Z,15.3
2018-10-16T02:15:08.329Z,15.4
2018-10-16T02:20:07.964Z,15.3
2018-10-16T02:25:08.494Z,15.3
2018-10-16T02:30:08.281Z,15.3
2018-10-16T02:35:09.654Z,15.3
2018-10-16T02:40:08.233Z,15.3
2018-10-16T02:45:08.535Z,15.1
2018-10-16T02:50:09.622Z,15
2018-10-16T02:55:08.557Z,15.1
2018-10-16T03:00:08.252Z,15
2018-10-16T03:05:08.183Z,15.2
2018-10-16T03:10:08.889Z,15.1
2018-10-16T03:15:07.774Z,15
2018-10-16T03:20:07.940Z,14.9
2018-10-16T03:25:08.117Z,15
2018-10-16T03:30:08.138Z,14.9
2018-10-16T03:35:07.734Z,14.9
2018-10-16T03:40:08.015Z,14.8
2018-10-16T03:45:07.973Z,14.6
2018-10-16T03:50:08.101Z,14.7
2018-10-16T03:55:07.973Z,14.6
2018-10-16T04:00:08.779Z,14.8
2018-10-16T04:05:08.156Z,14.7
2018-10-16T04:10:08.102Z,14.7
2018-10-16T04:15:08.036Z,14.7
2018-10-16T04:20:08.295Z,14.7
2018-10-16T04:25:07.829Z,14.4
2018-10-16T04:30:07.843Z,14.6
2018-10-16T04:35:08.244Z,14.5
2018-10-16T04:40:08.355Z,14.5
2018-10-16T04:45:07.970Z,14.4
2018-10-16T04:50:07.927Z,14.4
2018-10-16T04:55:07.887Z,14.4
2018-10-16T05:00:09.629Z,14.4
2018-10-16T05:05:07.928Z,14.2
2018-10-16T05:10:08.115Z,14.2
2018-10-16T05:15:07.830Z,14.3
2018-10-16T05:20:08.984Z,14.3
2018-10-16T05:25:07.872Z,14.3
2018-10-16T05:30:07.901Z,14.3
2018-10-16T05:35:07.795Z,14.1
2018-10-16T05:40:07.628Z,14.1
2018-10-16T05:45:07.623Z,14.1
2018-10-16T05:50:07.648Z,14.2
2018-10-16T05:55:07.704Z,14
2018-10-16T06:00:08.371Z,14
2018-10-16T06:05:07.502Z,14
2018-10-16T06:10:07.870Z,13.9
2018-10-16T06:15:07.644Z,13.9
2018-10-16T06:20:07.785Z,14.3
2018-10-16T06:25:07.803Z,14.1
2018-10-16T06:30:08.028Z,14.1
2018-10-16T06:35:07.544Z,14.3
2018-10-16T06:40:07.803Z,14.4
2018-10-16T06:45:07.563Z,14.7
2018-10-16T06:50:07.616Z,14.8
2018-10-16T06:55:07.660Z,14.9
2018-10-16T07:00:07.461Z,14.9
2018-10-16T07:05:07.702Z,14.7
2018-10-16T07:10:07.636Z,15
2018-10-16T07:15:07.886Z,15.2
2018-10-16T07:20:07.849Z,15.1
2018-10-16T07:25:07.560Z,15.4
2018-10-16T07:30:08.265Z,15.3
2018-10-16T07:35:08.076Z,15.3
2018-10-16T07:40:07.621Z,15.5
2018-10-16T07:45:07.509Z,15.3
2018-10-16T07:50:08.228Z,15.4
2018-10-16T07:55:07.685Z,15.6
2018-10-16T08:00:07.765Z,15.6
2018-10-16T08:05:07.417Z,15.4
2018-10-16T08:10:07.831Z,15.6
2018-10-16T08:15:07.582Z,15.5
2018-10-16T08:20:07.633Z,15.6
2018-10-16T08:25:07.612Z,16.1
2018-10-16T08:30:07.893Z,16.3
2018-10-16T08:45:42.086Z,17.4
2018-10-16T08:50:09.201Z,17.6
2018-10-16T08:55:09.450Z,17.9
2018-10-16T09:00:09.620Z,18.1
2018-10-16T09:05:16.500Z,18.8
2018-10-16T09:10:11.894Z,18.5
2018-10-16T09:15:13.307Z,18.8
2018-10-16T09:20:09.337Z,19.1
2018-10-16T09:25:10.054Z,19.4
2018-10-16T09:30:10.582Z,19.4
2018-10-16T09:35:10.127Z,19.5
2018-10-16T09:40:09.681Z,20.1
2018-10-16T09:45:09.379Z,19.8
2018-10-16T09:50:09.029Z,20.4
2018-10-16T09:55:09.109Z,20.4
2018-10-16T10:00:09.693Z,20.8
2018-10-16T10:05:09.321Z,21.1
2018-10-16T10:10:09.046Z,21.3
2018-10-16T10:15:09.462Z,20.7
2018-10-16T10:20:09.202Z,21
2018-10-16T10:25:09.496Z,21.3
2018-10-16T10:30:09.538Z,21.4
2018-10-16T10:35:08.972Z,21.3
2018-10-16T10:40:09.029Z,21.4
2018-10-16T10:45:08.954Z,21.5
2018-10-16T10:50:09.062Z,21.7
2018-10-16T10:55:08.918Z,21.8
2018-10-16T11:00:09.565Z,21.9
2018-10-16T11:05:09.144Z,21.5
2018-10-16T11:15:13.988Z,21.6
2018-10-16T11:20:09.541Z,21.8
2018-10-16T11:25:09.831Z,21.9
2018-10-16T11:30:09.624Z,22.2
2018-10-16T11:35:09.393Z,22.6
2018-10-16T11:40:09.373Z,22.7
2018-10-16T11:45:09.803Z,22.8
2018-10-16T11:50:09.703Z,22.8
2018-10-16T11:55:09.711Z,23.3
2018-10-16T12:00:09.438Z,23.3
2018-10-16T12:05:09.348Z,23.5
2018-10-16T12:10:09.364Z,23.6
2018-10-16T12:15:09.328Z,23.6
2018-10-16T12:20:09.476Z,23.3
2018-10-16T12:25:09.735Z,23.8
2018-10-16T12:30:09.540Z,24.3
2018-10-16T12:35:09.461Z,24.4
2018-10-16T12:40:09.559Z,24.6
2018-10-16T12:45:09.734Z,24.5
2018-10-16T12:50:09.577Z,24.9
2018-10-16T12:55:09.508Z,24.7
2018-10-16T13:00:09.546Z,24.6
2018-10-16T13:05:10.128Z,24.2
2018-10-16T13:10:09.670Z,24.3
2018-10-16T13:15:09.354Z,24
2018-10-16T13:20:09.737Z,23.7
2018-10-16T13:25:09.517Z,23.8
2018-10-16T13:30:09.797Z,23.8
2018-10-16T13:35:09.475Z,23.9
2018-10-16T13:40:09.819Z,23.9
2018-10-16T13:45:09.391Z,23.6
2018-10-16T13:50:09.590Z,23.6
2018-10-16T13:55:09.512Z,23.6
2018-10-16T14:00:09.455Z,23.6
2018-10-16T14:05:09.527Z,23.6
2018-10-16T14:10:09.495Z,23.7
2018-10-16T14:15:09.480Z,23.6
2018-10-16T14:20:09.551Z,23.5
2018-10-16T14:25:09.151Z,23.5
2018-10-16T14:30:09.730Z,23.5
2018-10-16T14:35:09.496Z,23.4
2018-10-16T14:40:09.533Z,23.4
2018-10-16T14:45:09.441Z,23.3
2018-10-16T14:50:09.317Z,23.3
2018-10-16T14:55:09.186Z,23.3
2018-10-16T15:00:09.520Z,23.3
2018-10-16T15:05:09.146Z,23.3
2018-10-16T15:10:09.246Z,23.3
2018-10-16T15:15:09.658Z,23.3
2018-10-16T15:20:09.352Z,23.1
2018-10-16T15:25:09.113Z,23
2018-10-16T15:30:09.251Z,22.9
2018-10-16T15:35:09.101Z,22.9
2018-10-16T15:40:09.417Z,22.9
2018-10-16T15:45:09.229Z,22.8
2018-10-16T15:50:09.231Z,22.8
2018-10-16T15:55:09.150Z,22.9
2018-10-16T16:00:09.180Z,22.8
2018-10-16T16:05:09.057Z,22.5
2018-10-16T16:10:09.755Z,22.5
2018-10-16T16:15:09.630Z,22.4
2018-10-16T16:20:09.147Z,22.3
2018-10-16T16:25:09.079Z,22
2018-10-16T16:30:09.227Z,21.8
2018-10-16T16:35:09.125Z,21.5
2018-10-16T16:40:09.531Z,21.2
2018-10-16T16:45:09.301Z,21.1
2018-10-16T16:50:09.083Z,20.9
2018-10-16T16:55:08.922Z,20.7
2018-10-16T17:00:08.970Z,20.5
2018-10-16T17:05:09.119Z,20.5
2018-10-16T17:10:09.058Z,20.8
2018-10-16T17:15:09.235Z,20.8
2018-10-16T17:20:09.075Z,20.6
2018-10-16T17:25:09.311Z,20.4
2018-10-16T17:30:09.206Z,20.2
2018-10-16T17:35:08.975Z,20
2018-10-16T17:40:08.934Z,20
2018-10-16T17:45:09.757Z,19.9
2018-10-16T17:50:08.874Z,19.8
2018-10-16T17:55:09.106Z,19.8
2018-10-16T18:00:09.007Z,19.8
2018-10-16T18:05:08.902Z,19.8
2018-10-16T18:10:08.929Z,19.8
2018-10-16T18:15:09.097Z,19.7
2018-10-16T18:20:09.029Z,19.6
2018-10-16T18:25:08.744Z,19.5
2018-10-16T18:30:09.314Z,19.4
2018-10-16T18:35:08.875Z,19.4
2018-10-16T18:40:09.433Z,19.3
2018-10-16T18:45:09.059Z,19.3
2018-10-16T18:50:08.922Z,19.2
2018-10-16T18:55:08.972Z,19
2018-10-16T19:00:09.134Z,19
2018-10-16T19:05:08.850Z,19.1
2018-10-16T19:10:08.884Z,19
2018-10-16T19:15:09.662Z,18.8
2018-10-16T19:20:09.309Z,18.7
2018-10-16T19:25:09.071Z,18.7
2018-10-16T19:30:09.300Z,18.7
2018-10-16T19:35:09.100Z,18.8
2018-10-16T19:40:08.704Z,18.7
2018-10-16T19:45:09.075Z,18.8
2018-10-16T19:50:08.899Z,18.4
2018-10-16T19:55:08.772Z,18.4
2018-10-16T20:00:09.540Z,18.4
2018-10-16T20:05:09.005Z,18.4
2018-10-16T20:10:08.843Z,18.3
2018-10-16T20:15:08.773Z,18.3
2018-10-16T20:20:09.183Z,18.2
2018-10-16T20:25:08.773Z,18.2
2018-10-16T20:30:08.911Z,18.2
2018-10-16T20:35:08.670Z,18
2018-10-16T20:40:08.807Z,17.9
2018-10-16T20:45:09.185Z,18
2018-10-16T20:50:08.794Z,17.9
2018-10-16T20:55:08.883Z,17.7
2018-10-16T21:00:09.502Z,17.8
2018-10-16T21:05:08.984Z,17.6
2018-10-16T21:10:08.951Z,17.5
2018-10-16T21:15:08.870Z,17.7
2018-10-16T21:20:08.843Z,17.6
2018-10-16T21:25:08.965Z,17.6
2018-10-16T21:30:09.058Z,17.7
2018-10-16T21:35:08.572Z,17.6
2018-10-16T21:40:08.587Z,17.6
2018-10-16T21:45:08.746Z,17.7
2018-10-16T21:50:08.621Z,17.5
2018-10-16T21:55:08.732Z,17.6
2018-10-16T22:00:08.652Z,17.7
2018-10-16T22:05:08.586Z,17.8
2018-10-16T22:10:08.749Z,17.7
2018-10-16T22:15:09.038Z,17.7
2018-10-16T22:20:08.653Z,17.6
2018-10-16T22:25:09.104Z,17.5
2018-10-16T22:30:08.836Z,17.6
2018-10-16T22:35:08.961Z,17.5
2018-10-16T22:40:08.552Z,17.4
2018-10-16T22:45:08.703Z,17.4
2018-10-16T22:50:08.743Z,17.5
2018-10-16T22:55:08.496Z,17.3
2018-10-16T23:00:08.608Z,17.3
2018-10-16T23:05:08.907Z,17.2
2018-10-16T23:10:08.901Z,17.2
2018-10-16T23:15:16.137Z,17.1
2018-10-16T23:20:08.471Z,17.2
2018-10-16T23:25:09.197Z,17.3
2018-10-16T23:30:09.641Z,16.9
2018-10-16T23:35:08.745Z,16.9
2018-10-16T23:40:08.508Z,16.9
2018-10-16T23:45:08.573Z,16.7
2018-10-16T23:50:08.661Z,16.8
2018-10-16T23:55:08.678Z,16.7
