createdAt,value
2023-02-23T00:01:46.530Z,100743.00
2023-02-23T00:04:20.680Z,100750.00
2023-02-23T00:06:56.393Z,100746.00
2023-02-23T00:09:29.905Z,100747.00
2023-02-23T00:12:07.935Z,100757.00
2023-02-23T00:14:41.507Z,100751.00
2023-02-23T00:17:15.728Z,100760.00
2023-02-23T00:19:49.648Z,100758.00
2023-02-23T00:22:22.320Z,100757.00
2023-02-23T00:24:55.839Z,100756.00
2023-02-23T00:27:28.586Z,100762.00
2023-02-23T00:30:01.405Z,100770.00
2023-02-23T00:32:34.454Z,100771.00
2023-02-23T00:35:11.771Z,100772.00
2023-02-23T00:37:48.958Z,100779.00
2023-02-23T00:40:24.496Z,100771.00
2023-02-23T00:42:57.378Z,100771.00
2023-02-23T00:45:30.720Z,100773.00
2023-02-23T00:48:04.646Z,100763.00
2023-02-23T00:50:37.945Z,100763.00
2023-02-23T00:53:11.601Z,100765.00
2023-02-23T00:55:45.435Z,100772.00
2023-02-23T00:58:19.205Z,100763.00
2023-02-23T01:00:54.147Z,100764.00
2023-02-23T01:03:27.332Z,100765.00
2023-02-23T01:06:05.535Z,100769.00
2023-02-23T01:08:39.060Z,100763.00
2023-02-23T01:11:16.059Z,100761.00
2023-02-23T01:13:50.295Z,100764.00
2023-02-23T01:16:25.254Z,100758.00
2023-02-23T01:19:00.213Z,100759.00
2023-02-23T01:21:34.925Z,100757.00
2023-02-23T01:24:08.046Z,100763.00
2023-02-23T01:26:42.964Z,100761.00
2023-02-23T01:29:26.886Z,100760.00
2023-02-23T01:32:00.499Z,100755.00
2023-02-23T01:34:33.763Z,100757.00
2023-02-23T01:37:06.856Z,100754.00
2023-02-23T01:39:39.801Z,100755.00
2023-02-23T01:42:19.946Z,100745.00
2023-02-23T01:44:59.139Z,100753.00
2023-02-23T01:47:32.102Z,100749.00
2023-02-23T01:50:06.116Z,100745.00
2023-02-23T01:52:39.632Z,100748.00
2023-02-23T01:55:14.274Z,100740.00
2023-02-23T01:57:47.565Z,100742.00
2023-02-23T02:00:22.041Z,100738.00
2023-02-23T02:02:55.142Z,100733.00
2023-02-23T02:05:29.897Z,100723.00
2023-02-23T02:08:03.238Z,100735.00
2023-02-23T02:10:46.222Z,100721.00
2023-02-23T02:13:20.940Z,100713.00
2023-02-23T02:15:58.677Z,100718.00
2023-02-23T02:18:40.205Z,100721.00
2023-02-23T02:21:49.901Z,100721.00
2023-02-23T02:24:41.469Z,100713.00
2023-02-23T02:27:18.955Z,100717.00
2023-02-23T02:29:59.579Z,100703.00
2023-02-23T02:32:50.027Z,100706.00
2023-02-23T02:35:33.832Z,100700.00
2023-02-23T02:38:41.092Z,100706.00
2023-02-23T02:41:24.505Z,100705.00
2023-02-23T02:44:17.744Z,100701.00
2023-02-23T02:46:55.844Z,100702.00
2023-02-23T02:49:33.608Z,100696.00
2023-02-23T02:52:37.533Z,100707.00
2023-02-23T02:55:14.978Z,100702.00
2023-02-23T02:57:50.065Z,100696.00
2023-02-23T03:00:47.682Z,100701.00
2023-02-23T03:03:54.181Z,100693.00
2023-02-23T03:06:46.137Z,100688.00
2023-02-23T03:09:50.026Z,100688.00
2023-02-23T03:12:54.121Z,100686.00
2023-02-23T03:15:49.162Z,100690.00
2023-02-23T03:18:46.898Z,100688.00
2023-02-23T03:21:38.613Z,100696.00
2023-02-23T03:24:39.961Z,100693.00
2023-02-23T03:27:41.111Z,100691.00
2023-02-23T03:30:33.302Z,100681.00
2023-02-23T03:33:25.488Z,100690.00
2023-02-23T03:36:20.177Z,100686.00
2023-02-23T03:39:12.523Z,100683.00
2023-02-23T03:42:04.361Z,100683.00
2023-02-23T03:44:56.329Z,100679.00
2023-02-23T03:47:48.128Z,100686.00
2023-02-23T03:50:44.972Z,100692.00
2023-02-23T03:53:37.002Z,100684.00
2023-02-23T03:56:28.957Z,100684.00
2023-02-23T03:59:20.868Z,100691.00
2023-02-23T04:02:12.917Z,100692.00
2023-02-23T04:05:04.543Z,100688.00
2023-02-23T04:07:59.028Z,100694.00
2023-02-23T04:10:51.430Z,100704.00
2023-02-23T04:13:24.982Z,100707.00
2023-02-23T04:16:04.481Z,100709.00
2023-02-23T04:18:39.264Z,100700.00
2023-02-23T04:21:12.298Z,100701.00
2023-02-23T04:23:46.168Z,100708.00
2023-02-23T04:26:19.018Z,100710.00
2023-02-23T04:28:51.967Z,100706.00
2023-02-23T04:31:26.634Z,100705.00
2023-02-23T04:34:00.122Z,100712.00
2023-02-23T04:36:32.922Z,100707.00
2023-02-23T04:39:05.741Z,100722.00
2023-02-23T04:41:38.724Z,100711.00
2023-02-23T04:44:11.678Z,100714.00
2023-02-23T04:46:44.814Z,100722.00
2023-02-23T04:49:17.772Z,100726.00
2023-02-23T04:51:50.534Z,100724.00
2023-02-23T04:54:23.698Z,100717.00
2023-02-23T04:56:56.489Z,100718.00
2023-02-23T04:59:30.474Z,100722.00
2023-02-23T05:02:07.223Z,100725.00
2023-02-23T05:04:40.056Z,100710.00
2023-02-23T05:07:12.832Z,100715.00
2023-02-23T05:09:45.587Z,100718.00
2023-02-23T05:12:18.726Z,100717.00
2023-02-23T05:14:51.801Z,100715.00
2023-02-23T05:17:24.566Z,100716.00
2023-02-23T05:19:58.101Z,100716.00
2023-02-23T05:22:31.000Z,100718.00
2023-02-23T05:25:03.834Z,100716.00
2023-02-23T05:27:37.864Z,100715.00
2023-02-23T05:30:12.252Z,100720.00
2023-02-23T05:32:45.060Z,100726.00
2023-02-23T05:35:17.959Z,100722.00
2023-02-23T05:37:50.784Z,100718.00
2023-02-23T05:40:24.002Z,100720.00
2023-02-23T05:42:58.261Z,100727.00
2023-02-23T05:45:31.200Z,100727.00
2023-02-23T05:48:04.368Z,100724.00
2023-02-23T05:50:37.162Z,100727.00
2023-02-23T05:53:10.405Z,100728.00
2023-02-23T05:55:43.806Z,100727.00
2023-02-23T05:58:16.761Z,100730.00
2023-02-23T06:00:49.951Z,100737.00
2023-02-23T06:03:23.254Z,100733.00
2023-02-23T06:06:00.550Z,100742.00
2023-02-23T06:08:33.431Z,100740.00
2023-02-23T06:11:10.685Z,100742.00
2023-02-23T06:13:43.611Z,100741.00
2023-02-23T06:16:16.875Z,100743.00
2023-02-23T06:18:49.839Z,100745.00
2023-02-23T06:21:23.068Z,100756.00
2023-02-23T06:23:55.946Z,100750.00
2023-02-23T06:26:28.831Z,100758.00
2023-02-23T06:29:01.956Z,100765.00
2023-02-23T06:31:34.837Z,100762.00
2023-02-23T06:34:07.762Z,100768.00
2023-02-23T06:36:40.495Z,100766.00
2023-02-23T06:39:17.266Z,100769.00
2023-02-23T06:41:53.128Z,100766.00
2023-02-23T06:44:26.072Z,100770.00
2023-02-23T06:46:58.854Z,100768.00
2023-02-23T06:49:32.093Z,100765.00
2023-02-23T06:52:04.838Z,100771.00
2023-02-23T06:54:37.624Z,100763.00
2023-02-23T06:57:10.408Z,100769.00
2023-02-23T06:59:44.527Z,100770.00
2023-02-23T07:02:18.075Z,100760.00
2023-02-23T07:04:51.257Z,100761.00
2023-02-23T07:07:24.114Z,100771.00
2023-02-23T07:09:56.961Z,100778.00
2023-02-23T07:12:32.382Z,100770.00
2023-02-23T07:15:05.084Z,100768.00
2023-02-23T07:17:37.944Z,100770.00
2023-02-23T07:20:11.564Z,100768.00
2023-02-23T07:22:44.577Z,100766.00
2023-02-23T07:25:17.540Z,100775.00
2023-02-23T07:27:52.619Z,100767.00
2023-02-23T07:30:26.258Z,100786.00
2023-02-23T07:32:59.382Z,100779.00
2023-02-23T07:35:32.561Z,100791.00
2023-02-23T07:38:06.526Z,100802.00
2023-02-23T07:40:39.381Z,100795.00
2023-02-23T07:43:12.272Z,100805.00
2023-02-23T07:45:46.555Z,100812.00
2023-02-23T07:48:19.510Z,100810.00
2023-02-23T07:50:52.619Z,100812.00
2023-02-23T07:53:25.654Z,100816.00
2023-02-23T07:56:06.056Z,100815.00
2023-02-23T07:58:39.218Z,100820.00
2023-02-23T08:01:12.245Z,100818.00
2023-02-23T08:03:46.616Z,100812.00
2023-02-23T08:06:20.282Z,100816.00
2023-02-23T08:08:53.268Z,100819.00
2023-02-23T08:11:26.142Z,100823.00
2023-02-23T08:14:02.698Z,100826.00
2023-02-23T08:16:37.407Z,100821.00
2023-02-23T08:19:10.558Z,100819.00
2023-02-23T08:21:44.896Z,100832.00
2023-02-23T08:24:17.700Z,100825.00
2023-02-23T08:26:51.924Z,100831.00
2023-02-23T08:29:24.946Z,100820.00
2023-02-23T08:31:58.242Z,100835.00
2023-02-23T08:34:31.150Z,100835.00
2023-02-23T08:37:04.056Z,100835.00
2023-02-23T08:39:37.180Z,100839.00
2023-02-23T08:42:10.028Z,100844.00
2023-02-23T08:44:42.942Z,100836.00
2023-02-23T08:47:16.950Z,100847.00
2023-02-23T08:49:50.281Z,100848.00
2023-02-23T08:52:24.199Z,100853.00
2023-02-23T08:54:58.261Z,100857.00
2023-02-23T08:57:31.762Z,100866.00
2023-02-23T09:00:05.176Z,100867.00
2023-02-23T09:02:38.024Z,100870.00
2023-02-23T09:05:11.649Z,100875.00
2023-02-23T09:07:45.981Z,100875.00
2023-02-23T09:10:21.775Z,100876.00
2023-02-23T09:12:54.902Z,100875.00
2023-02-23T09:15:27.821Z,100886.00
2023-02-23T09:18:07.310Z,100884.00
2023-02-23T09:20:44.863Z,100891.00
2023-02-23T09:23:17.931Z,100892.00
2023-02-23T09:25:50.853Z,100897.00
2023-02-23T09:28:24.211Z,100903.00
2023-02-23T09:30:57.017Z,100898.00
2023-02-23T09:33:30.494Z,100899.00
2023-02-23T09:36:03.674Z,100895.00
2023-02-23T09:38:36.729Z,100900.00
2023-02-23T09:41:11.467Z,100891.00
2023-02-23T09:43:54.780Z,100900.00
2023-02-23T09:46:47.538Z,100894.00
2023-02-23T09:49:22.346Z,100891.00
2023-02-23T09:52:01.761Z,100905.00
2023-02-23T09:54:34.788Z,100893.00
2023-02-23T09:57:09.456Z,100894.00
2023-02-23T09:59:43.385Z,100891.00
2023-02-23T10:02:21.437Z,100896.00
2023-02-23T10:04:57.517Z,100911.00
2023-02-23T10:07:47.867Z,100911.00
2023-02-23T10:10:41.471Z,100899.00
2023-02-23T10:13:36.850Z,100902.00
2023-02-23T10:16:17.893Z,100895.00
2023-02-23T10:19:05.556Z,100900.00
2023-02-23T10:21:49.201Z,100897.00
2023-02-23T10:24:27.279Z,100893.00
2023-02-23T10:27:02.374Z,100898.00
2023-02-23T10:29:39.547Z,100896.00
2023-02-23T10:32:17.248Z,100900.00
2023-02-23T10:34:52.229Z,100900.00
2023-02-23T10:37:26.672Z,100904.00
2023-02-23T10:39:59.470Z,100900.00
2023-02-23T10:42:33.689Z,100901.00
2023-02-23T10:45:06.336Z,100901.00
2023-02-23T10:47:41.322Z,100901.00
2023-02-23T10:50:16.138Z,100897.00
2023-02-23T10:52:50.319Z,100893.00
2023-02-23T10:55:28.690Z,100894.00
2023-02-23T10:58:21.145Z,100892.00
2023-02-23T11:01:08.285Z,100892.00
2023-02-23T11:04:05.418Z,100883.00
2023-02-23T11:06:40.795Z,100874.00
2023-02-23T11:09:41.237Z,100883.00
2023-02-23T11:12:09.272Z,100889.00
2023-02-23T11:14:42.674Z,100885.00
2023-02-23T11:17:17.979Z,100878.00
2023-02-23T11:19:50.739Z,100878.00
2023-02-23T11:22:28.403Z,100880.00
2023-02-23T11:25:01.426Z,100890.00
2023-02-23T11:27:34.583Z,100887.00
2023-02-23T11:30:09.100Z,100887.00
2023-02-23T11:32:43.542Z,100892.00
2023-02-23T11:35:18.234Z,100887.00
2023-02-23T11:37:51.355Z,100887.00
2023-02-23T11:40:40.490Z,100881.00
2023-02-23T11:43:15.405Z,100885.00
2023-02-23T11:45:53.453Z,100885.00
2023-02-23T11:48:31.619Z,100889.00
2023-02-23T11:51:05.260Z,100894.00
2023-02-23T11:53:45.811Z,100900.00
2023-02-23T11:56:20.787Z,100898.00
2023-02-23T11:58:59.557Z,100896.00
2023-02-23T12:01:47.142Z,100895.00
2023-02-23T12:04:33.848Z,100885.00
2023-02-23T12:07:27.074Z,100886.00
2023-02-23T12:10:27.732Z,100890.00
2023-02-23T12:13:22.031Z,100890.00
2023-02-23T12:16:03.040Z,100895.00
2023-02-23T12:18:50.206Z,100894.00
2023-02-23T12:21:45.997Z,100889.00
2023-02-23T12:24:23.913Z,100892.00
2023-02-23T12:27:05.267Z,100892.00
2023-02-23T12:29:53.160Z,100888.00
2023-02-23T12:32:39.906Z,100886.00
2023-02-23T12:35:23.727Z,100891.00
2023-02-23T12:37:58.371Z,100886.00
2023-02-23T12:40:33.458Z,100892.00
2023-02-23T12:43:17.176Z,100874.00
2023-02-23T12:45:54.978Z,100882.00
2023-02-23T12:48:35.222Z,100876.00
2023-02-23T12:51:10.065Z,100877.00
2023-02-23T12:53:44.721Z,100883.00
2023-02-23T12:56:25.609Z,100878.00
2023-02-23T12:59:26.751Z,100878.00
2023-02-23T13:02:08.769Z,100879.00
2023-02-23T13:04:47.298Z,100868.00
2023-02-23T13:07:28.871Z,100870.00
2023-02-23T13:10:03.668Z,100869.00
2023-02-23T13:12:59.831Z,100866.00
2023-02-23T13:15:53.804Z,100868.00
2023-02-23T13:18:51.685Z,100867.00
2023-02-23T13:21:45.042Z,100863.00
2023-02-23T13:24:31.618Z,100866.00
2023-02-23T13:27:06.331Z,100872.00
2023-02-23T13:29:47.442Z,100881.00
2023-02-23T13:32:22.647Z,100875.00
2023-02-23T13:35:00.470Z,100883.00
2023-02-23T13:37:39.416Z,100885.00
2023-02-23T13:40:36.394Z,100881.00
2023-02-23T13:43:15.570Z,100893.00
2023-02-23T13:46:02.822Z,100884.00
2023-02-23T13:48:55.298Z,100881.00
2023-02-23T13:51:19.874Z,100891.00
2023-02-23T13:54:07.365Z,100890.00
2023-02-23T13:56:42.405Z,100893.00
2023-02-23T13:59:17.777Z,100886.00
2023-02-23T14:01:53.041Z,100887.00
2023-02-23T14:04:30.966Z,100887.00
2023-02-23T14:07:12.101Z,100885.00
2023-02-23T14:10:08.891Z,100882.00
2023-02-23T14:12:43.454Z,100882.00
2023-02-23T14:15:33.032Z,100885.00
2023-02-23T14:18:30.567Z,100893.00
2023-02-23T14:21:23.800Z,100891.00
2023-02-23T14:24:01.839Z,100908.00
2023-02-23T14:26:36.915Z,100905.00
2023-02-23T14:29:24.417Z,100901.00
2023-02-23T14:32:08.611Z,100888.00
2023-02-23T14:34:59.153Z,100895.00
2023-02-23T14:37:42.635Z,100908.00
2023-02-23T14:40:26.732Z,100914.00
2023-02-23T14:43:01.342Z,100903.00
2023-02-23T14:45:36.492Z,100905.00
2023-02-23T14:48:21.484Z,100896.00
2023-02-23T14:50:54.794Z,100899.00
2023-02-23T14:53:28.550Z,100904.00
2023-02-23T14:56:02.208Z,100896.00
2023-02-23T14:58:35.936Z,100895.00
2023-02-23T15:01:08.905Z,100897.00
2023-02-23T15:03:41.771Z,100907.00
2023-02-23T15:06:15.697Z,100899.00
2023-02-23T15:08:49.367Z,100900.00
2023-02-23T15:11:24.502Z,100900.00
2023-02-23T15:13:57.634Z,100885.00
2023-02-23T15:16:32.204Z,100880.00
2023-02-23T15:19:06.430Z,100878.00
2023-02-23T15:21:41.353Z,100878.00
2023-02-23T15:24:19.081Z,100848.00
2023-02-23T15:26:51.943Z,100850.00
2023-02-23T15:29:30.072Z,100853.00
2023-02-23T15:32:04.978Z,100845.00
2023-02-23T15:34:38.112Z,100853.00
2023-02-23T15:37:21.919Z,100850.00
2023-02-23T15:39:59.876Z,100847.00
2023-02-23T15:42:38.011Z,100848.00
2023-02-23T15:45:18.333Z,100855.00
2023-02-23T15:47:51.831Z,100856.00
2023-02-23T15:50:36.432Z,100856.00
2023-02-23T15:53:05.975Z,100852.00
2023-02-23T15:55:40.151Z,100847.00
2023-02-23T15:58:27.056Z,100858.00
2023-02-23T16:01:08.244Z,100857.00
2023-02-23T16:03:46.404Z,100863.00
2023-02-23T16:06:30.430Z,100853.00
2023-02-23T16:09:08.132Z,100851.00
2023-02-23T16:11:42.899Z,100855.00
2023-02-23T16:14:21.762Z,100855.00
2023-02-23T16:17:10.479Z,100856.00
2023-02-23T16:19:31.409Z,100853.00
2023-02-23T16:22:04.137Z,100855.00
2023-02-23T16:24:38.158Z,100866.00
2023-02-23T16:27:11.050Z,100864.00
2023-02-23T16:29:44.576Z,100862.00
2023-02-23T16:32:21.615Z,100864.00
2023-02-23T16:35:04.842Z,100868.00
2023-02-23T16:37:38.928Z,100866.00
2023-02-23T16:40:12.883Z,100857.00
2023-02-23T16:42:45.888Z,100867.00
2023-02-23T16:45:20.578Z,100861.00
2023-02-23T16:47:54.807Z,100863.00
2023-02-23T16:50:28.402Z,100872.00
2023-02-23T16:53:02.268Z,100882.00
2023-02-23T16:55:37.147Z,100884.00
2023-02-23T16:58:12.253Z,100884.00
2023-02-23T17:00:45.018Z,100876.00
2023-02-23T17:03:26.467Z,100873.00
2023-02-23T17:06:00.148Z,100869.00
2023-02-23T17:08:33.531Z,100878.00
2023-02-23T17:11:07.041Z,100882.00
2023-02-23T17:13:40.189Z,100879.00
2023-02-23T17:16:14.461Z,100873.00
2023-02-23T17:18:47.372Z,100864.00
2023-02-23T17:21:25.564Z,100862.00
2023-02-23T17:23:59.766Z,100861.00
2023-02-23T17:26:32.786Z,100871.00
2023-02-23T17:29:05.651Z,100868.00
2023-02-23T17:31:39.896Z,100869.00
2023-02-23T17:34:13.080Z,100858.00
2023-02-23T17:36:45.835Z,100857.00
2023-02-23T17:39:18.825Z,100874.00
2023-02-23T17:41:51.563Z,100867.00
2023-02-23T17:44:24.391Z,100872.00
2023-02-23T17:46:57.279Z,100882.00
2023-02-23T17:49:30.286Z,100881.00
2023-02-23T17:52:04.347Z,100878.00
2023-02-23T17:54:37.276Z,100882.00
2023-02-23T17:57:10.035Z,100893.00
2023-02-23T17:59:42.802Z,100898.00
2023-02-23T18:02:20.120Z,100906.00
2023-02-23T18:04:53.713Z,100900.00
2023-02-23T18:07:26.915Z,100904.00
2023-02-23T18:09:59.661Z,100898.00
2023-02-23T18:12:32.413Z,100901.00
2023-02-23T18:15:05.139Z,100913.00
2023-02-23T18:17:38.899Z,100920.00
2023-02-23T18:20:13.725Z,100930.00
2023-02-23T18:22:47.018Z,100933.00
2023-02-23T18:25:26.610Z,100937.00
2023-02-23T18:28:00.566Z,100940.00
2023-02-23T18:30:33.420Z,100934.00
2023-02-23T18:33:06.413Z,100945.00
2023-02-23T18:35:41.350Z,100945.00
2023-02-23T18:38:16.428Z,100959.00
2023-02-23T18:40:49.821Z,100961.00
2023-02-23T18:43:22.687Z,100954.00
2023-02-23T18:45:57.034Z,100952.00
2023-02-23T18:48:29.820Z,100961.00
2023-02-23T18:51:03.134Z,100962.00
2023-02-23T18:53:37.574Z,100975.00
2023-02-23T18:56:11.358Z,100975.00
2023-02-23T18:58:48.003Z,100984.00
2023-02-23T19:01:25.478Z,100994.00
2023-02-23T19:04:00.312Z,100989.00
2023-02-23T19:06:33.727Z,100982.00
2023-02-23T19:09:07.844Z,100975.00
2023-02-23T19:11:41.433Z,100982.00
2023-02-23T19:14:20.874Z,100975.00
2023-02-23T19:16:54.018Z,100985.00
2023-02-23T19:19:27.056Z,100984.00
2023-02-23T19:22:00.606Z,100994.00
2023-02-23T19:24:33.491Z,100980.00
2023-02-23T19:27:06.398Z,100980.00
2023-02-23T19:29:39.659Z,100975.00
2023-02-23T19:32:12.525Z,100972.00
2023-02-23T19:34:45.680Z,100962.00
2023-02-23T19:37:18.352Z,100967.00
2023-02-23T19:40:01.331Z,100962.00
2023-02-23T19:42:34.712Z,100962.00
2023-02-23T19:45:07.815Z,100964.00
2023-02-23T19:47:40.764Z,100960.00
2023-02-23T19:50:15.563Z,100978.00
2023-02-23T19:52:51.580Z,100977.00
2023-02-23T19:55:26.227Z,100977.00
2023-02-23T19:57:58.518Z,100974.00
2023-02-23T20:00:31.383Z,100978.00
2023-02-23T20:03:05.691Z,100974.00
2023-02-23T20:05:41.394Z,100981.00
2023-02-23T20:08:14.721Z,100971.00
2023-02-23T20:10:47.734Z,100975.00
2023-02-23T20:13:21.218Z,100981.00
2023-02-23T20:15:54.115Z,100974.00
2023-02-23T20:18:27.700Z,100984.00
2023-02-23T20:21:01.147Z,100972.00
2023-02-23T20:23:33.950Z,100972.00
2023-02-23T20:26:08.813Z,100982.00
2023-02-23T20:28:42.537Z,100975.00
2023-02-23T20:31:20.907Z,100968.00
2023-02-23T20:33:59.497Z,100971.00
2023-02-23T20:36:32.150Z,100978.00
2023-02-23T20:39:05.058Z,100981.00
2023-02-23T20:41:38.077Z,100985.00
2023-02-23T20:44:10.916Z,100983.00
2023-02-23T20:46:44.757Z,100984.00
2023-02-23T20:49:19.179Z,100977.00
2023-02-23T20:51:52.592Z,100990.00
2023-02-23T20:54:25.822Z,100989.00
2023-02-23T20:57:03.208Z,100989.00
2023-02-23T20:59:37.178Z,100989.00
2023-02-23T21:02:12.318Z,100992.00
2023-02-23T21:04:46.162Z,100992.00
2023-02-23T21:07:19.080Z,100986.00
2023-02-23T21:09:52.151Z,100985.00
2023-02-23T21:12:25.036Z,100994.00
2023-02-23T21:14:57.725Z,100993.00
2023-02-23T21:17:33.044Z,100992.00
2023-02-23T21:20:07.750Z,100992.00
2023-02-23T21:22:40.621Z,100991.00
2023-02-23T21:25:16.737Z,100991.00
2023-02-23T21:27:50.008Z,100995.00
2023-02-23T21:30:24.162Z,100997.00
2023-02-23T21:32:58.303Z,100999.00
2023-02-23T21:35:31.682Z,101006.00
2023-02-23T21:38:04.623Z,101000.00
2023-02-23T21:40:37.673Z,100998.00
2023-02-23T21:43:10.974Z,100991.00
2023-02-23T21:45:45.497Z,100991.00
2023-02-23T21:48:18.600Z,100990.00
2023-02-23T21:50:51.486Z,100986.00
2023-02-23T21:53:24.403Z,100993.00
2023-02-23T21:56:01.550Z,100985.00
2023-02-23T21:58:34.608Z,100991.00
2023-02-23T22:01:18.145Z,100999.00
2023-02-23T22:03:51.280Z,100993.00
2023-02-23T22:06:28.646Z,100999.00
2023-02-23T22:09:01.843Z,101006.00
2023-02-23T22:11:36.754Z,101010.00
2023-02-23T22:14:11.184Z,101004.00
2023-02-23T22:16:44.846Z,101013.00
2023-02-23T22:19:17.767Z,101016.00
2023-02-23T22:21:51.019Z,101009.00
2023-02-23T22:24:23.805Z,101004.00
2023-02-23T22:26:59.328Z,101000.00
2023-02-23T22:29:32.176Z,101007.00
2023-02-23T22:32:05.279Z,100997.00
2023-02-23T22:34:38.295Z,100998.00
2023-02-23T22:37:11.340Z,100995.00
2023-02-23T22:39:45.091Z,100993.00
2023-02-23T22:42:17.953Z,100983.00
2023-02-23T22:44:53.707Z,100988.00
2023-02-23T22:47:26.681Z,100994.00
2023-02-23T22:50:00.258Z,100991.00
2023-02-23T22:52:34.356Z,100984.00
2023-02-23T22:55:07.402Z,100989.00
2023-02-23T22:57:41.492Z,100995.00
2023-02-23T23:00:15.745Z,100993.00
2023-02-23T23:02:50.826Z,100994.00
2023-02-23T23:05:24.239Z,100995.00
2023-02-23T23:07:58.660Z,100994.00
2023-02-23T23:10:32.377Z,100994.00
2023-02-23T23:13:05.673Z,100996.00
2023-02-23T23:15:39.606Z,100995.00
2023-02-23T23:18:13.761Z,101003.00
2023-02-23T23:20:46.663Z,100995.00
2023-02-23T23:23:19.338Z,100989.00
2023-02-23T23:25:53.360Z,100976.00
2023-02-23T23:28:26.364Z,100969.00
2023-02-23T23:30:59.314Z,100969.00
2023-02-23T23:33:32.425Z,100974.00
2023-02-23T23:36:07.036Z,100968.00
2023-02-23T23:38:40.376Z,100969.00
2023-02-23T23:41:14.965Z,100963.00
2023-02-23T23:43:54.094Z,100970.00
2023-02-23T23:46:28.929Z,100971.00
2023-02-23T23:49:04.196Z,100973.00
2023-02-23T23:51:47.344Z,100970.00
2023-02-23T23:54:22.406Z,100966.00
2023-02-23T23:56:55.456Z,100963.00
2023-02-23T23:59:28.957Z,100963.00
