createdAt,value
2023-01-18T01:30:44.949Z,29.10
2023-01-18T01:33:46.897Z,27.20
2023-01-18T01:36:47.898Z,28.90
2023-01-18T01:39:48.984Z,26.20
2023-01-18T01:42:49.924Z,27.00
2023-01-18T01:45:50.956Z,24.60
2023-01-18T01:48:51.947Z,24.40
2023-01-18T01:51:54.930Z,22.00
2023-01-18T01:54:55.999Z,22.90
2023-01-18T01:58:06.983Z,25.20
2023-01-18T02:01:08.071Z,25.00
2023-01-18T02:04:10.935Z,27.40
2023-01-18T02:07:05.000Z,26.00
2023-01-18T02:09:46.302Z,28.30
2023-01-18T02:12:33.510Z,25.70
2023-01-18T02:15:20.376Z,23.70
2023-01-18T02:18:26.980Z,23.80
2023-01-18T02:21:31.014Z,24.10
2023-01-18T02:24:59.977Z,25.40
2023-01-18T02:28:05.034Z,26.60
2023-01-18T02:31:26.175Z,28.50
2023-01-18T02:34:47.552Z,26.70
2023-01-18T02:38:12.040Z,24.10
2023-01-18T02:41:53.615Z,25.40
2023-01-18T02:45:20.467Z,26.90
2023-01-18T02:48:22.059Z,25.00
2023-01-18T02:51:23.072Z,27.40
2023-01-18T02:54:31.077Z,24.50
2023-01-18T02:57:32.043Z,29.20
2023-01-18T03:00:33.077Z,25.70
2023-01-18T03:03:34.097Z,25.20
2023-01-18T03:06:35.066Z,24.20
2023-01-18T03:09:36.081Z,24.10
2023-01-18T03:12:54.162Z,22.50
2023-01-18T03:16:26.099Z,24.10
2023-01-18T03:19:46.137Z,22.60
2023-01-18T03:23:12.086Z,24.50
2023-01-18T03:26:13.100Z,22.10
2023-01-18T03:29:32.138Z,19.00
2023-01-18T03:32:51.129Z,19.00
2023-01-18T03:35:52.079Z,19.50
2023-01-18T03:38:53.343Z,18.90
2023-01-18T03:41:56.109Z,18.50
2023-01-18T03:45:04.141Z,19.60
2023-01-18T03:48:05.182Z,19.70
2023-01-18T03:51:23.208Z,22.80
2023-01-18T03:54:36.154Z,22.30
2023-01-18T03:57:44.209Z,22.40
2023-01-18T04:00:45.204Z,19.50
2023-01-18T04:03:47.155Z,21.60
2023-01-18T04:06:41.213Z,23.40
2023-01-18T04:09:29.161Z,22.00
2023-01-18T04:12:30.169Z,22.00
2023-01-18T04:15:32.202Z,22.30
2023-01-18T04:18:33.238Z,21.20
2023-01-18T04:21:34.260Z,21.50
2023-01-18T04:24:36.274Z,19.70
2023-01-18T04:27:37.191Z,18.10
2023-01-18T04:30:38.235Z,18.60
2023-01-18T04:33:39.205Z,19.30
2023-01-18T04:36:40.236Z,18.90
2023-01-18T04:39:41.215Z,20.00
2023-01-18T04:42:42.331Z,18.60
2023-01-18T04:45:43.237Z,16.80
2023-01-18T04:48:44.342Z,17.30
2023-01-18T04:51:45.257Z,17.00
2023-01-18T04:54:46.250Z,16.80
2023-01-18T04:57:47.268Z,16.40
2023-01-18T05:00:48.372Z,18.30
2023-01-18T05:03:45.301Z,16.90
2023-01-18T05:06:46.256Z,16.60
2023-01-18T05:09:47.323Z,17.40
2023-01-18T05:12:48.255Z,18.20
2023-01-18T05:15:49.308Z,19.00
2023-01-18T05:18:50.325Z,17.70
2023-01-18T05:21:52.273Z,18.70
2023-01-18T05:24:53.357Z,19.50
2023-01-18T05:27:55.349Z,19.40
2023-01-18T05:30:57.431Z,21.80
2023-01-18T05:33:58.286Z,20.60
2023-01-18T05:37:00.353Z,18.80
2023-01-18T05:40:01.341Z,18.20
2023-01-18T05:43:03.482Z,18.40
2023-01-18T05:46:04.436Z,21.10
2023-01-18T05:49:05.452Z,20.50
2023-01-18T05:52:07.085Z,20.10
2023-01-18T05:55:07.370Z,19.60
2023-01-18T05:58:08.359Z,18.60
2023-01-18T06:01:09.524Z,18.90
2023-01-18T06:04:11.450Z,18.50
2023-01-18T06:07:12.414Z,22.00
2023-01-18T06:10:13.420Z,19.50
2023-01-18T06:13:15.510Z,20.00
2023-01-18T10:44:36.162Z,19.00
2023-01-18T10:47:40.207Z,16.60
2023-01-18T10:50:50.470Z,17.30
2023-01-18T10:53:53.430Z,16.20
2023-01-18T10:56:54.189Z,16.20
2023-01-18T10:59:55.166Z,16.70
2023-01-18T11:02:55.208Z,15.80
2023-01-18T11:05:57.170Z,16.50
2023-01-18T11:08:57.215Z,17.70
2023-01-18T11:12:15.226Z,15.20
2023-01-18T11:15:28.192Z,15.70
2023-01-18T11:18:28.243Z,14.60
2023-01-18T11:31:31.237Z,10.50
2023-01-18T11:34:41.226Z,9.60
2023-01-18T11:37:52.272Z,9.50
2023-01-18T11:40:52.283Z,9.10
2023-01-18T11:43:52.255Z,9.20
2023-01-18T11:46:59.304Z,8.70
2023-01-18T11:50:21.666Z,8.80
2023-01-18T11:53:38.364Z,8.60
2023-01-18T11:56:56.266Z,9.60
2023-01-18T12:00:02.296Z,7.80
2023-01-18T12:03:28.394Z,9.50
2023-01-18T12:06:37.495Z,8.00
2023-01-18T12:10:08.326Z,9.40
2023-01-18T12:13:18.313Z,9.60
2023-01-18T12:16:36.387Z,9.40
2023-01-18T12:20:14.464Z,9.40
2023-01-18T12:29:05.427Z,8.50
2023-01-18T12:32:24.388Z,8.90
2023-01-18T12:35:46.329Z,8.80
2023-01-18T12:38:46.359Z,9.20
2023-01-18T12:41:40.473Z,9.30
2023-01-18T12:44:54.419Z,9.80
2023-01-18T12:48:27.445Z,8.80
2023-01-18T12:51:38.386Z,9.60
2023-01-18T12:55:06.437Z,9.70
2023-01-18T12:58:10.477Z,10.40
2023-01-18T13:01:11.405Z,9.30
2023-01-18T13:04:17.497Z,10.10
2023-01-18T13:07:21.393Z,10.20
2023-01-18T13:10:30.421Z,9.90
2023-01-18T13:13:27.485Z,10.80
2023-01-18T13:16:45.718Z,10.70
2023-01-18T13:20:04.406Z,10.30
2023-01-18T13:23:22.698Z,9.60
2023-01-18T13:26:49.629Z,10.60
2023-01-18T13:29:51.844Z,10.50
2023-01-18T13:32:54.674Z,10.30
2023-01-18T13:36:17.461Z,11.60
2023-01-18T13:39:20.620Z,11.00
2023-01-18T13:42:34.463Z,10.10
2023-01-18T13:45:37.456Z,9.40
2023-01-18T13:52:07.500Z,9.70
2023-01-18T13:55:12.458Z,9.50
2023-01-18T13:58:16.474Z,9.70
2023-01-18T14:01:19.632Z,9.80
2023-01-18T14:04:42.490Z,9.40
2023-01-18T14:07:50.526Z,11.60
2023-01-18T14:10:51.659Z,9.70
2023-01-18T14:13:59.593Z,9.60
2023-01-18T14:17:11.540Z,10.20
2023-01-18T14:20:56.771Z,9.60
2023-01-18T14:24:15.495Z,9.70
2023-01-18T14:27:20.569Z,10.30
2023-01-18T14:30:25.705Z,9.50
2023-01-18T14:33:48.694Z,9.40
2023-01-18T14:36:48.546Z,9.70
2023-01-18T14:39:49.556Z,11.10
2023-01-18T14:42:56.821Z,10.70
2023-01-18T14:46:21.618Z,8.90
2023-01-18T14:49:28.996Z,11.60
2023-01-18T14:52:30.599Z,11.50
2023-01-18T14:55:40.751Z,9.60
2023-01-18T14:58:40.781Z,11.30
2023-01-18T15:01:40.748Z,11.90
2023-01-18T15:04:46.586Z,11.00
2023-01-18T15:07:47.614Z,10.40
2023-01-18T15:10:47.635Z,9.60
2023-01-18T15:13:53.654Z,11.40
2023-01-18T15:16:54.670Z,10.90
2023-01-18T15:19:58.587Z,10.20
2023-01-18T15:22:58.966Z,9.80
2023-01-18T15:26:01.640Z,10.10
2023-01-18T15:29:01.603Z,9.90
2023-01-18T15:32:08.649Z,9.70
2023-01-18T15:35:12.973Z,9.20
2023-01-18T15:38:13.667Z,10.20
2023-01-18T15:41:23.672Z,10.10
2023-01-18T15:44:53.784Z,11.70
2023-01-18T15:48:00.128Z,10.20
2023-01-18T15:51:05.715Z,8.50
2023-01-18T15:54:05.742Z,8.80
2023-01-18T15:57:05.714Z,10.00
2023-01-18T16:00:07.789Z,9.40
2023-01-18T19:19:32.281Z,8.00
2023-01-18T19:22:32.255Z,8.80
2023-01-18T19:25:33.228Z,9.20
2023-01-18T19:28:33.254Z,7.10
2023-01-18T19:31:34.357Z,7.30
2023-01-18T19:34:36.538Z,7.50
2023-01-18T19:37:39.279Z,7.80
2023-01-18T19:40:40.273Z,8.20
2023-01-18T19:43:40.294Z,7.90
2023-01-18T19:46:41.320Z,7.20
2023-01-18T19:49:42.381Z,8.70
2023-01-18T19:52:45.295Z,8.70
2023-01-18T19:55:46.297Z,8.00
2023-01-18T19:58:48.329Z,9.30
2023-01-18T20:01:50.413Z,10.40
2023-01-18T20:04:50.320Z,7.40
2023-01-18T20:07:53.354Z,8.10
2023-01-18T20:10:54.376Z,9.50
2023-01-18T20:13:55.359Z,7.80
2023-01-18T20:16:56.397Z,8.70
2023-01-18T20:20:00.377Z,11.80
2023-01-18T20:23:01.814Z,7.50
2023-01-18T20:26:36.430Z,9.20
2023-01-18T20:29:38.354Z,9.40
2023-01-18T20:32:38.386Z,8.10
2023-01-18T20:35:39.356Z,8.60
2023-01-18T20:38:44.347Z,8.40
2023-01-18T20:41:45.326Z,6.90
2023-01-18T20:44:45.394Z,8.60
2023-01-18T20:47:45.376Z,8.80
2023-01-18T20:50:46.382Z,10.70
2023-01-18T20:53:49.451Z,9.30
2023-01-18T20:56:50.402Z,9.80
2023-01-18T20:59:50.390Z,9.70
2023-01-18T21:02:52.461Z,8.00
2023-01-18T21:05:59.413Z,11.20
2023-01-18T21:08:59.500Z,8.00
2023-01-18T21:12:00.469Z,9.90
2023-01-18T21:15:01.421Z,9.70
2023-01-18T21:18:03.973Z,9.90
2023-01-18T21:21:10.452Z,10.70
2023-01-18T21:24:10.419Z,8.80
2023-01-18T21:27:12.424Z,9.50
2023-01-18T21:30:12.643Z,8.60
2023-01-18T21:33:23.101Z,11.00
2023-01-18T21:36:29.488Z,8.80
2023-01-18T21:39:31.515Z,9.10
2023-01-18T21:46:03.507Z,9.70
2023-01-18T21:49:03.521Z,9.50
2023-01-18T21:52:21.573Z,8.90
2023-01-18T21:55:21.628Z,8.60
2023-01-18T21:58:46.467Z,10.50
2023-01-18T22:01:47.775Z,9.00
2023-01-18T22:05:06.683Z,10.70
2023-01-18T22:08:06.549Z,9.20
2023-01-18T22:11:06.537Z,8.80
2023-01-18T22:14:06.548Z,9.00
2023-01-18T22:20:10.508Z,10.30
2023-01-18T22:23:15.343Z,8.90
2023-01-18T22:26:20.527Z,10.30
2023-01-18T22:29:20.537Z,9.90
2023-01-18T22:32:27.546Z,9.20
2023-01-18T22:35:27.887Z,9.40
2023-01-18T22:38:28.568Z,11.10
2023-01-18T22:41:31.587Z,9.90
2023-01-18T22:44:32.589Z,8.80
2023-01-18T22:47:32.609Z,9.40
2023-01-18T22:50:33.637Z,9.80
2023-01-18T22:53:33.619Z,9.60
2023-01-18T22:56:35.602Z,11.30
2023-01-18T22:59:35.579Z,10.50
2023-01-18T23:02:38.602Z,9.20
2023-01-18T23:05:43.048Z,9.70
2023-01-18T23:08:48.661Z,10.10
2023-01-18T23:11:49.652Z,8.70
2023-01-18T23:15:11.622Z,11.40
2023-01-18T23:18:12.623Z,10.80
2023-01-18T23:21:12.637Z,11.60
2023-01-18T23:24:12.760Z,10.90
2023-01-18T23:27:12.694Z,9.80
2023-01-18T23:30:14.875Z,9.70
2023-01-18T23:33:15.649Z,9.60
2023-01-18T23:36:15.655Z,12.00
2023-01-18T23:39:34.665Z,11.80
2023-01-18T23:42:52.673Z,10.50
2023-01-18T23:46:11.790Z,10.30
2023-01-18T23:49:29.654Z,10.70
2023-01-18T23:52:47.680Z,9.00
2023-01-18T23:55:41.813Z,10.50
2023-01-18T23:58:42.760Z,9.70
