createdAt,value
2017-10-09T00:05:31.040Z,100584.27
2017-10-09T00:08:46.171Z,100583.21
2017-10-09T00:11:47.736Z,100581.19
2017-10-09T00:18:05.637Z,100582.87
2017-10-09T00:21:10.247Z,100584.44
2017-10-09T00:24:18.184Z,100589.27
2017-10-09T00:27:20.918Z,100584.75
2017-10-09T00:30:25.835Z,100558.96
2017-10-09T00:33:28.797Z,100581.01
2017-10-09T00:36:30.391Z,100579.36
2017-10-09T00:39:32.027Z,100580.36
2017-10-09T00:42:34.704Z,100583.70
2017-10-09T00:45:36.312Z,100564.28
2017-10-09T00:48:46.427Z,100580.49
2017-10-09T00:51:50.547Z,100589.08
2017-10-09T00:54:52.616Z,100592.52
2017-10-09T00:57:54.202Z,100582.90
2017-10-09T01:00:59.325Z,100586.88
2017-10-09T01:04:00.919Z,100579.41
2017-10-09T01:07:04.151Z,100584.91
2017-10-09T01:10:11.798Z,100577.33
2017-10-09T01:13:15.103Z,100584.71
2017-10-09T01:16:17.422Z,100581.72
2017-10-09T01:19:18.953Z,100577.86
2017-10-09T01:22:22.000Z,100576.18
2017-10-09T01:25:27.952Z,100571.12
2017-10-09T01:28:36.538Z,100567.47
2017-10-09T01:31:38.225Z,100560.16
2017-10-09T01:34:39.806Z,100567.70
2017-10-09T01:37:42.122Z,100570.07
2017-10-09T01:40:43.641Z,100561.70
2017-10-09T01:43:50.177Z,100561.91
2017-10-09T01:46:56.153Z,100570.67
2017-10-09T01:49:57.696Z,100562.24
2017-10-09T01:52:59.315Z,100570.94
2017-10-09T01:56:09.809Z,100561.35
2017-10-09T01:59:11.380Z,100561.32
2017-10-09T02:02:15.928Z,100564.55
2017-10-09T02:05:18.262Z,100562.64
2017-10-09T02:08:19.809Z,100570.97
2017-10-09T02:11:21.384Z,100570.59
2017-10-09T02:14:23.047Z,100571.23
2017-10-09T02:17:29.713Z,100560.77
2017-10-09T02:20:32.306Z,100562.63
2017-10-09T02:23:33.899Z,100568.10
2017-10-09T02:26:38.719Z,100570.41
2017-10-09T02:29:41.594Z,100566.31
2017-10-09T02:32:44.252Z,100569.67
2017-10-09T02:35:47.095Z,100566.63
2017-10-09T02:38:50.935Z,100563.98
2017-10-09T02:41:52.466Z,100570.67
2017-10-09T02:44:57.172Z,100570.25
2017-10-09T02:47:58.726Z,100567.68
2017-10-09T02:51:00.315Z,100569.95
2017-10-09T02:54:02.572Z,100573.84
2017-10-09T02:57:04.149Z,100577.59
2017-10-09T03:00:05.719Z,100577.00
2017-10-09T03:03:11.174Z,100577.09
2017-10-09T03:06:16.148Z,100573.58
2017-10-09T03:09:17.694Z,100582.48
2017-10-09T03:12:20.766Z,100578.63
2017-10-09T03:15:24.437Z,100569.73
2017-10-09T03:18:27.110Z,100566.06
2017-10-09T03:21:29.440Z,100571.52
2017-10-09T03:38:28.583Z,100571.59
2017-10-09T03:41:30.117Z,100572.77
2017-10-09T03:44:31.754Z,100566.75
2017-10-09T03:47:33.312Z,100570.13
2017-10-09T03:50:34.836Z,100571.52
2017-10-09T03:53:36.569Z,100573.21
2017-10-09T03:56:38.169Z,100564.45
2017-10-09T03:59:39.666Z,100566.29
2017-10-09T04:02:41.293Z,100555.80
2017-10-09T04:05:43.019Z,100556.09
2017-10-09T04:08:44.591Z,100563.66
2017-10-09T04:11:46.095Z,100561.72
2017-10-09T04:14:48.003Z,100558.94
2017-10-09T04:17:49.512Z,100552.64
2017-10-09T04:20:51.070Z,100557.30
2017-10-09T04:23:52.597Z,100560.88
2017-10-09T04:26:54.219Z,100566.74
2017-10-09T04:29:55.854Z,100564.23
2017-10-09T04:32:58.192Z,100563.20
2017-10-09T04:35:59.647Z,100565.77
2017-10-09T04:39:01.160Z,100559.09
2017-10-09T04:42:02.785Z,100562.03
2017-10-09T04:45:04.497Z,100569.52
2017-10-09T04:48:06.058Z,100564.14
2017-10-09T04:51:07.646Z,100563.56
2017-10-09T04:54:09.939Z,100566.20
2017-10-09T04:57:11.500Z,100550.74
2017-10-09T05:00:13.055Z,100556.24
2017-10-09T05:06:22.990Z,100551.88
2017-10-09T05:09:24.556Z,100542.66
2017-10-09T05:12:26.088Z,100535.95
2017-10-09T05:15:27.693Z,100529.25
2017-10-09T05:18:29.909Z,100534.97
2017-10-09T05:21:31.545Z,100535.15
2017-10-09T05:24:33.074Z,100539.83
2017-10-09T05:27:35.361Z,100537.71
2017-10-09T05:30:36.949Z,100543.70
2017-10-09T05:33:38.514Z,100541.58
2017-10-09T05:36:40.036Z,100543.77
2017-10-09T05:39:41.481Z,100542.17
2017-10-09T05:42:42.987Z,100540.27
2017-10-09T05:45:44.515Z,100539.02
2017-10-09T05:48:46.035Z,100538.63
2017-10-09T05:51:47.693Z,100544.23
2017-10-09T05:54:49.221Z,100541.95
2017-10-09T05:57:51.496Z,100544.23
2017-10-09T06:04:02.833Z,100548.72
2017-10-09T06:07:04.368Z,100541.14
2017-10-09T06:13:15.677Z,100534.70
2017-10-09T06:16:17.244Z,100544.16
2017-10-09T06:19:18.872Z,100539.21
2017-10-09T06:22:20.928Z,100527.53
2017-10-09T06:25:23.162Z,100530.36
2017-10-09T06:28:24.689Z,100533.93
2017-10-09T06:31:26.343Z,100528.34
2017-10-09T06:34:27.891Z,100528.92
2017-10-09T06:37:30.217Z,100531.91
2017-10-09T06:40:31.724Z,100535.34
2017-10-09T06:43:33.231Z,100530.44
2017-10-09T06:46:34.755Z,100525.00
2017-10-09T06:49:36.332Z,100523.95
2017-10-09T06:52:37.933Z,100532.04
2017-10-09T06:55:39.458Z,100531.91
2017-10-09T06:58:40.971Z,100532.94
2017-10-09T07:01:43.197Z,100524.09
2017-10-09T07:04:45.506Z,100530.19
2017-10-09T07:07:47.081Z,100532.67
2017-10-09T07:10:48.665Z,100529.61
2017-10-09T07:13:50.135Z,100536.49
2017-10-09T07:16:52.450Z,100536.93
2017-10-09T07:19:53.972Z,100546.95
2017-10-09T07:22:56.256Z,100542.80
2017-10-09T07:25:57.694Z,100557.48
2017-10-09T07:29:00.013Z,100553.70
2017-10-09T07:32:01.449Z,100556.94
2017-10-09T07:35:03.007Z,100546.93
2017-10-09T07:38:04.476Z,100550.83
2017-10-09T07:41:05.940Z,100560.33
2017-10-09T07:44:07.417Z,100567.30
2017-10-09T07:47:09.751Z,100564.12
2017-10-09T07:50:11.286Z,100568.79
2017-10-09T07:53:12.865Z,100568.61
2017-10-09T07:56:14.330Z,100571.92
2017-10-09T07:59:16.564Z,100562.09
2017-10-09T08:02:18.042Z,100563.40
2017-10-09T08:05:19.551Z,100561.16
2017-10-09T08:08:21.815Z,100567.80
2017-10-09T08:11:24.514Z,100574.23
2017-10-09T08:14:26.673Z,100566.46
2017-10-09T08:17:29.403Z,100571.63
2017-10-09T08:20:30.834Z,100560.69
2017-10-09T08:23:32.304Z,100563.55
2017-10-09T08:26:33.706Z,100565.23
2017-10-09T08:29:35.965Z,100566.14
2017-10-09T08:32:37.389Z,100565.11
2017-10-09T08:35:38.877Z,100570.92
2017-10-09T08:38:41.688Z,100580.23
2017-10-09T08:41:43.298Z,100572.72
2017-10-09T08:44:44.912Z,100570.97
2017-10-09T08:47:46.441Z,100567.02
2017-10-09T08:50:48.010Z,100574.53
2017-10-09T08:53:49.523Z,100581.13
2017-10-09T08:56:51.059Z,100563.11
2017-10-09T08:59:52.599Z,100552.05
2017-10-09T09:02:59.688Z,100565.97
2017-10-09T09:06:01.508Z,100571.47
2017-10-09T09:09:03.222Z,100554.52
2017-10-09T09:12:05.600Z,100568.53
2017-10-09T09:15:07.159Z,100576.78
2017-10-09T09:18:08.763Z,100564.80
2017-10-09T09:21:10.310Z,100579.98
2017-10-09T09:24:11.912Z,100571.21
2017-10-09T09:27:16.009Z,100581.11
2017-10-09T09:30:22.043Z,100576.02
2017-10-09T09:33:27.289Z,100575.78
2017-10-09T09:36:28.935Z,100577.67
2017-10-09T09:39:32.900Z,100581.63
2017-10-09T09:42:34.439Z,100576.55
2017-10-09T09:45:45.417Z,100567.67
2017-10-09T09:48:54.806Z,100573.95
2017-10-09T09:51:56.335Z,100566.77
2017-10-09T09:54:57.778Z,100570.03
2017-10-09T09:57:59.985Z,100570.00
2017-10-09T10:01:02.260Z,100564.78
2017-10-09T10:04:04.579Z,100563.04
2017-10-09T10:07:06.161Z,100564.55
2017-10-09T10:10:07.705Z,100568.73
2017-10-09T10:13:09.192Z,100559.38
2017-10-09T10:16:11.501Z,100567.65
2017-10-09T10:19:13.049Z,100567.02
2017-10-09T10:22:14.536Z,100568.14
2017-10-09T10:25:16.051Z,100553.20
2017-10-09T10:28:17.500Z,100560.47
2017-10-09T10:31:20.777Z,100563.20
2017-10-09T10:34:23.062Z,100560.09
2017-10-09T10:37:25.277Z,100558.01
2017-10-09T10:40:27.564Z,100547.13
2017-10-09T10:43:31.902Z,100547.64
2017-10-09T10:46:34.875Z,100547.46
2017-10-09T10:49:39.238Z,100547.81
2017-10-09T10:53:30.318Z,100547.96
2017-10-09T10:57:31.329Z,100551.41
2017-10-09T11:01:02.017Z,100542.42
2017-10-09T11:07:58.468Z,100534.06
2017-10-09T11:11:00.949Z,100532.33
2017-10-09T11:14:03.141Z,100526.83
2017-10-09T11:17:04.636Z,100531.95
2017-10-09T11:20:06.061Z,100529.06
2017-10-09T11:25:09.960Z,100518.20
2017-10-09T11:28:14.208Z,100521.54
2017-10-09T11:31:19.456Z,100502.45
2017-10-09T11:34:22.461Z,100510.47
2017-10-09T11:41:02.025Z,100506.73
2017-10-09T11:44:03.570Z,100509.75
2017-10-09T11:47:05.181Z,100503.05
2017-10-09T11:50:07.607Z,100504.95
2017-10-09T11:53:09.067Z,100504.97
2017-10-09T11:56:10.533Z,100501.20
2017-10-09T11:59:12.007Z,100500.02
2017-10-09T12:02:18.592Z,100492.80
2017-10-09T12:05:33.675Z,100492.55
2017-10-09T12:11:49.454Z,100487.17
2017-10-09T12:14:52.413Z,100485.08
2017-10-09T12:17:56.907Z,100480.19
2017-10-09T12:24:20.939Z,100471.18
2017-10-09T12:27:28.669Z,100462.66
2017-10-09T12:30:34.978Z,100463.68
2017-10-09T12:36:59.118Z,100472.45
2017-10-09T12:40:06.336Z,100469.52
2017-10-09T12:43:15.984Z,100456.05
2017-10-09T12:46:20.854Z,100460.27
2017-10-09T12:52:33.603Z,100462.30
2017-10-09T12:55:43.141Z,100459.89
2017-10-09T12:58:47.579Z,100454.63
2017-10-09T13:01:58.153Z,100449.27
2017-10-09T13:05:05.574Z,100447.81
2017-10-09T13:08:12.833Z,100445.53
2017-10-09T13:11:26.510Z,100448.00
2017-10-09T13:14:31.196Z,100435.07
2017-10-09T13:17:38.650Z,100439.84
2017-10-09T13:20:43.894Z,100427.97
2017-10-09T13:23:46.245Z,100432.02
2017-10-09T13:26:51.195Z,100440.17
2017-10-09T13:29:57.515Z,100419.23
2017-10-09T13:33:02.520Z,100420.78
2017-10-09T13:36:09.600Z,100422.76
2017-10-09T13:39:12.422Z,100419.89
2017-10-09T13:42:17.526Z,100414.91
2017-10-09T13:45:20.907Z,100408.98
2017-10-09T13:48:26.705Z,100408.04
2017-10-09T13:51:30.772Z,100405.28
2017-10-09T13:54:34.557Z,100398.67
2017-10-09T13:57:40.573Z,100404.55
2017-10-09T14:00:43.291Z,100396.23
2017-10-09T14:03:48.179Z,100394.17
2017-10-09T14:06:49.687Z,100393.16
2017-10-09T14:09:52.583Z,100381.38
2017-10-09T14:12:55.943Z,100386.95
2017-10-09T14:15:58.177Z,100377.42
2017-10-09T14:18:59.798Z,100385.23
2017-10-09T14:22:05.163Z,100371.38
2017-10-09T14:25:15.110Z,100377.46
2017-10-09T14:41:29.874Z,100375.69
2017-10-09T14:44:32.161Z,100323.06
2017-10-09T14:47:33.712Z,100360.14
2017-10-09T14:50:35.220Z,100361.02
2017-10-09T14:53:38.192Z,100367.53
2017-10-09T14:56:46.056Z,100362.22
2017-10-09T14:59:49.440Z,100371.42
2017-10-09T15:02:51.054Z,100358.55
2017-10-09T15:06:01.682Z,100364.87
2017-10-09T15:09:09.439Z,100361.27
2017-10-09T15:12:11.742Z,100364.30
2017-10-09T15:18:22.925Z,100349.34
2017-10-09T15:21:25.073Z,100348.66
2017-10-09T15:24:28.781Z,100352.78
2017-10-09T15:27:31.066Z,100359.24
2017-10-09T15:30:33.702Z,100349.07
2017-10-09T15:33:35.900Z,100348.02
2017-10-09T15:36:38.181Z,100349.86
2017-10-09T15:39:40.428Z,100356.50
2017-10-09T15:42:41.989Z,100341.08
2017-10-09T15:45:44.212Z,100349.86
2017-10-09T15:48:56.578Z,100326.66
2017-10-09T15:52:08.590Z,100339.63
2017-10-09T15:55:10.153Z,100334.56
2017-10-09T15:58:11.708Z,100348.30
2017-10-09T16:01:13.310Z,100345.60
2017-10-09T16:04:16.551Z,100350.30
2017-10-09T16:07:29.597Z,100335.61
2017-10-09T16:12:22.802Z,100350.92
2017-10-09T16:15:25.132Z,100342.55
2017-10-09T16:18:26.671Z,100346.34
2017-10-09T16:21:28.900Z,100342.02
2017-10-09T16:24:30.443Z,100327.34
2017-10-09T16:27:32.679Z,100344.28
2017-10-09T16:30:34.267Z,100339.39
2017-10-09T16:33:35.762Z,100350.32
2017-10-09T16:36:37.265Z,100340.73
2017-10-09T16:39:38.781Z,100337.56
2017-10-09T16:42:41.023Z,100336.66
2017-10-09T16:45:42.701Z,100329.61
2017-10-09T16:48:44.251Z,100333.59
2017-10-09T16:51:46.352Z,100326.88
2017-10-09T16:54:47.927Z,100322.88
2017-10-09T16:57:49.510Z,100321.93
2017-10-09T17:00:51.339Z,100321.33
2017-10-09T17:03:52.883Z,100317.38
2017-10-09T17:06:54.503Z,100322.78
2017-10-09T17:09:56.146Z,100316.17
2017-10-09T17:12:57.707Z,100324.03
2017-10-09T17:15:59.288Z,100321.11
2017-10-09T17:19:01.663Z,100324.75
2017-10-09T17:22:04.156Z,100317.77
2017-10-09T17:25:05.796Z,100324.08
2017-10-09T17:28:09.160Z,100323.89
2017-10-09T17:31:10.817Z,100322.45
2017-10-09T17:34:12.460Z,100315.59
2017-10-09T17:37:15.160Z,100316.50
2017-10-09T17:40:21.236Z,100324.64
2017-10-09T17:43:23.366Z,100329.19
2017-10-09T17:46:25.981Z,100312.96
2017-10-09T17:49:28.330Z,100322.53
2017-10-09T17:52:31.339Z,100325.33
2017-10-09T17:55:32.940Z,100321.93
2017-10-09T17:58:35.133Z,100318.94
2017-10-09T18:01:37.254Z,100299.56
2017-10-09T18:04:40.877Z,100313.98
2017-10-09T18:07:43.101Z,100309.28
2017-10-09T18:10:46.078Z,100312.86
2017-10-09T18:13:48.895Z,100311.48
2017-10-09T18:16:51.368Z,100306.83
2017-10-09T18:19:54.759Z,100300.88
2017-10-09T18:22:56.363Z,100308.74
2017-10-09T18:25:57.968Z,100322.63
2017-10-09T18:29:00.103Z,100313.69
2017-10-09T18:32:01.740Z,100321.66
2017-10-09T18:35:05.116Z,100324.30
2017-10-09T18:38:07.732Z,100331.87
2017-10-09T18:41:09.782Z,100325.09
2017-10-09T18:44:11.335Z,100325.31
2017-10-09T18:47:13.860Z,100324.68
2017-10-09T18:50:16.635Z,100323.72
2017-10-09T18:53:21.836Z,100316.17
2017-10-09T18:56:26.270Z,100326.91
2017-10-09T18:59:28.333Z,100312.82
2017-10-09T19:02:31.034Z,100331.72
2017-10-09T19:05:36.981Z,100326.64
2017-10-09T19:08:38.701Z,100330.67
2017-10-09T19:11:40.432Z,100327.47
2017-10-09T19:14:42.533Z,100325.66
2017-10-09T19:17:44.812Z,100320.95
2017-10-09T19:20:46.711Z,100328.75
2017-10-09T19:23:48.188Z,100322.42
2017-10-09T19:26:49.772Z,100319.52
2017-10-09T19:29:52.407Z,100317.66
2017-10-09T19:32:54.286Z,100311.72
2017-10-09T19:35:55.811Z,100314.92
2017-10-09T19:38:57.432Z,100291.17
2017-10-09T19:41:59.687Z,100313.22
2017-10-09T19:45:01.218Z,100300.27
2017-10-09T19:48:02.795Z,100311.41
2017-10-09T19:51:04.319Z,100315.13
2017-10-09T19:54:05.919Z,100304.77
2017-10-09T19:57:07.484Z,100309.64
2017-10-09T20:00:09.810Z,100294.84
2017-10-09T20:03:11.462Z,100291.84
2017-10-09T20:06:13.016Z,100291.64
2017-10-09T20:09:14.613Z,100300.47
2017-10-09T20:12:16.905Z,100289.96
2017-10-09T20:15:19.191Z,100292.28
2017-10-09T20:18:20.772Z,100284.14
2017-10-09T20:21:22.299Z,100294.10
2017-10-09T20:24:23.785Z,100292.75
2017-10-09T20:27:25.308Z,100286.98
2017-10-09T20:30:27.606Z,100284.89
2017-10-09T20:33:29.100Z,100290.59
2017-10-09T20:36:30.649Z,100283.88
2017-10-09T20:39:32.139Z,100287.05
2017-10-09T20:42:34.362Z,100289.47
2017-10-09T20:45:35.856Z,100291.25
2017-10-09T20:48:38.149Z,100289.88
2017-10-09T20:51:39.706Z,100287.06
2017-10-09T20:54:41.250Z,100279.95
2017-10-09T20:57:42.760Z,100276.06
2017-10-09T21:00:44.276Z,100278.81
2017-10-09T21:03:45.836Z,100282.41
2017-10-09T21:06:47.415Z,100277.55
2017-10-09T21:09:48.971Z,100275.66
2017-10-09T21:12:50.489Z,100270.38
2017-10-09T21:15:52.055Z,100272.51
2017-10-09T21:18:53.542Z,100267.02
2017-10-09T21:21:55.134Z,100268.33
2017-10-09T21:24:57.393Z,100267.93
2017-10-09T21:27:59.664Z,100269.20
2017-10-09T21:31:01.985Z,100268.33
2017-10-09T21:34:03.504Z,100259.95
2017-10-09T21:37:05.740Z,100268.95
2017-10-09T21:40:07.242Z,100266.38
2017-10-09T21:43:08.787Z,100260.55
2017-10-09T21:46:10.303Z,100260.84
2017-10-09T21:49:11.852Z,100262.87
2017-10-09T21:52:13.391Z,100259.42
2017-10-09T21:55:14.895Z,100254.77
2017-10-09T21:58:17.148Z,100250.09
2017-10-09T22:01:18.681Z,100246.11
2017-10-09T22:04:20.268Z,100246.58
2017-10-09T22:07:22.492Z,100238.44
2017-10-09T22:10:24.021Z,100242.85
2017-10-09T22:13:25.555Z,100241.30
2017-10-09T22:16:27.762Z,100236.96
2017-10-09T22:19:29.269Z,100237.47
2017-10-09T22:22:31.500Z,100241.32
2017-10-09T22:25:33.035Z,100233.58
2017-10-09T22:28:34.583Z,100231.22
2017-10-09T22:31:36.130Z,100235.84
2017-10-09T22:34:37.728Z,100234.05
2017-10-09T22:37:39.234Z,100244.93
2017-10-09T22:40:40.788Z,100229.69
2017-10-09T22:43:43.025Z,100236.27
2017-10-09T22:46:44.561Z,100241.34
2017-10-09T22:49:46.067Z,100235.27
2017-10-09T22:52:48.420Z,100243.59
2017-10-09T22:55:51.644Z,100244.88
2017-10-09T22:59:00.080Z,100231.95
2017-10-09T23:02:09.118Z,100231.52
2017-10-09T23:05:13.423Z,100228.16
2017-10-09T23:08:16.927Z,100224.11
2017-10-09T23:11:23.814Z,100211.27
2017-10-09T23:14:32.077Z,100202.39
2017-10-09T23:17:35.098Z,100195.84
2017-10-09T23:20:42.526Z,100194.08
2017-10-09T23:23:47.494Z,100204.84
2017-10-09T23:26:51.612Z,100187.19
2017-10-09T23:29:56.539Z,100182.76
2017-10-09T23:33:00.087Z,100185.70
2017-10-09T23:36:03.734Z,100195.59
2017-10-09T23:39:10.536Z,100174.27
2017-10-09T23:42:16.690Z,100183.58
2017-10-09T23:45:21.480Z,100187.28
2017-10-09T23:48:23.804Z,100177.09
2017-10-09T23:51:26.073Z,100173.34
2017-10-09T23:54:28.403Z,100185.42
