createdAt,value
2023-02-17T00:01:14.725Z,6.60
2023-02-17T00:03:41.463Z,6.60
2023-02-17T00:06:09.919Z,6.60
2023-02-17T00:08:37.637Z,6.60
2023-02-17T00:11:04.668Z,6.60
2023-02-17T00:13:32.882Z,6.60
2023-02-17T00:15:59.723Z,6.60
2023-02-17T00:18:26.487Z,6.60
2023-02-17T00:20:53.216Z,6.60
2023-02-17T00:23:19.924Z,6.60
2023-02-17T00:25:46.692Z,6.60
2023-02-17T00:28:13.536Z,6.60
2023-02-17T00:30:40.285Z,6.60
2023-02-17T00:33:07.038Z,6.60
2023-02-17T00:35:33.908Z,6.60
2023-02-17T00:38:00.606Z,6.60
2023-02-17T00:40:27.708Z,6.60
2023-02-17T00:42:54.940Z,6.60
2023-02-17T00:45:22.086Z,6.60
2023-02-17T00:47:49.203Z,6.60
2023-02-17T00:50:16.012Z,6.60
2023-02-17T00:52:42.865Z,6.60
2023-02-17T00:55:09.767Z,6.60
2023-02-17T00:57:36.520Z,6.60
2023-02-17T01:00:04.971Z,6.70
2023-02-17T01:02:31.688Z,6.70
2023-02-17T01:04:58.514Z,6.70
2023-02-17T01:07:25.297Z,6.70
2023-02-17T01:09:52.007Z,6.70
2023-02-17T01:12:18.773Z,6.70
2023-02-17T01:14:45.455Z,6.70
2023-02-17T01:17:12.214Z,6.70
2023-02-17T01:19:39.295Z,6.60
2023-02-17T01:22:06.073Z,6.60
2023-02-17T01:24:32.902Z,6.60
2023-02-17T01:26:59.548Z,6.60
2023-02-17T01:29:26.275Z,6.50
2023-02-17T01:31:53.043Z,6.50
2023-02-17T01:34:20.124Z,6.50
2023-02-17T01:36:46.854Z,6.40
2023-02-17T01:39:15.312Z,6.40
2023-02-17T01:41:43.164Z,6.40
2023-02-17T01:44:17.891Z,6.30
2023-02-17T01:46:47.196Z,6.30
2023-02-17T01:49:17.746Z,6.30
2023-02-17T01:51:47.455Z,6.20
2023-02-17T01:54:18.783Z,6.20
2023-02-17T01:56:48.802Z,6.20
2023-02-17T01:59:21.421Z,6.20
2023-02-17T02:01:52.948Z,6.20
2023-02-17T02:04:23.075Z,6.20
2023-02-17T02:06:50.155Z,6.20
2023-02-17T02:09:21.878Z,6.20
2023-02-17T02:11:50.799Z,6.20
2023-02-17T02:14:19.977Z,6.20
2023-02-17T02:17:13.040Z,6.20
2023-02-17T02:20:16.129Z,6.20
2023-02-17T02:22:59.261Z,6.30
2023-02-17T02:25:38.005Z,6.30
2023-02-17T02:28:42.281Z,6.30
2023-02-17T02:31:21.826Z,6.30
2023-02-17T02:33:56.030Z,6.30
2023-02-17T02:36:31.604Z,6.30
2023-02-17T02:39:09.762Z,6.30
2023-02-17T02:41:42.616Z,6.30
2023-02-17T02:44:12.742Z,6.30
2023-02-17T02:46:39.733Z,6.30
2023-02-17T02:49:07.825Z,6.30
2023-02-17T02:52:05.661Z,6.30
2023-02-17T02:54:54.299Z,6.30
2023-02-17T02:57:52.661Z,6.30
2023-02-17T03:00:30.095Z,6.30
2023-02-17T03:03:26.300Z,6.30
2023-02-17T03:06:01.206Z,6.30
2023-02-17T03:08:39.609Z,6.30
2023-02-17T03:11:06.823Z,6.30
2023-02-17T03:13:39.292Z,6.30
2023-02-17T03:16:07.667Z,6.30
2023-02-17T03:18:38.567Z,6.20
2023-02-17T03:21:15.916Z,6.20
2023-02-17T03:23:45.373Z,6.20
2023-02-17T03:26:12.147Z,6.20
2023-02-17T03:28:41.462Z,6.30
2023-02-17T03:31:08.346Z,6.30
2023-02-17T03:33:35.139Z,6.40
2023-02-17T03:36:01.897Z,6.40
2023-02-17T03:38:28.691Z,6.50
2023-02-17T03:40:56.033Z,6.60
2023-02-17T03:43:22.765Z,6.90
2023-02-17T03:45:49.605Z,7.00
2023-02-17T03:48:16.355Z,7.20
2023-02-17T03:50:43.373Z,7.40
2023-02-17T03:53:11.444Z,7.50
2023-02-17T03:55:38.227Z,7.60
2023-02-17T03:58:05.143Z,7.70
2023-02-17T04:00:31.969Z,7.70
2023-02-17T04:02:58.777Z,7.80
2023-02-17T04:05:28.344Z,7.90
2023-02-17T04:07:56.536Z,7.90
2023-02-17T04:10:23.248Z,8.00
2023-02-17T04:12:49.902Z,8.00
2023-02-17T04:15:16.592Z,8.00
2023-02-17T04:17:43.312Z,8.00
2023-02-17T04:20:10.580Z,8.10
2023-02-17T04:22:37.336Z,8.10
2023-02-17T04:25:04.194Z,8.10
2023-02-17T04:27:30.857Z,8.20
2023-02-17T04:29:57.665Z,8.20
2023-02-17T04:32:24.380Z,8.20
2023-02-17T04:34:51.084Z,8.20
2023-02-17T04:37:17.854Z,8.30
2023-02-17T04:39:44.664Z,8.30
2023-02-17T04:42:11.332Z,8.30
2023-02-17T04:44:38.015Z,8.40
2023-02-17T04:47:04.789Z,8.40
2023-02-17T04:49:31.573Z,8.50
2023-02-17T04:51:58.287Z,8.50
2023-02-17T04:54:25.394Z,8.50
2023-02-17T04:56:52.020Z,8.50
2023-02-17T04:59:18.733Z,8.60
2023-02-17T05:01:45.543Z,8.60
2023-02-17T05:04:12.249Z,8.70
2023-02-17T05:06:38.881Z,8.70
2023-02-17T05:09:05.712Z,8.80
2023-02-17T05:11:32.463Z,8.90
2023-02-17T05:13:59.160Z,8.90
2023-02-17T05:16:25.879Z,8.80
2023-02-17T05:18:52.606Z,8.80
2023-02-17T05:21:19.502Z,8.80
2023-02-17T05:23:46.135Z,8.80
2023-02-17T05:26:14.007Z,8.70
2023-02-17T05:28:40.819Z,8.70
2023-02-17T05:31:07.757Z,8.80
2023-02-17T05:33:34.834Z,8.80
2023-02-17T05:36:03.869Z,8.70
2023-02-17T05:38:30.736Z,8.70
2023-02-17T05:40:57.462Z,8.70
2023-02-17T05:43:24.379Z,8.70
2023-02-17T05:45:51.434Z,8.70
2023-02-17T05:48:18.443Z,8.70
2023-02-17T05:50:45.374Z,8.80
2023-02-17T05:53:12.102Z,8.70
2023-02-17T05:55:39.138Z,8.70
2023-02-17T05:58:05.906Z,8.80
2023-02-17T06:00:32.845Z,8.70
2023-02-17T06:02:59.588Z,8.70
2023-02-17T06:05:26.322Z,8.70
2023-02-17T06:07:53.173Z,8.80
2023-02-17T06:10:20.103Z,8.90
2023-02-17T06:12:49.712Z,8.90
2023-02-17T06:15:16.846Z,8.90
2023-02-17T06:17:43.584Z,9.00
2023-02-17T06:20:11.330Z,9.10
2023-02-17T06:22:38.076Z,9.10
2023-02-17T06:25:05.458Z,9.20
2023-02-17T06:27:32.163Z,9.20
2023-02-17T06:30:01.684Z,9.10
2023-02-17T06:32:30.916Z,9.10
2023-02-17T06:34:57.674Z,9.10
2023-02-17T06:37:24.344Z,9.00
2023-02-17T06:39:54.087Z,9.00
2023-02-17T06:42:20.767Z,8.90
2023-02-17T06:44:48.257Z,9.00
2023-02-17T06:47:14.902Z,9.00
2023-02-17T06:49:42.067Z,9.10
2023-02-17T06:52:08.894Z,9.10
2023-02-17T06:54:35.664Z,9.10
2023-02-17T06:57:02.431Z,9.10
2023-02-17T06:59:29.281Z,9.00
2023-02-17T07:01:56.030Z,9.10
2023-02-17T07:04:22.884Z,9.00
2023-02-17T07:06:49.653Z,8.90
2023-02-17T07:09:16.389Z,8.80
2023-02-17T07:11:45.153Z,8.80
2023-02-17T07:14:12.067Z,8.80
2023-02-17T07:16:39.470Z,8.90
2023-02-17T07:19:06.341Z,9.00
2023-02-17T07:21:33.017Z,9.10
2023-02-17T07:23:59.765Z,9.10
2023-02-17T07:26:26.583Z,9.20
2023-02-17T07:28:53.352Z,9.30
2023-02-17T07:31:20.098Z,9.40
2023-02-17T07:33:48.612Z,9.40
2023-02-17T07:36:17.098Z,9.40
2023-02-17T07:38:44.019Z,9.50
2023-02-17T07:41:16.299Z,9.60
2023-02-17T07:43:43.872Z,9.80
2023-02-17T07:46:11.627Z,9.90
2023-02-17T07:48:38.887Z,10.00
2023-02-17T07:51:11.399Z,10.10
2023-02-17T07:53:38.520Z,10.20
2023-02-17T07:56:07.595Z,10.20
2023-02-17T07:58:37.168Z,10.30
2023-02-17T08:01:08.820Z,10.30
2023-02-17T08:03:35.644Z,10.50
2023-02-17T08:06:03.076Z,10.50
2023-02-17T08:08:49.924Z,10.50
2023-02-17T08:11:35.655Z,10.40
2023-02-17T08:14:03.408Z,10.40
2023-02-17T08:16:30.170Z,10.40
2023-02-17T08:18:57.592Z,10.50
2023-02-17T08:21:26.086Z,10.60
2023-02-17T08:23:53.444Z,10.70
2023-02-17T08:26:21.207Z,10.70
2023-02-17T08:28:51.233Z,10.80
2023-02-17T08:31:30.675Z,10.80
2023-02-17T08:33:57.892Z,10.90
2023-02-17T08:36:24.886Z,11.00
2023-02-17T08:38:53.152Z,11.10
2023-02-17T08:41:29.763Z,11.10
2023-02-17T08:43:58.017Z,11.20
2023-02-17T08:46:25.046Z,11.20
2023-02-17T08:48:52.296Z,11.10
2023-02-17T08:51:23.699Z,11.10
2023-02-17T08:53:51.417Z,11.00
2023-02-17T08:56:18.154Z,10.90
2023-02-17T08:58:44.824Z,10.90
2023-02-17T09:01:12.321Z,10.90
2023-02-17T09:03:40.672Z,10.90
2023-02-17T09:06:08.425Z,10.90
2023-02-17T09:08:35.835Z,11.00
2023-02-17T09:11:02.946Z,11.10
2023-02-17T09:13:29.925Z,11.20
2023-02-17T09:15:56.790Z,11.20
2023-02-17T09:18:23.654Z,11.20
2023-02-17T09:20:50.780Z,11.10
2023-02-17T09:23:17.989Z,11.00
2023-02-17T09:25:44.739Z,11.00
2023-02-17T09:28:11.896Z,11.10
2023-02-17T09:30:38.630Z,11.10
2023-02-17T09:33:05.523Z,11.20
2023-02-17T09:35:33.148Z,11.20
2023-02-17T09:38:00.729Z,11.20
2023-02-17T09:40:45.801Z,11.20
2023-02-17T09:43:16.211Z,11.20
2023-02-17T09:45:50.309Z,11.20
2023-02-17T09:48:20.850Z,11.20
2023-02-17T09:50:56.613Z,11.20
2023-02-17T09:53:38.079Z,11.20
2023-02-17T09:56:08.725Z,11.30
2023-02-17T09:58:51.753Z,11.30
2023-02-17T10:01:22.454Z,11.40
2023-02-17T10:04:22.270Z,11.40
2023-02-17T10:07:09.708Z,11.40
2023-02-17T10:09:47.579Z,11.40
2023-02-17T10:12:18.945Z,11.40
2023-02-17T10:14:51.694Z,11.50
2023-02-17T10:17:43.978Z,11.60
2023-02-17T10:20:28.493Z,11.80
2023-02-17T10:23:03.020Z,12.00
2023-02-17T10:26:11.319Z,12.20
2023-02-17T10:28:51.542Z,12.30
2023-02-17T10:31:45.781Z,12.40
2023-02-17T10:34:37.988Z,12.40
2023-02-17T10:37:31.164Z,12.40
2023-02-17T10:39:58.830Z,12.30
2023-02-17T10:42:38.035Z,12.30
2023-02-17T10:45:23.512Z,12.40
2023-02-17T10:47:54.743Z,12.40
2023-02-17T10:50:23.773Z,12.70
2023-02-17T10:52:51.421Z,12.90
2023-02-17T10:55:25.793Z,13.00
2023-02-17T10:58:05.510Z,13.00
2023-02-17T11:00:32.810Z,13.10
2023-02-17T11:02:59.846Z,13.20
2023-02-17T11:05:33.300Z,13.30
2023-02-17T11:08:07.407Z,13.50
2023-02-17T11:10:40.883Z,13.60
2023-02-17T11:13:33.140Z,13.50
2023-02-17T11:16:00.546Z,13.60
2023-02-17T11:18:34.591Z,13.40
2023-02-17T11:21:09.054Z,13.40
2023-02-17T11:23:36.452Z,13.50
2023-02-17T11:26:17.457Z,13.70
2023-02-17T11:28:44.184Z,13.90
2023-02-17T11:31:31.493Z,14.00
2023-02-17T11:33:58.373Z,14.30
2023-02-17T11:36:26.636Z,14.60
2023-02-17T11:38:53.510Z,14.70
2023-02-17T11:41:21.128Z,14.50
2023-02-17T11:43:56.371Z,14.60
2023-02-17T11:46:38.084Z,14.60
2023-02-17T11:49:32.888Z,14.50
2023-02-17T11:52:24.006Z,14.40
2023-02-17T11:55:14.688Z,14.40
2023-02-17T11:57:59.653Z,14.20
2023-02-17T12:00:32.442Z,14.30
2023-02-17T12:03:28.318Z,14.20
2023-02-17T12:06:13.717Z,14.20
2023-02-17T12:08:58.619Z,14.70
2023-02-17T12:11:44.461Z,14.80
2023-02-17T12:14:39.671Z,14.80
2023-02-17T12:17:30.483Z,14.90
2023-02-17T12:20:21.383Z,14.80
2023-02-17T12:23:08.712Z,14.30
2023-02-17T12:25:43.453Z,14.20
2023-02-17T12:28:47.750Z,14.40
2023-02-17T12:31:20.416Z,14.90
2023-02-17T12:33:54.457Z,15.00
2023-02-17T12:36:27.822Z,14.40
2023-02-17T12:38:59.477Z,13.80
2023-02-17T12:41:30.052Z,13.60
2023-02-17T12:44:45.319Z,13.60
2023-02-17T12:47:19.960Z,13.50
2023-02-17T12:49:52.946Z,13.60
2023-02-17T12:52:28.485Z,13.60
2023-02-17T12:55:04.617Z,13.80
2023-02-17T12:58:01.313Z,14.00
2023-02-17T13:00:35.090Z,14.10
2023-02-17T13:03:03.552Z,14.00
2023-02-17T13:05:37.640Z,13.90
2023-02-17T13:08:10.008Z,13.70
2023-02-17T13:10:39.329Z,13.70
2023-02-17T13:13:25.825Z,13.70
2023-02-17T13:16:05.896Z,13.60
2023-02-17T13:18:36.642Z,13.60
2023-02-17T13:21:29.121Z,13.60
2023-02-17T13:24:13.380Z,13.60
2023-02-17T13:26:44.357Z,13.50
2023-02-17T13:29:26.309Z,13.50
2023-02-17T13:31:55.004Z,13.40
2023-02-17T13:34:29.968Z,13.40
2023-02-17T13:36:57.533Z,13.30
2023-02-17T13:39:27.569Z,13.30
2023-02-17T13:42:00.237Z,13.20
2023-02-17T13:44:31.541Z,13.20
2023-02-17T13:47:07.385Z,13.10
2023-02-17T13:49:35.201Z,13.10
2023-02-17T13:52:31.884Z,13.00
2023-02-17T13:54:58.630Z,13.00
2023-02-17T13:57:33.684Z,13.00
2023-02-17T14:00:18.376Z,13.00
2023-02-17T14:02:49.689Z,13.00
2023-02-17T14:05:25.994Z,13.00
2023-02-17T14:07:58.091Z,12.90
2023-02-17T14:10:27.282Z,12.80
2023-02-17T14:12:57.898Z,12.80
2023-02-17T14:15:27.596Z,12.70
2023-02-17T14:17:54.875Z,12.80
2023-02-17T14:20:36.370Z,12.80
2023-02-17T14:23:21.312Z,12.80
2023-02-17T14:25:48.013Z,12.80
2023-02-17T14:28:26.038Z,12.80
2023-02-17T14:30:53.726Z,12.80
2023-02-17T14:33:24.094Z,12.70
2023-02-17T14:36:07.686Z,12.70
2023-02-17T14:38:41.247Z,12.70
2023-02-17T14:41:11.734Z,12.70
2023-02-17T14:43:38.619Z,12.80
2023-02-17T14:46:05.723Z,12.80
2023-02-17T14:48:32.956Z,12.80
2023-02-17T14:51:00.006Z,12.80
2023-02-17T14:53:33.128Z,12.80
2023-02-17T14:56:04.641Z,12.70
2023-02-17T14:58:31.668Z,12.50
2023-02-17T15:00:59.486Z,12.40
2023-02-17T15:03:27.001Z,12.40
2023-02-17T15:05:54.753Z,12.40
2023-02-17T15:08:42.328Z,12.30
2023-02-17T15:11:18.355Z,12.30
2023-02-17T15:13:45.263Z,12.20
2023-02-17T15:16:14.905Z,12.20
2023-02-17T15:18:42.425Z,12.00
2023-02-17T15:21:25.791Z,12.00
2023-02-17T15:23:55.271Z,12.10
2023-02-17T15:26:22.529Z,12.10
2023-02-17T15:28:49.643Z,12.00
2023-02-17T15:31:17.779Z,12.10
2023-02-17T15:33:45.129Z,12.00
2023-02-17T15:36:16.797Z,12.00
2023-02-17T15:38:43.658Z,12.00
2023-02-17T15:41:17.350Z,11.90
2023-02-17T15:43:47.158Z,11.90
2023-02-17T15:46:18.522Z,11.80
2023-02-17T15:48:52.268Z,11.80
2023-02-17T15:51:19.933Z,11.80
2023-02-17T15:53:47.711Z,11.80
2023-02-17T15:56:27.111Z,11.80
2023-02-17T15:58:54.491Z,11.90
2023-02-17T16:01:28.459Z,11.80
2023-02-17T16:03:56.406Z,11.80
2023-02-17T16:06:23.903Z,11.80
2023-02-17T16:08:50.600Z,11.80
2023-02-17T16:11:18.039Z,11.80
2023-02-17T16:13:46.320Z,11.80
2023-02-17T16:16:18.031Z,11.80
2023-02-17T16:18:46.526Z,11.80
2023-02-17T16:21:16.368Z,11.70
2023-02-17T16:23:43.534Z,11.70
2023-02-17T16:26:21.848Z,11.70
2023-02-17T16:28:48.638Z,11.70
2023-02-17T16:31:17.873Z,11.70
2023-02-17T16:33:44.586Z,11.80
2023-02-17T16:36:15.733Z,11.80
2023-02-17T16:38:43.383Z,11.80
2023-02-17T16:41:18.091Z,11.80
2023-02-17T16:43:45.057Z,11.70
2023-02-17T16:46:33.290Z,11.70
2023-02-17T16:49:02.158Z,11.60
2023-02-17T16:51:29.059Z,11.60
2023-02-17T16:53:56.264Z,11.40
2023-02-17T16:56:35.535Z,11.50
2023-02-17T16:59:02.275Z,11.60
2023-02-17T17:01:29.115Z,11.50
2023-02-17T17:03:55.908Z,11.40
2023-02-17T17:06:28.901Z,11.30
2023-02-17T17:08:56.597Z,11.30
2023-02-17T17:11:25.592Z,11.20
2023-02-17T17:13:52.953Z,11.20
2023-02-17T17:16:32.682Z,11.20
2023-02-17T17:19:00.286Z,11.20
2023-02-17T17:21:27.488Z,11.20
2023-02-17T17:23:54.688Z,11.20
2023-02-17T17:26:41.354Z,11.10
2023-02-17T17:29:11.461Z,11.10
2023-02-17T17:31:38.450Z,11.00
2023-02-17T17:34:05.201Z,11.00
2023-02-17T17:36:38.688Z,11.00
2023-02-17T17:39:08.343Z,10.90
2023-02-17T17:41:35.178Z,10.90
2023-02-17T17:44:01.955Z,10.90
2023-02-17T17:46:30.996Z,11.00
2023-02-17T17:48:59.450Z,11.00
2023-02-17T17:51:27.897Z,10.90
2023-02-17T17:53:54.897Z,10.90
2023-02-17T17:56:24.810Z,11.00
2023-02-17T17:58:52.396Z,10.90
2023-02-17T18:01:21.501Z,10.90
2023-02-17T18:03:49.011Z,10.90
2023-02-17T18:06:40.654Z,10.90
2023-02-17T18:09:13.318Z,10.80
2023-02-17T18:11:45.016Z,10.80
2023-02-17T18:14:14.016Z,10.80
2023-02-17T18:16:43.079Z,10.80
2023-02-17T18:19:10.837Z,10.90
2023-02-17T18:21:39.307Z,11.00
2023-02-17T18:24:06.324Z,11.00
2023-02-17T18:26:33.269Z,11.10
2023-02-17T18:29:00.939Z,11.00
2023-02-17T18:31:29.490Z,11.00
2023-02-17T18:33:56.597Z,11.00
2023-02-17T18:36:26.086Z,11.00
2023-02-17T18:38:52.985Z,10.90
2023-02-17T18:41:22.494Z,10.80
2023-02-17T18:43:49.486Z,10.80
2023-02-17T18:46:16.268Z,10.90
2023-02-17T18:48:43.072Z,10.90
2023-02-17T18:51:12.530Z,10.80
2023-02-17T18:53:39.807Z,10.90
2023-02-17T18:56:15.152Z,10.90
2023-02-17T18:58:42.395Z,10.90
2023-02-17T19:01:31.933Z,10.90
2023-02-17T19:03:59.159Z,10.90
2023-02-17T19:06:28.501Z,10.90
2023-02-17T19:08:55.652Z,11.00
2023-02-17T19:11:24.060Z,11.00
2023-02-17T19:13:51.924Z,10.90
2023-02-17T19:16:21.342Z,10.80
2023-02-17T19:18:48.804Z,10.80
2023-02-17T19:21:18.485Z,10.80
2023-02-17T19:23:45.461Z,10.80
2023-02-17T19:26:14.671Z,10.80
2023-02-17T19:28:42.316Z,10.80
2023-02-17T19:31:11.822Z,10.80
2023-02-17T19:33:38.829Z,10.80
2023-02-17T19:36:10.245Z,10.80
2023-02-17T19:38:37.528Z,10.70
2023-02-17T19:41:07.183Z,10.80
2023-02-17T19:43:34.348Z,10.80
2023-02-17T19:46:01.076Z,10.80
2023-02-17T19:48:28.194Z,10.70
2023-02-17T19:51:04.459Z,10.80
2023-02-17T19:53:31.823Z,10.90
2023-02-17T19:56:29.137Z,10.90
2023-02-17T19:58:56.860Z,10.80
2023-02-17T20:01:26.555Z,10.90
2023-02-17T20:03:55.095Z,10.90
2023-02-17T20:06:27.853Z,11.00
2023-02-17T20:08:57.939Z,11.00
2023-02-17T20:11:25.503Z,11.10
2023-02-17T20:13:53.169Z,11.20
2023-02-17T20:16:20.225Z,11.10
2023-02-17T20:18:49.598Z,11.20
2023-02-17T20:21:22.459Z,11.30
2023-02-17T20:23:49.930Z,11.30
2023-02-17T20:26:26.653Z,11.40
2023-02-17T20:28:54.390Z,11.40
2023-02-17T20:31:21.616Z,11.50
2023-02-17T20:33:50.445Z,11.50
2023-02-17T20:36:18.113Z,11.50
2023-02-17T20:38:45.560Z,11.40
2023-02-17T20:41:15.856Z,11.40
2023-02-17T20:43:42.599Z,11.40
2023-02-17T20:46:14.954Z,11.50
2023-02-17T20:48:41.642Z,11.50
2023-02-17T20:51:08.383Z,11.40
2023-02-17T20:53:35.169Z,11.50
2023-02-17T20:56:02.501Z,11.50
2023-02-17T20:58:29.276Z,11.50
2023-02-17T21:00:56.166Z,11.60
2023-02-17T21:03:22.930Z,11.60
2023-02-17T21:05:50.488Z,11.60
2023-02-17T21:08:17.404Z,11.50
2023-02-17T21:10:44.147Z,11.50
2023-02-17T21:13:10.921Z,11.60
2023-02-17T21:15:37.939Z,11.60
2023-02-17T21:18:05.801Z,11.60
2023-02-17T21:20:33.940Z,11.60
2023-02-17T21:23:01.019Z,11.60
2023-02-17T21:25:28.156Z,11.60
2023-02-17T21:27:54.891Z,11.60
2023-02-17T21:30:21.797Z,11.50
2023-02-17T21:32:48.600Z,11.60
2023-02-17T21:35:15.367Z,11.60
2023-02-17T21:37:43.474Z,11.60
2023-02-17T21:40:10.973Z,11.60
2023-02-17T21:42:57.372Z,11.60
2023-02-17T21:45:24.468Z,11.70
2023-02-17T21:47:51.572Z,11.70
2023-02-17T21:50:19.301Z,11.70
2023-02-17T21:52:46.363Z,11.70
2023-02-17T21:55:13.598Z,11.70
2023-02-17T21:57:40.428Z,11.80
2023-02-17T22:00:09.241Z,11.70
2023-02-17T22:02:36.361Z,11.70
2023-02-17T22:05:03.073Z,11.90
2023-02-17T22:07:29.808Z,11.90
2023-02-17T22:09:56.448Z,11.90
2023-02-17T22:12:23.095Z,11.90
2023-02-17T22:14:49.874Z,11.90
2023-02-17T22:17:17.494Z,11.90
2023-02-17T22:19:44.501Z,11.90
2023-02-17T22:22:11.260Z,11.90
2023-02-17T22:24:37.941Z,11.90
2023-02-17T22:27:04.674Z,11.90
2023-02-17T22:29:31.383Z,11.80
2023-02-17T22:31:58.252Z,11.80
2023-02-17T22:34:27.542Z,11.90
2023-02-17T22:36:54.437Z,11.90
2023-02-17T22:39:21.195Z,11.90
2023-02-17T22:41:51.490Z,11.90
2023-02-17T22:44:19.359Z,11.80
2023-02-17T22:46:48.919Z,11.80
2023-02-17T22:49:15.652Z,11.80
2023-02-17T22:51:42.447Z,11.80
2023-02-17T22:54:09.460Z,11.80
2023-02-17T22:56:36.452Z,11.70
2023-02-17T22:59:05.533Z,11.70
2023-02-17T23:01:34.850Z,11.70
2023-02-17T23:04:02.023Z,11.70
2023-02-17T23:06:29.989Z,11.70
2023-02-17T23:08:58.021Z,11.60
2023-02-17T23:11:46.330Z,11.70
2023-02-17T23:14:18.608Z,11.70
2023-02-17T23:16:46.003Z,11.70
2023-02-17T23:19:16.309Z,11.60
2023-02-17T23:21:48.962Z,11.60
2023-02-17T23:24:16.762Z,11.60
2023-02-17T23:26:43.749Z,11.60
2023-02-17T23:29:11.397Z,11.60
2023-02-17T23:31:38.441Z,11.60
2023-02-17T23:34:06.431Z,11.60
2023-02-17T23:36:33.664Z,11.60
2023-02-17T23:39:01.330Z,11.60
2023-02-17T23:41:28.381Z,11.50
2023-02-17T23:43:56.020Z,11.50
2023-02-17T23:46:22.916Z,11.40
2023-02-17T23:48:49.704Z,11.40
2023-02-17T23:51:18.523Z,11.40
2023-02-17T23:53:46.527Z,11.30
2023-02-17T23:56:30.078Z,11.30
2023-02-17T23:58:56.817Z,11.30
