createdAt,value
2023-04-05T00:00:34.726Z,4.00
2023-04-05T00:03:05.178Z,3.90
2023-04-05T00:05:37.093Z,3.80
2023-04-05T00:08:14.137Z,3.80
2023-04-05T00:10:44.308Z,3.70
2023-04-05T00:13:14.607Z,3.60
2023-04-05T00:15:45.022Z,3.60
2023-04-05T00:18:22.965Z,3.60
2023-04-05T00:20:55.537Z,3.60
2023-04-05T00:23:27.264Z,3.60
2023-04-05T00:25:57.393Z,3.60
2023-04-05T00:28:27.578Z,3.50
2023-04-05T00:30:58.044Z,3.50
2023-04-05T00:33:28.324Z,3.50
2023-04-05T00:36:00.227Z,3.50
2023-04-05T00:38:30.442Z,3.40
2023-04-05T00:41:00.595Z,3.40
2023-04-05T00:43:30.782Z,3.40
2023-04-05T00:46:01.059Z,3.30
2023-04-05T00:48:31.967Z,3.30
2023-04-05T00:51:04.782Z,3.20
2023-04-05T00:53:35.083Z,3.20
2023-04-05T00:56:06.124Z,3.00
2023-04-05T00:58:36.452Z,2.90
2023-04-05T01:01:14.362Z,2.90
2023-04-05T01:03:48.390Z,2.80
2023-04-05T01:06:32.424Z,2.80
2023-04-05T01:09:08.214Z,2.60
2023-04-05T01:11:40.433Z,2.70
2023-04-05T01:14:10.765Z,2.60
2023-04-05T01:16:40.953Z,2.60
2023-04-05T01:19:14.047Z,2.60
2023-04-05T01:22:16.039Z,2.60
2023-04-05T01:25:13.771Z,2.50
2023-04-05T01:28:09.867Z,2.60
2023-04-05T01:30:44.414Z,2.50
2023-04-05T01:33:22.355Z,2.50
2023-04-05T01:35:58.300Z,2.50
2023-04-05T01:38:30.896Z,2.60
2023-04-05T01:41:01.223Z,2.60
2023-04-05T01:43:31.586Z,2.60
2023-04-05T01:46:03.489Z,2.50
2023-04-05T01:48:34.172Z,2.50
2023-04-05T01:51:05.072Z,2.50
2023-04-05T01:53:35.297Z,2.60
2023-04-05T01:56:05.899Z,2.50
2023-04-05T01:58:36.499Z,2.60
2023-04-05T02:01:08.445Z,2.60
2023-04-05T02:03:38.859Z,2.60
2023-04-05T02:06:09.606Z,2.60
2023-04-05T02:08:39.732Z,2.60
2023-04-05T02:11:09.928Z,2.60
2023-04-05T02:13:40.106Z,2.40
2023-04-05T02:16:13.212Z,2.40
2023-04-05T02:18:44.280Z,2.30
2023-04-05T02:21:17.608Z,2.20
2023-04-05T02:23:47.744Z,2.10
2023-04-05T02:26:18.091Z,1.90
2023-04-05T02:28:48.372Z,1.80
2023-04-05T02:31:20.150Z,1.70
2023-04-05T02:33:50.879Z,1.50
2023-04-05T02:36:23.073Z,1.40
2023-04-05T02:38:53.399Z,1.30
2023-04-05T02:41:25.737Z,1.20
2023-04-05T02:43:56.142Z,1.10
2023-04-05T02:46:27.951Z,1.00
2023-04-05T02:48:58.106Z,1.00
2023-04-05T02:51:29.049Z,0.80
2023-04-05T02:53:59.673Z,0.70
2023-04-05T02:56:29.990Z,0.70
2023-04-05T02:59:00.176Z,0.60
2023-04-05T03:01:33.201Z,0.50
2023-04-05T03:04:03.546Z,0.40
2023-04-05T03:06:33.835Z,0.30
2023-04-05T03:09:05.312Z,0.30
2023-04-05T03:11:35.765Z,0.30
2023-04-05T03:14:06.355Z,0.30
2023-04-05T03:16:40.435Z,0.40
2023-04-05T03:19:10.933Z,0.40
2023-04-05T03:21:41.804Z,0.60
2023-04-05T03:24:12.164Z,0.60
2023-04-05T03:26:42.431Z,0.70
2023-04-05T03:29:12.774Z,0.80
2023-04-05T03:31:44.873Z,1.00
2023-04-05T03:34:15.404Z,1.00
2023-04-05T03:36:46.663Z,1.20
2023-04-05T03:39:17.209Z,1.20
2023-04-05T03:41:47.734Z,1.30
2023-04-05T03:44:18.122Z,1.40
2023-04-05T03:46:50.003Z,1.50
2023-04-05T03:49:20.554Z,1.70
2023-04-05T03:51:51.212Z,1.80
2023-04-05T03:54:22.763Z,1.80
2023-04-05T03:56:52.910Z,1.80
2023-04-05T03:59:23.680Z,1.80
2023-04-05T04:01:56.628Z,1.80
2023-04-05T04:04:27.088Z,1.70
2023-04-05T04:06:57.940Z,1.70
2023-04-05T04:09:28.712Z,1.60
2023-04-05T04:11:59.224Z,1.60
2023-04-05T04:14:29.442Z,1.60
2023-04-05T04:17:01.336Z,1.60
2023-04-05T04:19:31.960Z,1.50
2023-04-05T04:22:02.739Z,1.50
2023-04-05T04:24:33.194Z,1.50
2023-04-05T04:27:03.345Z,1.40
2023-04-05T04:29:39.708Z,1.30
2023-04-05T04:32:11.967Z,1.30
2023-04-05T04:34:45.477Z,1.20
2023-04-05T04:37:18.950Z,1.20
2023-04-05T04:39:49.322Z,1.10
2023-04-05T04:42:20.597Z,1.00
2023-04-05T04:44:51.094Z,0.90
2023-04-05T04:47:23.595Z,0.90
2023-04-05T04:49:53.754Z,0.90
2023-04-05T04:52:24.427Z,0.90
2023-04-05T04:54:54.532Z,0.80
2023-04-05T04:57:26.374Z,0.80
2023-04-05T04:59:56.515Z,0.80
2023-04-05T05:02:30.996Z,0.70
2023-04-05T05:05:01.659Z,0.60
2023-04-05T05:07:32.268Z,0.50
2023-04-05T05:10:02.383Z,0.50
2023-04-05T05:12:33.609Z,0.50
2023-04-05T05:15:03.716Z,0.50
2023-04-05T05:17:38.242Z,0.40
2023-04-05T05:20:10.670Z,0.50
2023-04-05T05:22:41.276Z,0.50
2023-04-05T05:25:13.182Z,0.50
2023-04-05T05:27:43.521Z,0.50
2023-04-05T05:30:15.521Z,0.50
2023-04-05T05:32:47.554Z,0.50
2023-04-05T05:35:17.879Z,0.50
2023-04-05T05:37:48.124Z,0.40
2023-04-05T05:40:18.379Z,0.40
2023-04-05T05:42:48.564Z,0.50
2023-04-05T05:45:18.874Z,0.50
2023-04-05T05:47:51.042Z,0.60
2023-04-05T05:50:21.343Z,0.60
2023-04-05T05:52:52.163Z,0.70
2023-04-05T05:55:22.341Z,0.70
2023-04-05T05:57:53.546Z,0.70
2023-04-05T06:00:24.542Z,0.70
2023-04-05T06:02:56.743Z,0.70
2023-04-05T06:05:27.225Z,0.70
2023-04-05T06:07:57.415Z,0.60
2023-04-05T06:10:27.785Z,0.70
2023-04-05T06:12:57.997Z,0.60
2023-04-05T06:15:28.372Z,0.60
2023-04-05T06:18:00.423Z,0.60
2023-04-05T06:20:30.607Z,0.60
2023-04-05T06:23:00.821Z,0.50
2023-04-05T06:25:30.978Z,0.50
2023-04-05T06:28:01.165Z,0.50
2023-04-05T06:30:31.360Z,0.40
2023-04-05T06:33:04.400Z,0.40
2023-04-05T06:35:35.337Z,0.40
2023-04-05T06:38:05.568Z,0.30
2023-04-05T06:40:35.748Z,0.30
2023-04-05T06:43:06.002Z,0.30
2023-04-05T06:45:36.323Z,0.30
2023-04-05T06:48:08.620Z,0.30
2023-04-05T06:50:38.899Z,0.30
2023-04-05T06:53:10.054Z,0.30
2023-04-05T06:55:40.379Z,0.20
2023-04-05T06:58:10.652Z,0.20
2023-04-05T07:00:41.134Z,0.20
2023-04-05T07:03:13.294Z,0.20
2023-04-05T07:05:43.773Z,0.20
2023-04-05T07:08:14.132Z,0.10
2023-04-05T07:10:44.321Z,0.10
2023-04-05T07:13:14.602Z,0.10
2023-04-05T07:15:44.834Z,0.10
2023-04-05T07:18:17.969Z,0.00
2023-04-05T07:20:51.162Z,0.00
2023-04-05T07:23:22.997Z,0.00
2023-04-05T07:25:53.287Z,0.00
2023-04-05T07:28:23.685Z,-0.10
2023-04-05T07:30:54.538Z,-0.10
2023-04-05T07:33:26.499Z,-0.20
2023-04-05T07:35:57.679Z,-0.20
2023-04-05T07:38:29.931Z,-0.20
2023-04-05T07:41:00.048Z,-0.20
2023-04-05T07:43:30.561Z,-0.20
2023-04-05T07:46:05.368Z,-0.30
2023-04-05T07:48:37.205Z,-0.20
2023-04-05T07:51:09.129Z,-0.30
2023-04-05T07:53:40.350Z,-0.30
2023-04-05T07:56:11.667Z,-0.40
2023-04-05T07:58:42.736Z,-0.30
2023-04-05T08:01:13.309Z,-0.40
2023-04-05T08:03:45.325Z,-0.40
2023-04-05T08:06:18.306Z,-0.40
2023-04-05T08:08:49.033Z,-0.40
2023-04-05T08:11:19.247Z,-0.50
2023-04-05T08:13:49.400Z,-0.50
2023-04-05T08:16:19.656Z,-0.50
2023-04-05T08:18:51.724Z,-0.60
2023-04-05T08:21:21.939Z,-0.60
2023-04-05T08:23:52.416Z,-0.60
2023-04-05T08:26:22.608Z,-0.60
2023-04-05T08:28:52.836Z,-0.60
2023-04-05T08:31:23.146Z,-0.70
2023-04-05T08:33:55.463Z,-0.70
2023-04-05T08:36:25.615Z,-0.70
2023-04-05T08:38:56.052Z,-0.70
2023-04-05T08:41:29.463Z,-0.70
2023-04-05T08:44:03.287Z,-0.80
2023-04-05T08:46:34.441Z,-0.80
2023-04-05T08:49:10.032Z,-0.90
2023-04-05T08:51:41.328Z,-0.90
2023-04-05T08:54:12.262Z,-0.90
2023-04-05T08:56:43.787Z,-0.90
2023-04-05T08:59:15.318Z,-1.00
2023-04-05T09:01:49.609Z,-0.90
2023-04-05T09:04:24.191Z,-1.00
2023-04-05T09:06:54.802Z,-1.00
2023-04-05T09:09:26.908Z,-1.00
2023-04-05T09:11:58.747Z,-1.10
2023-04-05T09:14:30.277Z,-1.10
2023-04-05T09:17:04.945Z,-1.10
2023-04-05T09:19:36.927Z,-1.10
2023-04-05T09:22:08.193Z,-1.20
2023-04-05T09:24:42.226Z,-1.20
2023-04-05T09:27:14.049Z,-1.20
2023-04-05T09:29:45.480Z,-1.20
2023-04-05T09:32:16.312Z,-1.20
2023-04-05T09:34:49.249Z,-1.30
2023-04-05T09:37:22.131Z,-1.30
2023-04-05T09:39:53.980Z,-1.30
2023-04-05T09:42:25.537Z,-1.30
2023-04-05T09:44:57.886Z,-1.30
2023-04-05T09:47:32.863Z,-1.30
2023-04-05T09:50:07.233Z,-1.30
2023-04-05T09:52:37.577Z,-1.40
2023-04-05T09:55:08.922Z,-1.40
2023-04-05T09:57:41.690Z,-1.40
2023-04-05T10:00:21.974Z,-1.40
2023-04-05T10:02:56.740Z,-1.40
2023-04-05T10:05:30.636Z,-1.40
2023-04-05T10:08:01.554Z,-1.40
2023-04-05T10:10:33.902Z,-1.40
2023-04-05T10:13:07.854Z,-1.40
2023-04-05T10:15:38.854Z,-1.40
2023-04-05T10:18:13.333Z,-1.40
2023-04-05T10:20:50.180Z,-1.40
2023-04-05T10:23:24.838Z,-1.40
2023-04-05T10:26:07.285Z,-1.40
2023-04-05T10:28:39.216Z,-1.40
2023-04-05T10:31:30.350Z,-1.50
2023-04-05T10:34:08.722Z,-1.50
2023-04-05T10:36:47.928Z,-1.50
2023-04-05T10:39:25.319Z,-1.50
2023-04-05T10:41:58.521Z,-1.50
2023-04-05T10:44:28.870Z,-1.50
2023-04-05T10:47:00.322Z,-1.60
2023-04-05T10:49:39.840Z,-1.60
2023-04-05T10:52:12.950Z,-1.60
2023-04-05T10:54:43.671Z,-1.60
2023-04-05T10:57:14.870Z,-1.70
2023-04-05T10:59:47.896Z,-1.70
2023-04-05T11:02:19.057Z,-1.70
2023-04-05T11:04:49.237Z,-1.70
2023-04-05T11:07:22.105Z,-1.60
2023-04-05T11:09:58.351Z,-1.60
2023-04-05T11:13:05.007Z,-1.60
2023-04-05T11:15:36.453Z,-1.60
2023-04-05T11:18:12.313Z,-1.60
2023-04-05T11:20:47.614Z,-1.60
2023-04-05T11:23:21.018Z,-1.60
2023-04-05T11:25:55.088Z,-1.60
2023-04-05T11:28:32.879Z,-1.60
2023-04-05T11:31:16.143Z,-1.60
2023-04-05T11:34:12.270Z,-1.60
2023-04-05T11:36:46.536Z,-1.60
2023-04-05T11:39:31.659Z,-1.60
2023-04-05T11:42:04.870Z,-1.70
2023-04-05T11:44:47.283Z,-1.60
2023-04-05T11:47:22.208Z,-1.70
2023-04-05T11:49:53.766Z,-1.70
2023-04-05T11:52:24.709Z,-1.70
2023-04-05T11:55:03.033Z,-1.70
2023-04-05T11:57:33.801Z,-1.70
2023-04-05T12:00:04.288Z,-1.70
2023-04-05T12:02:38.071Z,-1.80
2023-04-05T12:05:09.261Z,-1.80
2023-04-05T12:07:39.593Z,-1.80
2023-04-05T12:10:16.673Z,-1.80
2023-04-05T12:12:51.498Z,-1.80
2023-04-05T12:15:21.707Z,-1.80
2023-04-05T12:17:54.724Z,-1.80
2023-04-05T12:20:26.832Z,-1.80
2023-04-05T12:22:59.085Z,-1.80
2023-04-05T12:25:31.637Z,-1.80
2023-04-05T12:28:08.971Z,-1.80
2023-04-05T12:30:50.442Z,-1.80
2023-04-05T12:33:30.737Z,-1.80
2023-04-05T12:36:01.889Z,-1.70
2023-04-05T12:38:33.072Z,-1.80
2023-04-05T12:41:05.947Z,-1.80
2023-04-05T12:43:42.973Z,-1.70
2023-04-05T12:46:13.564Z,-1.70
2023-04-05T12:48:45.398Z,-1.80
2023-04-05T12:51:19.912Z,-1.80
2023-04-05T12:53:50.834Z,-1.70
2023-04-05T12:56:22.903Z,-1.70
2023-04-05T12:58:53.319Z,-1.70
2023-04-05T13:01:23.512Z,-1.80
2023-04-05T13:03:58.865Z,-1.80
2023-04-05T13:06:35.291Z,-1.80
2023-04-05T13:09:05.638Z,-1.80
2023-04-05T13:11:37.481Z,-1.70
2023-04-05T13:14:07.863Z,-1.60
2023-04-05T13:16:38.130Z,-1.40
2023-04-05T13:19:08.933Z,-1.20
2023-04-05T13:21:39.653Z,-1.10
2023-04-05T13:24:12.768Z,-1.10
2023-04-05T13:26:45.202Z,-1.00
2023-04-05T13:29:15.351Z,-1.00
2023-04-05T13:31:45.716Z,-1.20
2023-04-05T13:34:15.921Z,-1.20
2023-04-05T13:36:46.257Z,-1.20
2023-04-05T13:39:16.593Z,-1.20
2023-04-05T13:41:48.380Z,-1.30
2023-04-05T13:44:18.569Z,-1.30
2023-04-05T13:46:49.120Z,-1.40
2023-04-05T13:49:19.503Z,-1.30
2023-04-05T13:51:50.342Z,-1.30
2023-04-05T13:54:21.090Z,-1.30
2023-04-05T13:56:52.959Z,-1.30
2023-04-05T13:59:23.095Z,-1.40
2023-04-05T14:01:53.514Z,-1.40
2023-04-05T14:04:26.965Z,-1.40
2023-04-05T14:06:57.333Z,-1.50
2023-04-05T14:09:28.665Z,-1.60
2023-04-05T14:12:02.012Z,-1.70
2023-04-05T14:14:32.718Z,-1.70
2023-04-05T14:17:03.005Z,-1.70
2023-04-05T14:19:33.327Z,-1.50
2023-04-05T14:22:03.631Z,-1.20
2023-04-05T14:24:33.903Z,-1.30
2023-04-05T14:27:05.946Z,-1.50
2023-04-05T14:29:36.208Z,-1.50
2023-04-05T14:32:06.824Z,-1.70
2023-04-05T14:34:37.122Z,-1.70
2023-04-05T14:37:08.574Z,-1.80
2023-04-05T14:39:38.814Z,-1.90
2023-04-05T14:42:11.029Z,-1.80
2023-04-05T14:44:41.371Z,-1.70
2023-04-05T14:47:11.851Z,-1.70
2023-04-05T14:49:42.321Z,-1.70
2023-04-05T14:52:12.663Z,-1.80
2023-04-05T14:54:42.883Z,-1.70
2023-04-05T14:57:15.510Z,-1.80
2023-04-05T14:59:45.947Z,-1.70
2023-04-05T15:02:16.507Z,-1.60
2023-04-05T15:04:46.926Z,-1.60
2023-04-05T15:07:17.175Z,-1.70
2023-04-05T15:09:47.357Z,-1.70
2023-04-05T15:12:19.677Z,-1.70
2023-04-05T15:14:51.322Z,-1.60
2023-04-05T15:17:21.778Z,-1.60
2023-04-05T15:19:52.261Z,-1.40
2023-04-05T15:22:24.083Z,-1.30
2023-04-05T15:24:54.625Z,-1.20
2023-04-05T15:27:27.031Z,-1.10
2023-04-05T15:29:57.240Z,-1.00
2023-04-05T15:32:27.572Z,-1.00
2023-04-05T15:34:58.598Z,-1.10
2023-04-05T15:37:28.959Z,-1.00
2023-04-05T15:40:00.721Z,-0.90
2023-04-05T15:42:36.135Z,-0.80
2023-04-05T15:45:07.211Z,-0.80
2023-04-05T15:47:37.719Z,-0.90
2023-04-05T15:50:08.723Z,-1.00
2023-04-05T15:52:41.762Z,-1.00
2023-04-05T15:55:12.378Z,-0.90
2023-04-05T15:57:45.557Z,-0.90
2023-04-05T16:00:17.422Z,-0.80
2023-04-05T16:02:48.838Z,-0.80
2023-04-05T16:05:19.337Z,-0.70
2023-04-05T16:07:49.793Z,-0.70
2023-04-05T16:10:20.135Z,-0.40
2023-04-05T16:12:52.072Z,-0.30
2023-04-05T16:15:22.439Z,-0.10
2023-04-05T16:17:52.908Z,-0.20
2023-04-05T16:20:24.226Z,-0.30
2023-04-05T16:22:54.977Z,-0.20
2023-04-05T16:28:25.356Z,0.00
2023-04-05T16:30:56.529Z,0.10
2023-04-05T16:33:26.918Z,0.00
2023-04-05T16:35:57.395Z,0.10
2023-04-05T16:38:27.776Z,0.00
2023-04-05T16:41:01.500Z,-0.10
2023-04-05T16:43:33.524Z,-0.20
2023-04-05T16:46:04.500Z,-0.30
2023-04-05T16:48:34.846Z,-0.30
2023-04-05T16:51:06.992Z,-0.30
2023-04-05T16:53:37.895Z,-0.30
2023-04-05T16:56:08.558Z,-0.30
2023-04-05T16:58:40.680Z,-0.20
2023-04-05T17:01:12.243Z,-0.20
2023-04-05T17:03:42.861Z,-0.10
2023-04-05T17:06:14.231Z,0.00
2023-04-05T17:08:44.527Z,0.00
2023-04-05T17:11:14.814Z,0.00
2023-04-05T17:13:47.708Z,0.00
2023-04-05T17:16:18.798Z,-0.10
2023-04-05T17:18:49.262Z,0.00
2023-04-05T17:21:20.581Z,0.00
2023-04-05T17:23:50.880Z,0.00
2023-04-05T17:26:23.797Z,0.10
2023-04-05T17:28:55.688Z,0.10
2023-04-05T17:31:26.132Z,0.20
2023-04-05T17:33:56.558Z,0.30
2023-04-05T17:36:26.988Z,0.30
2023-04-05T17:38:57.533Z,0.30
2023-04-05T17:41:28.040Z,0.30
2023-04-05T17:44:00.275Z,0.30
2023-04-05T17:46:42.862Z,0.30
2023-04-05T17:49:17.133Z,0.30
2023-04-05T17:51:47.849Z,0.40
2023-04-05T17:54:18.175Z,0.30
2023-04-05T17:56:48.378Z,0.40
2023-04-05T17:59:20.484Z,0.40
2023-04-05T18:01:54.201Z,0.40
2023-04-05T18:04:24.855Z,0.40
2023-04-05T18:06:55.143Z,0.40
2023-04-05T18:09:25.443Z,0.40
2023-04-05T18:11:55.625Z,0.40
2023-04-05T18:14:27.552Z,0.30
2023-04-05T18:16:57.778Z,0.30
2023-04-05T18:19:28.122Z,0.20
2023-04-05T18:21:59.327Z,0.30
2023-04-05T18:24:29.952Z,0.30
2023-04-05T18:27:00.459Z,0.30
2023-04-05T18:29:33.684Z,0.30
2023-04-05T18:32:03.916Z,0.40
2023-04-05T18:34:34.573Z,0.30
2023-04-05T18:37:05.072Z,0.40
2023-04-05T18:39:35.337Z,0.40
2023-04-05T18:42:05.669Z,0.30
2023-04-05T18:44:37.832Z,0.30
2023-04-05T18:47:08.235Z,0.30
2023-04-05T18:49:38.743Z,0.30
2023-04-05T18:52:10.922Z,0.40
2023-04-05T18:54:41.411Z,0.40
2023-04-05T18:57:11.606Z,0.40
2023-04-05T18:59:43.731Z,0.40
2023-04-05T19:02:14.200Z,0.40
2023-04-05T19:04:44.545Z,0.40
2023-04-05T19:07:14.943Z,0.40
2023-04-05T19:09:45.404Z,0.40
2023-04-05T19:12:15.667Z,0.50
2023-04-05T19:14:47.580Z,0.50
2023-04-05T19:17:17.814Z,0.40
2023-04-05T19:19:49.390Z,0.50
2023-04-05T19:22:19.615Z,0.50
2023-04-05T19:24:49.896Z,0.60
2023-04-05T19:27:20.271Z,0.60
2023-04-05T19:29:53.089Z,0.60
2023-04-05T19:32:23.677Z,0.70
2023-04-05T19:34:54.084Z,0.60
2023-04-05T19:37:24.452Z,0.70
2023-04-05T19:39:54.928Z,0.60
2023-04-05T19:42:25.498Z,0.70
2023-04-05T19:45:00.031Z,0.60
2023-04-05T19:47:30.438Z,0.70
2023-04-05T19:50:01.481Z,0.70
2023-04-05T19:52:40.818Z,0.70
2023-04-05T19:55:30.709Z,0.70
2023-04-05T19:58:02.061Z,0.70
2023-04-05T20:00:41.501Z,0.70
2023-04-05T20:03:30.219Z,0.60
2023-04-05T20:06:06.811Z,0.60
2023-04-05T20:08:38.428Z,0.70
2023-04-05T20:11:11.227Z,0.70
2023-04-05T20:13:50.018Z,0.70
2023-04-05T20:16:30.222Z,0.70
2023-04-05T20:19:03.588Z,0.70
2023-04-05T20:21:34.452Z,0.60
2023-04-05T20:24:04.890Z,0.60
2023-04-05T20:26:36.189Z,0.70
2023-04-05T20:29:10.023Z,0.70
2023-04-05T20:31:42.323Z,0.70
2023-04-05T20:34:14.340Z,0.70
2023-04-05T20:36:50.201Z,0.70
2023-04-05T20:39:20.743Z,0.80
2023-04-05T20:41:51.124Z,0.80
2023-04-05T20:44:21.664Z,0.90
2023-04-05T20:46:54.768Z,0.80
2023-04-05T20:49:25.710Z,0.80
2023-04-05T20:51:57.919Z,0.80
2023-04-05T20:54:28.373Z,0.80
2023-04-05T20:56:59.489Z,0.80
2023-04-05T20:59:29.930Z,0.70
2023-04-05T21:02:01.841Z,0.70
2023-04-05T21:04:32.196Z,0.70
2023-04-05T21:07:02.546Z,0.70
2023-04-05T21:10:11.547Z,0.70
2023-04-05T21:12:42.039Z,0.70
2023-04-05T21:15:38.875Z,0.70
2023-04-05T21:18:11.059Z,0.70
2023-04-05T21:20:41.316Z,0.70
2023-04-05T21:23:11.743Z,0.70
2023-04-05T21:25:41.928Z,0.70
2023-04-05T21:40:12.252Z,0.70
2023-04-05T21:42:42.890Z,0.90
2023-04-05T21:45:13.830Z,0.90
2023-04-05T21:47:44.129Z,0.80
2023-04-05T21:50:14.636Z,0.80
2023-04-05T21:52:45.076Z,0.80
2023-04-05T21:55:17.412Z,0.80
2023-04-05T21:57:47.693Z,0.80
2023-04-05T22:00:18.406Z,0.80
2023-04-05T22:02:49.108Z,0.80
2023-04-05T22:05:36.474Z,0.80
2023-04-05T22:08:10.492Z,0.80
2023-04-05T22:10:43.091Z,0.70
2023-04-05T22:13:13.542Z,0.70
2023-04-05T22:15:44.870Z,0.70
2023-04-05T22:18:15.749Z,0.70
2023-04-05T22:20:46.211Z,0.70
2023-04-05T22:23:16.921Z,0.70
2023-04-05T22:25:49.208Z,0.70
2023-04-05T22:28:19.476Z,0.70
2023-04-05T22:30:50.161Z,0.60
2023-04-05T22:33:20.695Z,0.60
2023-04-05T22:35:51.023Z,0.60
2023-04-05T22:38:21.463Z,0.60
2023-04-05T22:40:53.781Z,0.60
2023-04-05T22:43:24.654Z,0.60
2023-04-05T22:45:55.398Z,0.60
2023-04-05T22:48:25.752Z,0.60
2023-04-05T22:50:56.226Z,0.50
2023-04-05T22:53:26.607Z,0.50
2023-04-05T22:55:58.785Z,0.50
2023-04-05T22:58:30.388Z,0.50
2023-04-05T23:01:02.521Z,0.50
2023-04-05T23:03:32.958Z,0.50
2023-04-05T23:06:03.439Z,0.50
2023-04-05T23:08:34.288Z,0.50
2023-04-05T23:11:06.962Z,0.50
2023-04-05T23:13:37.350Z,0.40
2023-04-05T23:16:08.505Z,0.40
2023-04-05T23:32:59.772Z,0.40
2023-04-05T23:35:30.017Z,0.40
2023-04-05T23:38:00.372Z,0.50
2023-04-05T23:40:30.789Z,0.50
2023-04-05T23:43:01.280Z,0.40
2023-04-05T23:45:31.535Z,0.40
2023-04-05T23:48:03.406Z,0.40
2023-04-05T23:50:33.684Z,0.40
2023-04-05T23:53:04.686Z,0.50
2023-04-05T23:55:35.782Z,0.50
2023-04-05T23:58:06.120Z,0.50
