createdAt,value
2023-08-07T00:00:39.735Z,77.93
2023-08-07T00:01:39.706Z,77.53
2023-08-07T00:02:39.678Z,77.53
2023-08-07T00:03:39.845Z,77.73
2023-08-07T00:04:39.661Z,75.94
2023-08-07T00:05:39.818Z,78.33
2023-08-07T00:06:39.644Z,77.53
2023-08-07T00:07:39.670Z,77.53
2023-08-07T00:08:39.620Z,77.34
2023-08-07T00:09:39.597Z,77.73
2023-08-07T00:10:39.605Z,77.53
2023-08-07T00:11:39.573Z,78.13
2023-08-07T00:12:39.568Z,77.53
2023-08-07T00:13:39.551Z,77.34
2023-08-07T00:14:39.560Z,77.73
2023-08-07T00:15:39.608Z,77.34
2023-08-07T00:16:39.514Z,78.53
2023-08-07T00:17:39.554Z,77.34
2023-08-07T00:18:39.497Z,77.53
2023-08-07T00:19:39.490Z,77.34
2023-08-07T00:20:39.489Z,78.13
2023-08-07T00:21:39.506Z,77.53
2023-08-07T00:22:39.452Z,77.53
2023-08-07T00:23:39.451Z,77.53
2023-08-07T00:24:39.474Z,77.53
2023-08-07T00:25:39.449Z,77.53
2023-08-07T00:26:39.480Z,78.13
2023-08-07T00:27:39.438Z,77.73
2023-08-07T00:28:39.393Z,79.32
2023-08-07T00:29:39.397Z,77.34
2023-08-07T00:30:39.425Z,77.14
2023-08-07T00:31:39.474Z,77.14
2023-08-07T00:32:39.384Z,77.53
2023-08-07T00:33:39.325Z,77.53
2023-08-07T00:34:39.314Z,77.53
2023-08-07T00:35:39.446Z,76.34
2023-08-07T00:36:39.300Z,76.74
2023-08-07T00:37:39.284Z,77.93
2023-08-07T00:38:39.296Z,77.34
2023-08-07T00:39:39.273Z,76.94
2023-08-07T00:40:39.323Z,77.14
2023-08-07T00:41:39.256Z,77.53
2023-08-07T00:42:39.263Z,77.14
2023-08-07T00:43:39.264Z,77.14
2023-08-07T00:44:39.249Z,77.93
2023-08-07T00:45:39.187Z,77.93
2023-08-07T00:46:39.291Z,77.73
2023-08-07T00:47:39.227Z,77.93
2023-08-07T00:48:39.186Z,77.34
2023-08-07T00:49:39.186Z,76.94
2023-08-07T00:50:47.210Z,77.53
2023-08-07T00:51:40.159Z,77.73
2023-08-07T00:52:39.131Z,77.53
2023-08-07T00:53:39.115Z,76.94
2023-08-07T00:54:39.113Z,77.34
2023-08-07T00:55:39.087Z,77.73
2023-08-07T00:56:39.126Z,77.73
2023-08-07T00:57:39.066Z,77.34
2023-08-07T00:58:39.072Z,76.94
2023-08-07T00:59:39.078Z,77.73
2023-08-07T01:00:39.142Z,77.34
2023-08-07T01:01:39.072Z,77.14
2023-08-07T01:02:39.107Z,77.93
2023-08-07T01:03:39.033Z,77.34
2023-08-07T01:04:39.017Z,77.14
2023-08-07T01:05:38.999Z,77.14
2023-08-07T01:06:39.000Z,76.34
2023-08-07T01:07:38.937Z,76.54
2023-08-07T01:08:39.014Z,76.94
2023-08-07T01:09:38.966Z,76.74
2023-08-07T01:10:38.922Z,76.54
2023-08-07T01:11:38.921Z,77.34
2023-08-07T01:12:38.890Z,76.94
2023-08-07T01:13:38.898Z,76.94
2023-08-07T01:14:38.872Z,78.13
2023-08-07T01:15:38.904Z,76.94
2023-08-07T01:16:38.932Z,77.73
2023-08-07T01:17:39.033Z,77.14
2023-08-07T01:18:38.843Z,77.34
2023-08-07T01:19:38.820Z,77.73
2023-08-07T01:20:38.839Z,79.13
2023-08-07T01:21:38.778Z,77.53
2023-08-07T01:22:38.756Z,77.53
2023-08-07T01:23:38.749Z,77.34
2023-08-07T01:24:38.738Z,77.34
2023-08-07T01:25:38.786Z,77.14
2023-08-07T01:26:38.710Z,76.54
2023-08-07T01:27:38.715Z,77.34
2023-08-07T01:28:38.718Z,77.73
2023-08-07T01:29:38.705Z,77.34
2023-08-07T01:30:38.934Z,77.14
2023-08-07T01:31:38.710Z,77.53
2023-08-07T01:32:38.751Z,78.33
2023-08-07T01:33:38.673Z,76.94
2023-08-07T01:34:38.670Z,76.74
2023-08-07T01:35:38.614Z,77.53
2023-08-07T01:36:38.610Z,77.34
2023-08-07T01:37:38.624Z,76.94
2023-08-07T01:38:38.586Z,77.93
2023-08-07T01:39:38.746Z,77.34
2023-08-07T01:40:38.589Z,77.93
2023-08-07T01:41:38.568Z,78.33
2023-08-07T01:42:38.633Z,77.93
2023-08-07T01:43:38.574Z,78.13
2023-08-07T01:44:38.573Z,76.74
2023-08-07T01:45:38.521Z,77.73
2023-08-07T01:46:38.597Z,78.13
2023-08-07T01:47:38.589Z,78.33
2023-08-07T01:48:38.614Z,77.73
2023-08-07T01:49:38.471Z,77.93
2023-08-07T01:50:38.451Z,77.73
2023-08-07T01:51:38.460Z,77.93
2023-08-07T01:52:38.421Z,77.73
2023-08-07T01:53:39.621Z,77.93
2023-08-07T01:54:38.409Z,78.13
2023-08-07T01:55:38.408Z,77.53
2023-08-07T01:56:38.413Z,77.14
2023-08-07T01:57:38.394Z,77.53
2023-08-07T01:58:38.405Z,77.34
2023-08-07T01:59:38.483Z,76.94
2023-08-07T02:00:38.452Z,78.33
2023-08-07T02:01:38.409Z,77.34
2023-08-07T02:02:38.416Z,77.34
2023-08-07T02:03:38.439Z,78.13
2023-08-07T02:04:38.336Z,77.34
2023-08-07T02:05:38.317Z,77.14
2023-08-07T02:06:38.281Z,76.74
2023-08-07T02:07:38.288Z,77.14
2023-08-07T02:08:38.255Z,77.93
2023-08-07T02:09:38.257Z,77.93
2023-08-07T02:10:38.246Z,77.34
2023-08-07T02:11:38.333Z,77.53
2023-08-07T02:12:38.232Z,77.53
2023-08-07T02:13:38.236Z,77.53
2023-08-07T02:14:38.234Z,77.93
2023-08-07T02:15:38.264Z,77.14
2023-08-07T02:16:38.249Z,77.73
2023-08-07T02:17:38.227Z,77.73
2023-08-07T02:18:38.152Z,78.13
2023-08-07T02:19:38.169Z,76.74
2023-08-07T02:20:38.183Z,78.33
2023-08-07T02:21:38.129Z,78.93
2023-08-07T02:22:38.139Z,78.33
2023-08-07T02:23:38.126Z,77.93
2023-08-07T02:24:38.091Z,77.73
2023-08-07T02:25:38.143Z,77.73
2023-08-07T02:26:38.198Z,77.34
2023-08-07T02:27:38.068Z,77.93
2023-08-07T02:28:38.158Z,78.33
2023-08-07T02:29:38.062Z,78.13
2023-08-07T02:30:38.083Z,77.93
2023-08-07T02:31:38.102Z,78.33
2023-08-07T02:32:38.053Z,77.73
2023-08-07T02:33:38.054Z,77.73
2023-08-07T02:34:37.992Z,77.93
2023-08-07T02:35:37.981Z,77.34
2023-08-07T02:36:37.976Z,79.13
2023-08-07T02:37:37.984Z,79.92
2023-08-07T02:38:37.959Z,78.13
2023-08-07T02:39:37.935Z,77.53
2023-08-07T02:40:37.906Z,77.34
2023-08-07T02:41:37.901Z,77.53
2023-08-07T02:42:37.900Z,77.14
2023-08-07T02:43:37.960Z,77.53
2023-08-07T02:44:37.891Z,76.94
2023-08-07T02:45:37.902Z,77.53
2023-08-07T02:46:37.867Z,77.14
2023-08-07T02:47:37.917Z,76.94
2023-08-07T02:48:37.864Z,77.34
2023-08-07T02:49:37.868Z,77.93
2023-08-07T02:50:37.810Z,77.34
2023-08-07T02:51:37.825Z,77.14
2023-08-07T02:52:37.794Z,77.53
2023-08-07T02:53:37.798Z,77.93
2023-08-07T02:54:37.917Z,77.53
2023-08-07T02:55:37.776Z,76.74
2023-08-07T02:56:37.813Z,78.33
2023-08-07T02:57:37.778Z,78.53
2023-08-07T02:58:37.795Z,77.53
2023-08-07T02:59:37.762Z,73.16
2023-08-07T03:00:37.702Z,76.54
2023-08-07T03:01:37.785Z,76.94
2023-08-07T03:02:37.746Z,77.73
2023-08-07T03:03:37.700Z,76.94
2023-08-07T03:04:37.661Z,77.53
2023-08-07T03:05:37.655Z,77.34
2023-08-07T03:06:37.654Z,78.13
2023-08-07T03:07:37.651Z,77.73
2023-08-07T03:08:37.744Z,77.73
2023-08-07T03:09:37.664Z,77.14
2023-08-07T03:10:37.644Z,76.94
2023-08-07T03:11:37.602Z,76.94
2023-08-07T03:12:37.577Z,77.73
2023-08-07T03:13:37.621Z,77.73
2023-08-07T03:14:37.674Z,77.73
2023-08-07T03:15:37.597Z,78.33
2023-08-07T03:16:37.547Z,77.73
2023-08-07T03:17:37.600Z,78.13
2023-08-07T03:18:37.528Z,77.73
2023-08-07T03:19:37.538Z,78.33
2023-08-07T03:20:37.497Z,77.53
2023-08-07T03:21:37.461Z,77.93
2023-08-07T03:22:37.467Z,77.53
2023-08-07T03:23:37.475Z,78.13
2023-08-07T03:24:37.471Z,77.53
2023-08-07T03:25:37.553Z,78.13
2023-08-07T03:26:37.453Z,78.33
2023-08-07T03:27:37.419Z,77.53
2023-08-07T03:28:37.433Z,77.53
2023-08-07T03:29:37.518Z,77.73
2023-08-07T03:30:37.436Z,77.93
2023-08-07T03:31:37.520Z,77.73
2023-08-07T03:32:37.427Z,77.34
2023-08-07T03:33:37.348Z,77.93
2023-08-07T03:34:37.366Z,77.14
2023-08-07T03:35:37.408Z,77.53
2023-08-07T03:36:37.356Z,77.93
2023-08-07T03:37:37.349Z,76.94
2023-08-07T03:38:37.333Z,77.73
2023-08-07T03:39:37.276Z,77.73
2023-08-07T03:40:37.412Z,77.93
2023-08-07T03:41:37.307Z,78.13
2023-08-07T03:42:37.314Z,76.74
2023-08-07T03:43:37.333Z,77.73
2023-08-07T03:44:37.247Z,77.34
2023-08-07T03:45:37.283Z,77.93
2023-08-07T03:46:37.219Z,77.73
2023-08-07T03:47:37.322Z,77.14
2023-08-07T03:48:37.219Z,77.93
2023-08-07T03:49:37.244Z,77.93
2023-08-07T03:50:37.205Z,78.13
2023-08-07T03:51:37.161Z,78.53
2023-08-07T03:52:37.165Z,78.73
2023-08-07T03:53:37.156Z,77.34
2023-08-07T03:54:37.180Z,78.53
2023-08-07T03:55:37.141Z,73.56
2023-08-07T03:56:37.134Z,78.73
2023-08-07T03:57:37.098Z,78.13
2023-08-07T03:58:37.142Z,78.93
2023-08-07T03:59:37.067Z,77.73
2023-08-07T04:00:37.070Z,77.93
2023-08-07T04:01:37.126Z,78.13
2023-08-07T04:02:37.099Z,77.14
2023-08-07T04:03:37.095Z,78.53
2023-08-07T04:04:37.015Z,78.33
2023-08-07T04:05:37.025Z,79.52
2023-08-07T04:06:37.028Z,77.53
2023-08-07T04:07:37.007Z,77.73
2023-08-07T04:08:37.013Z,77.73
2023-08-07T04:09:36.974Z,78.33
2023-08-07T04:10:36.948Z,77.93
2023-08-07T04:11:37.014Z,78.13
2023-08-07T04:12:36.953Z,78.13
2023-08-07T04:13:36.947Z,78.53
2023-08-07T04:14:37.023Z,78.33
2023-08-07T04:15:36.922Z,77.73
2023-08-07T04:16:36.887Z,79.72
2023-08-07T04:17:36.911Z,77.53
2023-08-07T04:18:36.889Z,77.93
2023-08-07T04:19:36.888Z,77.34
2023-08-07T04:20:36.833Z,77.73
2023-08-07T04:21:36.859Z,75.15
2023-08-07T04:22:36.835Z,77.73
2023-08-07T04:23:36.852Z,77.34
2023-08-07T04:24:36.808Z,77.34
2023-08-07T04:25:36.859Z,77.53
2023-08-07T04:26:36.809Z,77.53
2023-08-07T04:27:36.799Z,77.34
2023-08-07T04:28:36.780Z,77.34
2023-08-07T04:29:36.762Z,75.94
2023-08-07T04:30:36.742Z,77.53
2023-08-07T04:31:36.778Z,77.34
2023-08-07T04:32:36.840Z,79.92
2023-08-07T04:33:36.691Z,76.74
2023-08-07T04:34:36.861Z,75.94
2023-08-07T04:35:36.719Z,77.34
2023-08-07T04:36:36.886Z,76.34
2023-08-07T04:37:36.712Z,77.34
2023-08-07T04:38:36.673Z,77.73
2023-08-07T04:39:36.664Z,76.54
2023-08-07T04:40:36.651Z,77.14
2023-08-07T04:41:36.650Z,77.34
2023-08-07T04:42:36.620Z,76.74
2023-08-07T04:43:36.601Z,77.34
2023-08-07T04:44:36.594Z,76.94
2023-08-07T04:45:37.948Z,76.54
2023-08-07T04:46:36.665Z,77.73
2023-08-07T04:47:36.578Z,77.14
2023-08-07T04:48:36.619Z,77.73
2023-08-07T04:49:36.602Z,77.53
2023-08-07T04:50:36.526Z,77.53
2023-08-07T04:51:36.531Z,76.54
2023-08-07T04:52:36.513Z,77.53
2023-08-07T04:53:36.485Z,77.53
2023-08-07T04:54:36.476Z,77.14
2023-08-07T04:55:36.503Z,77.14
2023-08-07T04:56:36.449Z,76.94
2023-08-07T04:57:36.454Z,77.14
2023-08-07T04:58:36.466Z,76.14
2023-08-07T04:59:36.439Z,76.74
2023-08-07T05:00:36.443Z,77.73
2023-08-07T05:01:36.385Z,76.54
2023-08-07T05:02:36.539Z,76.94
2023-08-07T05:03:36.515Z,77.14
2023-08-07T05:04:36.414Z,77.14
2023-08-07T05:05:36.412Z,77.14
2023-08-07T05:06:36.412Z,77.14
2023-08-07T05:07:36.397Z,77.34
2023-08-07T05:08:36.497Z,76.54
2023-08-07T05:09:36.406Z,76.94
2023-08-07T05:10:36.339Z,77.14
2023-08-07T05:11:36.331Z,77.73
2023-08-07T05:12:36.378Z,77.14
2023-08-07T05:13:36.306Z,76.74
2023-08-07T05:14:36.484Z,77.53
2023-08-07T05:15:36.303Z,76.14
2023-08-07T05:16:36.329Z,77.14
2023-08-07T05:17:36.326Z,77.14
2023-08-07T05:18:36.269Z,76.54
2023-08-07T05:19:36.249Z,77.73
2023-08-07T05:20:36.241Z,75.94
2023-08-07T05:21:36.264Z,76.74
2023-08-07T05:22:36.222Z,77.14
2023-08-07T05:23:36.295Z,76.54
2023-08-07T05:24:36.199Z,77.53
2023-08-07T05:25:36.172Z,75.94
2023-08-07T05:26:36.157Z,76.34
2023-08-07T05:27:36.215Z,78.33
2023-08-07T05:28:36.145Z,76.94
2023-08-07T05:29:36.113Z,76.74
2023-08-07T05:30:36.123Z,76.94
2023-08-07T05:31:36.137Z,76.74
2023-08-07T05:32:36.159Z,76.94
2023-08-07T05:33:36.057Z,76.34
2023-08-07T05:34:36.042Z,76.94
2023-08-07T05:35:36.041Z,76.74
2023-08-07T05:36:36.024Z,76.14
2023-08-07T05:37:36.052Z,76.74
2023-08-07T05:38:36.051Z,76.74
2023-08-07T05:39:36.098Z,76.34
2023-08-07T05:40:35.995Z,76.74
2023-08-07T05:41:35.956Z,76.34
2023-08-07T05:42:36.204Z,76.14
2023-08-07T05:43:35.970Z,76.74
2023-08-07T05:44:36.029Z,76.54
2023-08-07T05:45:35.942Z,77.34
2023-08-07T05:46:36.086Z,76.14
2023-08-07T05:47:35.963Z,75.55
2023-08-07T05:48:35.908Z,76.74
2023-08-07T05:49:35.870Z,76.74
2023-08-07T05:50:35.868Z,76.14
2023-08-07T05:51:35.865Z,76.74
2023-08-07T05:52:35.876Z,76.54
2023-08-07T05:53:35.874Z,76.54
2023-08-07T05:54:35.813Z,77.14
2023-08-07T05:55:35.925Z,76.74
2023-08-07T05:56:35.817Z,76.54
2023-08-07T05:57:35.812Z,76.54
2023-08-07T05:58:35.863Z,76.94
2023-08-07T05:59:35.785Z,77.14
2023-08-07T06:00:35.802Z,76.54
2023-08-07T06:01:35.836Z,76.34
2023-08-07T06:02:35.809Z,77.14
2023-08-07T06:03:35.777Z,76.74
2023-08-07T06:04:35.806Z,75.94
2023-08-07T06:05:35.736Z,76.14
2023-08-07T06:06:35.771Z,75.75
2023-08-07T06:07:35.698Z,75.94
2023-08-07T06:08:35.715Z,76.34
2023-08-07T06:09:35.708Z,76.74
2023-08-07T06:10:35.704Z,76.14
2023-08-07T06:11:35.817Z,76.14
2023-08-07T06:12:35.675Z,76.54
2023-08-07T06:13:36.714Z,76.74
2023-08-07T06:14:35.649Z,76.14
2023-08-07T06:15:35.699Z,76.74
2023-08-07T06:16:35.653Z,76.54
2023-08-07T06:17:35.640Z,76.34
2023-08-07T06:18:35.616Z,76.14
2023-08-07T06:19:35.600Z,75.94
2023-08-07T06:20:35.532Z,76.14
2023-08-07T06:21:35.517Z,76.94
2023-08-07T06:22:35.552Z,76.54
2023-08-07T06:23:35.558Z,76.34
2023-08-07T06:24:35.513Z,76.94
2023-08-07T06:25:35.486Z,75.75
2023-08-07T06:26:35.477Z,76.34
2023-08-07T06:27:35.457Z,76.74
2023-08-07T06:28:35.519Z,76.54
2023-08-07T06:29:35.643Z,76.54
2023-08-07T06:30:35.458Z,76.34
2023-08-07T06:31:35.461Z,76.54
2023-08-07T06:32:35.652Z,76.14
2023-08-07T06:33:35.490Z,76.54
2023-08-07T06:34:35.396Z,76.74
2023-08-07T06:35:35.383Z,76.54
2023-08-07T06:36:35.395Z,76.34
2023-08-07T06:37:35.448Z,76.34
2023-08-07T06:38:35.392Z,76.54
2023-08-07T06:39:35.368Z,75.94
2023-08-07T06:40:35.396Z,76.34
2023-08-07T06:41:35.516Z,76.74
2023-08-07T06:42:35.365Z,76.14
2023-08-07T06:43:35.358Z,76.54
2023-08-07T06:44:35.303Z,76.54
2023-08-07T06:45:35.267Z,76.34
2023-08-07T06:46:35.285Z,75.94
2023-08-07T06:47:35.325Z,75.55
2023-08-07T06:48:35.270Z,76.54
2023-08-07T06:49:35.229Z,76.14
2023-08-07T06:50:35.227Z,76.94
2023-08-07T06:51:35.335Z,76.34
2023-08-07T06:52:35.259Z,76.14
2023-08-07T06:53:35.191Z,75.94
2023-08-07T06:54:35.182Z,76.14
2023-08-07T06:55:35.211Z,76.54
2023-08-07T06:56:35.152Z,76.14
2023-08-07T06:57:35.268Z,75.75
2023-08-07T06:58:35.198Z,75.94
2023-08-07T06:59:35.140Z,75.55
2023-08-07T07:00:35.211Z,76.54
2023-08-07T07:01:35.281Z,76.34
2023-08-07T07:02:35.168Z,76.14
2023-08-07T07:03:35.206Z,75.75
2023-08-07T07:04:35.363Z,76.74
2023-08-07T07:05:35.150Z,76.54
2023-08-07T07:06:35.092Z,76.34
2023-08-07T07:07:35.061Z,76.34
2023-08-07T07:08:35.025Z,75.35
2023-08-07T07:09:35.027Z,76.74
2023-08-07T07:10:35.026Z,76.94
2023-08-07T07:11:35.013Z,75.55
2023-08-07T07:12:35.029Z,76.34
2023-08-07T07:13:34.984Z,76.54
2023-08-07T07:14:34.972Z,75.94
2023-08-07T07:15:35.001Z,76.34
2023-08-07T07:16:35.009Z,76.54
2023-08-07T07:17:34.962Z,76.34
2023-08-07T07:18:35.099Z,75.75
2023-08-07T07:19:34.921Z,78.13
2023-08-07T07:20:34.911Z,76.34
2023-08-07T07:21:34.892Z,74.16
2023-08-07T07:22:34.960Z,76.54
2023-08-07T07:23:34.875Z,76.14
2023-08-07T07:24:34.833Z,76.94
2023-08-07T07:25:34.867Z,76.34
2023-08-07T07:26:34.890Z,75.55
2023-08-07T07:27:34.831Z,75.94
2023-08-07T07:28:34.795Z,76.34
2023-08-07T07:29:34.824Z,75.94
2023-08-07T07:30:34.821Z,76.34
2023-08-07T07:31:34.849Z,76.14
2023-08-07T07:32:34.887Z,76.54
2023-08-07T07:33:34.797Z,75.15
2023-08-07T07:34:34.995Z,76.74
2023-08-07T07:35:34.797Z,75.94
2023-08-07T07:36:34.753Z,74.75
2023-08-07T07:37:34.729Z,75.94
2023-08-07T07:38:34.706Z,75.94
2023-08-07T07:39:34.737Z,75.55
2023-08-07T07:40:34.687Z,75.35
2023-08-07T07:41:34.704Z,76.34
2023-08-07T07:42:34.683Z,75.75
2023-08-07T07:43:34.650Z,75.35
2023-08-07T07:44:34.665Z,76.54
2023-08-07T07:45:34.661Z,75.55
2023-08-07T07:46:34.708Z,76.34
2023-08-07T07:47:34.630Z,74.75
2023-08-07T07:48:34.659Z,77.73
2023-08-07T07:49:34.584Z,76.94
2023-08-07T07:50:34.578Z,75.94
2023-08-07T07:51:34.662Z,76.74
2023-08-07T07:52:34.548Z,75.55
2023-08-07T07:53:34.599Z,75.35
2023-08-07T07:54:34.517Z,76.14
2023-08-07T07:55:34.709Z,75.35
2023-08-07T07:56:34.573Z,76.14
2023-08-07T07:57:34.799Z,76.34
2023-08-07T07:58:34.552Z,76.14
2023-08-07T07:59:34.482Z,75.75
2023-08-07T08:00:34.611Z,75.94
2023-08-07T08:01:34.511Z,72.56
2023-08-07T08:02:34.510Z,76.94
2023-08-07T08:03:34.510Z,75.94
2023-08-07T08:04:34.511Z,76.34
2023-08-07T08:05:34.499Z,76.54
2023-08-07T08:06:34.428Z,75.55
2023-08-07T08:07:34.442Z,76.34
2023-08-07T08:08:34.432Z,75.75
2023-08-07T08:09:34.423Z,75.15
2023-08-07T08:10:34.376Z,76.54
2023-08-07T08:11:34.542Z,76.34
2023-08-07T08:12:34.539Z,76.54
2023-08-07T08:13:34.418Z,76.34
2023-08-07T08:14:46.902Z,75.94
2023-08-07T08:15:35.463Z,76.54
2023-08-07T08:16:34.335Z,75.94
2023-08-07T08:17:34.349Z,76.14
2023-08-07T08:18:34.323Z,75.55
2023-08-07T08:19:45.542Z,76.14
2023-08-07T08:20:35.398Z,75.55
2023-08-07T08:21:34.286Z,76.34
2023-08-07T08:22:34.250Z,76.94
2023-08-07T08:23:34.366Z,76.14
2023-08-07T08:24:34.236Z,76.54
2023-08-07T08:25:34.226Z,75.75
2023-08-07T08:26:34.255Z,76.34
2023-08-07T08:27:34.224Z,75.15
2023-08-07T08:28:34.286Z,76.14
2023-08-07T08:29:34.275Z,76.54
2023-08-07T08:30:34.186Z,75.94
2023-08-07T08:31:34.342Z,75.75
2023-08-07T08:32:34.228Z,75.94
2023-08-07T08:33:34.211Z,75.55
2023-08-07T08:34:34.197Z,74.75
2023-08-07T08:35:34.158Z,76.34
2023-08-07T08:36:34.127Z,75.55
2023-08-07T08:37:34.103Z,76.14
2023-08-07T08:38:34.069Z,76.54
2023-08-07T08:39:34.114Z,75.94
2023-08-07T08:40:35.065Z,75.55
2023-08-07T08:41:34.077Z,75.94
2023-08-07T08:42:34.073Z,75.75
2023-08-07T08:43:34.059Z,75.55
2023-08-07T08:44:34.044Z,76.14
2023-08-07T08:45:34.020Z,76.34
2023-08-07T08:46:34.089Z,79.52
2023-08-07T08:47:34.092Z,75.75
2023-08-07T08:48:33.987Z,76.34
2023-08-07T08:49:34.099Z,77.34
2023-08-07T08:50:33.968Z,75.75
2023-08-07T08:51:33.958Z,75.55
2023-08-07T08:52:33.936Z,75.94
2023-08-07T08:53:33.950Z,75.94
2023-08-07T08:54:33.998Z,75.35
2023-08-07T08:55:34.081Z,76.14
2023-08-07T08:56:33.976Z,76.14
2023-08-07T08:57:33.882Z,75.75
2023-08-07T08:58:33.955Z,75.94
2023-08-07T08:59:33.870Z,75.75
2023-08-07T09:00:33.878Z,75.94
2023-08-07T09:01:33.917Z,75.75
2023-08-07T09:02:33.928Z,75.15
2023-08-07T09:03:33.954Z,75.15
2023-08-07T09:04:33.808Z,75.35
2023-08-07T09:05:33.810Z,75.55
2023-08-07T09:06:33.762Z,75.15
2023-08-07T09:07:33.792Z,75.35
2023-08-07T09:08:33.832Z,74.75
2023-08-07T09:09:33.771Z,74.75
2023-08-07T09:10:33.784Z,74.75
2023-08-07T09:11:33.745Z,74.75
2023-08-07T09:12:33.763Z,74.95
2023-08-07T09:13:33.793Z,74.55
2023-08-07T09:14:33.705Z,74.16
2023-08-07T09:15:33.712Z,74.95
2023-08-07T09:16:33.764Z,74.75
2023-08-07T09:17:33.763Z,75.35
2023-08-07T09:18:33.699Z,74.95
2023-08-07T09:19:33.681Z,75.55
2023-08-07T09:20:33.642Z,75.75
2023-08-07T09:21:33.646Z,74.55
2023-08-07T09:22:33.643Z,75.35
2023-08-07T09:23:33.599Z,73.36
2023-08-07T09:24:33.598Z,74.95
2023-08-07T09:25:33.599Z,74.55
2023-08-07T09:26:33.618Z,74.55
2023-08-07T09:27:33.659Z,74.55
2023-08-07T09:28:33.583Z,74.16
2023-08-07T09:29:33.549Z,74.75
2023-08-07T09:30:33.610Z,74.75
2023-08-07T09:31:33.523Z,74.75
2023-08-07T09:32:33.547Z,74.75
2023-08-07T09:33:33.488Z,74.55
2023-08-07T09:34:33.517Z,74.75
2023-08-07T09:35:33.502Z,74.55
2023-08-07T09:36:33.472Z,74.95
2023-08-07T09:37:33.475Z,73.76
2023-08-07T09:38:33.528Z,75.15
2023-08-07T09:39:33.549Z,74.35
2023-08-07T09:40:33.443Z,74.55
2023-08-07T09:41:33.427Z,74.35
2023-08-07T09:42:34.152Z,74.16
2023-08-07T09:43:33.436Z,73.96
2023-08-07T09:44:33.380Z,74.75
2023-08-07T09:45:33.386Z,75.15
2023-08-07T09:46:33.368Z,74.55
2023-08-07T09:47:33.373Z,74.75
2023-08-07T09:48:33.365Z,74.35
2023-08-07T09:49:33.349Z,74.35
2023-08-07T09:50:33.441Z,74.55
2023-08-07T09:51:33.292Z,74.35
2023-08-07T09:52:33.343Z,74.35
2023-08-07T09:53:33.301Z,75.35
2023-08-07T09:54:33.340Z,74.35
2023-08-07T09:55:33.310Z,73.96
2023-08-07T09:56:33.240Z,73.96
2023-08-07T09:57:33.278Z,73.76
2023-08-07T09:58:33.260Z,76.14
2023-08-07T09:59:33.268Z,73.96
2023-08-07T10:00:33.210Z,74.16
2023-08-07T10:01:33.299Z,74.16
2023-08-07T10:02:33.359Z,73.96
2023-08-07T10:03:33.495Z,73.36
2023-08-07T10:04:33.266Z,73.36
2023-08-07T10:05:33.154Z,74.95
2023-08-07T10:06:33.155Z,74.35
2023-08-07T10:07:33.172Z,73.36
2023-08-07T10:08:33.151Z,73.36
2023-08-07T10:09:33.132Z,73.96
2023-08-07T10:10:33.116Z,73.36
2023-08-07T10:11:33.207Z,74.16
2023-08-07T10:12:33.069Z,74.16
2023-08-07T10:13:38.993Z,73.76
2023-08-07T10:14:34.053Z,73.76
2023-08-07T10:15:33.135Z,74.55
2023-08-07T10:16:33.118Z,74.16
2023-08-07T10:17:33.120Z,73.96
2023-08-07T10:18:33.064Z,72.56
2023-08-07T10:19:33.024Z,73.76
2023-08-07T10:20:33.071Z,73.16
2023-08-07T10:21:33.004Z,73.56
2023-08-07T10:22:32.969Z,74.16
2023-08-07T10:23:33.056Z,73.96
2023-08-07T10:24:32.954Z,73.96
2023-08-07T10:25:33.080Z,73.76
2023-08-07T10:26:33.035Z,73.56
2023-08-07T10:27:33.060Z,73.76
2023-08-07T10:28:32.883Z,74.16
2023-08-07T10:29:32.930Z,73.96
2023-08-07T10:30:32.905Z,73.76
2023-08-07T10:31:32.920Z,73.56
2023-08-07T10:32:32.917Z,73.56
2023-08-07T10:33:32.874Z,73.96
2023-08-07T10:34:32.826Z,75.15
2023-08-07T10:35:32.863Z,73.76
2023-08-07T10:36:32.848Z,73.96
2023-08-07T10:37:33.136Z,73.96
2023-08-07T10:38:32.809Z,74.16
2023-08-07T10:39:32.804Z,75.55
2023-08-07T10:40:32.763Z,73.76
2023-08-07T10:41:32.800Z,73.96
2023-08-07T10:42:32.834Z,74.35
2023-08-07T10:43:32.766Z,74.35
2023-08-07T10:44:32.733Z,74.75
2023-08-07T10:45:32.730Z,74.55
2023-08-07T10:46:32.792Z,73.96
2023-08-07T10:47:32.849Z,73.56
2023-08-07T10:48:32.817Z,73.96
2023-08-07T10:49:32.681Z,73.16
2023-08-07T10:50:32.692Z,73.76
2023-08-07T10:51:32.699Z,73.56
2023-08-07T10:52:32.646Z,73.36
2023-08-07T10:53:32.639Z,73.56
2023-08-07T10:54:32.602Z,73.56
2023-08-07T10:55:32.714Z,73.36
2023-08-07T10:56:32.557Z,73.56
2023-08-07T10:57:32.590Z,73.76
2023-08-07T10:58:32.587Z,72.96
2023-08-07T10:59:32.523Z,73.56
2023-08-07T11:00:32.726Z,72.76
2023-08-07T11:01:32.586Z,72.96
2023-08-07T11:02:32.598Z,73.16
2023-08-07T11:03:32.477Z,73.56
2023-08-07T11:04:32.509Z,72.96
2023-08-07T11:05:32.503Z,71.97
2023-08-07T11:06:32.684Z,72.96
2023-08-07T11:07:32.567Z,72.76
2023-08-07T11:08:32.448Z,72.96
2023-08-07T11:09:32.451Z,73.56
2023-08-07T11:10:32.410Z,73.36
2023-08-07T11:11:32.648Z,73.16
2023-08-07T11:12:32.400Z,73.16
2023-08-07T11:13:32.544Z,73.56
2023-08-07T11:14:32.542Z,72.96
2023-08-07T11:15:32.416Z,73.16
2023-08-07T11:16:32.423Z,73.36
2023-08-07T11:17:32.458Z,72.96
2023-08-07T11:18:32.354Z,72.96
2023-08-07T11:19:32.400Z,71.77
2023-08-07T11:20:32.325Z,74.35
2023-08-07T11:21:34.005Z,73.16
2023-08-07T11:22:32.315Z,72.76
2023-08-07T11:23:32.379Z,72.76
2023-08-07T11:24:32.388Z,73.16
2023-08-07T11:25:32.296Z,72.56
2023-08-07T11:26:32.311Z,72.17
2023-08-07T11:27:32.392Z,72.96
2023-08-07T11:28:32.271Z,73.16
2023-08-07T11:29:32.206Z,73.36
2023-08-07T11:30:32.198Z,72.96
2023-08-07T11:31:32.225Z,72.76
2023-08-07T11:32:32.260Z,72.56
2023-08-07T11:33:32.218Z,72.76
2023-08-07T11:34:32.159Z,71.77
2023-08-07T11:35:32.138Z,72.37
2023-08-07T11:36:32.203Z,72.96
2023-08-07T11:37:32.159Z,72.56
2023-08-07T11:38:32.123Z,72.37
2023-08-07T11:39:32.113Z,72.76
2023-08-07T11:40:32.084Z,72.76
2023-08-07T11:41:32.165Z,72.56
2023-08-07T11:42:32.128Z,72.56
2023-08-07T11:43:32.079Z,72.56
2023-08-07T11:44:32.171Z,72.37
2023-08-07T11:45:32.103Z,72.76
2023-08-07T11:46:32.047Z,71.97
2023-08-07T11:47:32.088Z,72.76
2023-08-07T11:48:32.001Z,73.16
2023-08-07T11:49:32.138Z,72.37
2023-08-07T11:50:31.982Z,72.76
2023-08-07T11:51:32.038Z,72.56
2023-08-07T11:52:31.999Z,72.96
2023-08-07T11:53:31.953Z,72.96
2023-08-07T11:54:31.956Z,72.56
2023-08-07T11:55:33.601Z,72.76
2023-08-07T11:56:31.940Z,73.76
2023-08-07T11:57:31.915Z,72.56
2023-08-07T11:58:32.000Z,72.17
2023-08-07T11:59:31.886Z,72.17
2023-08-07T12:00:31.891Z,72.56
2023-08-07T12:01:32.052Z,72.17
2023-08-07T12:02:31.926Z,72.17
2023-08-07T12:03:31.942Z,72.96
2023-08-07T12:04:31.855Z,72.76
2023-08-07T12:05:31.867Z,72.76
2023-08-07T12:06:31.812Z,72.96
2023-08-07T12:07:33.852Z,72.37
2023-08-07T12:08:31.820Z,72.76
2023-08-07T12:09:31.813Z,72.76
2023-08-07T12:10:31.921Z,72.37
2023-08-07T12:11:31.961Z,72.37
2023-08-07T12:12:31.892Z,73.16
2023-08-07T12:13:31.748Z,72.17
2023-08-07T12:14:32.018Z,71.97
2023-08-07T12:15:31.741Z,72.96
2023-08-07T12:16:31.725Z,72.76
2023-08-07T12:17:32.920Z,72.76
2023-08-07T12:18:31.718Z,72.37
2023-08-07T12:19:31.697Z,72.96
2023-08-07T12:20:31.703Z,72.56
2023-08-07T12:21:31.650Z,72.37
2023-08-07T12:22:31.653Z,72.56
2023-08-07T12:23:31.640Z,72.56
2023-08-07T12:24:31.656Z,71.77
2023-08-07T12:25:31.622Z,73.16
2023-08-07T12:26:31.637Z,72.76
2023-08-07T12:27:31.584Z,73.96
2023-08-07T12:28:31.606Z,72.56
2023-08-07T12:29:31.658Z,72.76
2023-08-07T12:30:31.570Z,72.17
2023-08-07T12:31:31.676Z,71.97
2023-08-07T12:32:31.633Z,72.37
2023-08-07T12:33:31.551Z,72.17
2023-08-07T12:35:31.536Z,71.97
2023-08-07T12:36:31.508Z,72.37
2023-08-07T12:37:31.486Z,72.96
2023-08-07T12:38:31.537Z,72.17
2023-08-07T12:42:31.441Z,71.97
2023-08-07T12:43:31.440Z,72.56
2023-08-07T12:44:31.429Z,72.76
2023-08-07T12:46:32.085Z,73.16
2023-08-07T12:47:31.467Z,72.76
2023-08-07T12:48:31.365Z,71.37
2023-08-07T12:49:31.376Z,72.56
2023-08-07T12:50:31.427Z,72.56
2023-08-07T12:51:31.330Z,72.37
2023-08-07T12:52:31.418Z,71.97
2023-08-07T12:53:31.315Z,72.37
2023-08-07T12:54:31.314Z,71.97
2023-08-07T12:55:31.277Z,72.37
2023-08-07T12:56:31.330Z,71.97
2023-08-07T12:57:31.295Z,72.56