createdAt,value
2022-07-30T00:00:35.785Z,2.20
2022-07-30T00:03:05.010Z,2.63
2022-07-30T00:05:33.988Z,1.60
2022-07-30T00:08:03.051Z,2.87
2022-07-30T00:10:32.182Z,5.30
2022-07-30T00:13:02.415Z,2.47
2022-07-30T00:15:31.436Z,2.47
2022-07-30T00:18:03.045Z,3.20
2022-07-30T00:20:32.349Z,2.03
2022-07-30T00:23:05.706Z,2.43
2022-07-30T00:25:35.353Z,2.37
2022-07-30T00:28:05.000Z,3.03
2022-07-30T00:30:34.424Z,2.20
2022-07-30T00:33:05.083Z,3.90
2022-07-30T00:35:37.575Z,2.13
2022-07-30T00:38:06.932Z,2.60
2022-07-30T00:40:35.922Z,3.20
2022-07-30T00:43:05.477Z,2.20
2022-07-30T00:45:34.690Z,12.70
2022-07-30T00:48:06.085Z,2.50
2022-07-30T00:50:35.448Z,1.83
2022-07-30T00:53:07.014Z,2.20
2022-07-30T00:55:36.587Z,2.23
2022-07-30T00:58:06.914Z,4.10
2022-07-30T01:00:35.928Z,2.17
2022-07-30T01:03:07.355Z,4.27
2022-07-30T01:05:36.644Z,4.30
2022-07-30T01:08:05.832Z,4.13
2022-07-30T01:10:35.436Z,2.43
2022-07-30T01:13:04.874Z,2.40
2022-07-30T01:15:36.444Z,2.97
2022-07-30T01:18:10.427Z,2.63
2022-07-30T01:20:44.032Z,2.10
2022-07-30T01:23:19.714Z,2.20
2022-07-30T01:25:57.872Z,1.30
2022-07-30T01:28:33.484Z,2.20
2022-07-30T01:31:03.244Z,2.50
2022-07-30T01:33:34.467Z,2.20
2022-07-30T01:36:04.401Z,3.67
2022-07-30T01:38:34.970Z,2.00
2022-07-30T01:41:07.426Z,2.03
2022-07-30T01:43:37.500Z,8.47
2022-07-30T01:46:07.424Z,2.97
2022-07-30T01:48:44.318Z,2.10
2022-07-30T01:51:15.252Z,3.70
2022-07-30T01:53:46.581Z,3.00
2022-07-30T01:56:18.147Z,2.97
2022-07-30T01:58:55.817Z,3.20
2022-07-30T02:01:26.102Z,4.63
2022-07-30T02:03:55.562Z,5.40
2022-07-30T02:06:33.465Z,2.67
2022-07-30T02:09:10.937Z,2.87
2022-07-30T02:12:02.000Z,4.10
2022-07-30T02:14:34.679Z,2.50
2022-07-30T02:17:07.416Z,4.07
2022-07-30T02:19:51.559Z,1.70
2022-07-30T02:22:23.371Z,3.10
2022-07-30T02:24:53.833Z,8.70
2022-07-30T02:27:29.329Z,2.40
2022-07-30T02:30:01.227Z,3.40
2022-07-30T02:32:36.759Z,2.60
2022-07-30T02:35:12.750Z,3.10
2022-07-30T02:37:44.733Z,1.80
2022-07-30T02:40:17.981Z,4.37
2022-07-30T02:42:51.823Z,2.37
2022-07-30T02:45:21.596Z,2.57
2022-07-30T02:47:54.073Z,2.30
2022-07-30T02:50:23.657Z,3.43
2022-07-30T02:52:55.055Z,2.77
2022-07-30T02:55:26.546Z,3.93
2022-07-30T02:57:58.282Z,2.17
2022-07-30T03:00:28.693Z,3.50
2022-07-30T03:03:02.218Z,3.50
2022-07-30T03:05:31.864Z,3.30
2022-07-30T03:08:01.814Z,3.20
2022-07-30T03:10:32.123Z,3.10
2022-07-30T03:13:03.933Z,4.10
2022-07-30T03:15:35.177Z,8.10
2022-07-30T03:18:11.000Z,3.77
2022-07-30T03:20:41.712Z,5.13
2022-07-30T03:23:13.014Z,4.00
2022-07-30T03:25:43.055Z,3.27
2022-07-30T03:28:14.980Z,3.67
2022-07-30T03:30:45.395Z,3.00
2022-07-30T03:33:16.059Z,2.57
2022-07-30T03:35:46.214Z,3.50
2022-07-30T03:38:16.074Z,3.23
2022-07-30T03:40:45.688Z,4.47
2022-07-30T03:43:18.334Z,3.27
2022-07-30T03:46:04.224Z,4.53
2022-07-30T03:48:35.128Z,8.90
2022-07-30T03:51:07.861Z,6.00
2022-07-30T03:53:37.321Z,4.80
2022-07-30T03:56:06.391Z,7.87
2022-07-30T03:58:39.657Z,7.63
2022-07-30T04:01:08.485Z,15.80
2022-07-30T04:03:37.629Z,4.53
2022-07-30T04:06:07.259Z,4.03
2022-07-30T04:08:36.243Z,4.00
2022-07-30T04:11:05.690Z,3.30
2022-07-30T04:13:36.395Z,6.93
2022-07-30T04:16:41.112Z,3.67
2022-07-30T04:19:02.997Z,3.20
2022-07-30T04:21:33.808Z,7.60
2022-07-30T04:24:05.257Z,6.40
2022-07-30T04:26:36.906Z,6.10
2022-07-30T04:29:16.658Z,4.03
2022-07-30T04:31:48.639Z,7.10
2022-07-30T04:34:18.130Z,4.30
2022-07-30T04:36:47.759Z,5.50
2022-07-30T04:39:16.938Z,7.63
2022-07-30T04:41:48.637Z,3.77
2022-07-30T04:44:20.403Z,3.43
2022-07-30T04:46:50.111Z,6.50
2022-07-30T04:49:21.260Z,6.60
2022-07-30T04:51:52.578Z,3.90
2022-07-30T04:54:23.107Z,7.43
2022-07-30T04:56:54.237Z,5.73
2022-07-30T04:59:26.745Z,5.67
2022-07-30T05:02:00.259Z,7.97
2022-07-30T05:04:31.073Z,15.63
2022-07-30T05:07:01.822Z,15.93
2022-07-30T05:09:31.708Z,21.80
2022-07-30T05:12:01.153Z,14.77
2022-07-30T05:14:32.679Z,27.60
2022-07-30T05:17:01.935Z,13.40
2022-07-30T05:19:31.453Z,16.37
2022-07-30T05:22:03.555Z,26.80
2022-07-30T05:24:35.776Z,27.40
2022-07-30T05:27:04.776Z,24.60
2022-07-30T05:29:35.415Z,22.60
2022-07-30T05:32:04.344Z,24.40
2022-07-30T05:34:36.517Z,31.20
2022-07-30T05:37:05.517Z,19.50
2022-07-30T05:39:57.125Z,26.33
2022-07-30T05:42:27.714Z,32.87
2022-07-30T05:44:58.517Z,28.50
2022-07-30T05:47:27.887Z,17.97
2022-07-30T05:49:59.376Z,25.87
2022-07-30T05:52:32.018Z,25.67
2022-07-30T05:55:01.038Z,23.37
2022-07-30T05:57:30.011Z,15.13
2022-07-30T06:00:00.685Z,16.90
2022-07-30T06:02:29.556Z,17.43
2022-07-30T06:04:59.293Z,14.57
2022-07-30T06:07:28.754Z,24.80
2022-07-30T06:10:00.348Z,22.50
2022-07-30T06:12:29.534Z,23.30
2022-07-30T06:15:00.516Z,26.13
2022-07-30T06:17:29.439Z,11.20
2022-07-30T06:20:00.742Z,22.47
2022-07-30T06:22:32.308Z,15.40
2022-07-30T06:25:02.438Z,17.73
2022-07-30T06:27:37.910Z,21.73
2022-07-30T06:30:12.306Z,23.80
2022-07-30T06:32:44.251Z,15.37
2022-07-30T06:35:13.323Z,18.80
2022-07-30T06:38:00.798Z,24.77
2022-07-30T06:40:32.600Z,24.07
2022-07-30T06:43:03.368Z,17.43
2022-07-30T06:45:34.035Z,30.07
2022-07-30T06:48:02.977Z,18.97
2022-07-30T06:50:32.076Z,16.80
2022-07-30T06:53:01.377Z,25.53
2022-07-30T06:55:30.417Z,8.70
2022-07-30T06:57:59.626Z,12.57
2022-07-30T07:00:28.903Z,15.97
2022-07-30T07:02:59.474Z,12.30
2022-07-30T07:05:29.320Z,13.87
2022-07-30T07:07:59.826Z,16.80
2022-07-30T07:10:30.827Z,9.70
2022-07-30T07:13:01.073Z,7.90
2022-07-30T07:15:36.445Z,7.50
2022-07-30T07:18:12.050Z,13.73
2022-07-30T07:20:41.227Z,10.30
2022-07-30T07:23:12.270Z,11.30
2022-07-30T07:25:42.141Z,8.90
2022-07-30T07:28:13.565Z,9.37
2022-07-30T07:30:43.553Z,7.80
2022-07-30T07:33:15.635Z,10.37
2022-07-30T07:35:49.621Z,10.93
2022-07-30T07:38:21.439Z,7.50
2022-07-30T07:40:50.928Z,2.97
2022-07-30T07:43:20.687Z,4.33
2022-07-30T07:45:50.147Z,4.87
2022-07-30T07:48:21.429Z,7.53
2022-07-30T07:50:55.905Z,4.23
2022-07-30T07:53:27.859Z,3.90
2022-07-30T07:55:57.460Z,2.37
2022-07-30T07:58:30.956Z,3.20
2022-07-30T08:01:01.439Z,3.33
2022-07-30T08:03:31.983Z,2.10
2022-07-30T08:06:05.799Z,3.20
2022-07-30T08:08:37.548Z,3.80
2022-07-30T08:11:09.746Z,2.27
2022-07-30T08:13:51.399Z,2.17
2022-07-30T08:16:22.472Z,2.30
2022-07-30T08:18:53.669Z,3.07
2022-07-30T08:21:23.117Z,1.90
2022-07-30T08:23:52.784Z,1.50
2022-07-30T08:26:22.312Z,2.77
2022-07-30T08:28:52.938Z,3.60
2022-07-30T08:31:23.887Z,1.50
2022-07-30T08:33:55.223Z,1.67
2022-07-30T08:36:25.983Z,1.67
2022-07-30T08:38:56.334Z,9.70
2022-07-30T08:41:28.323Z,2.30
2022-07-30T08:43:57.834Z,1.50
2022-07-30T08:46:29.621Z,2.33
2022-07-30T08:49:11.579Z,3.37
2022-07-30T08:51:44.831Z,2.83
2022-07-30T08:54:15.133Z,3.83
2022-07-30T08:56:44.691Z,5.70
2022-07-30T08:59:14.545Z,1.53
2022-07-30T09:01:43.879Z,1.20
2022-07-30T09:04:16.048Z,3.27
2022-07-30T09:06:46.322Z,2.30
2022-07-30T09:09:17.349Z,2.63
2022-07-30T09:11:48.109Z,2.00
2022-07-30T09:14:17.742Z,5.03
2022-07-30T09:16:47.298Z,2.33
2022-07-30T09:19:23.243Z,2.23
2022-07-30T09:22:02.887Z,1.30
2022-07-30T09:24:49.474Z,3.03
2022-07-30T09:27:19.973Z,1.83
2022-07-30T09:30:00.000Z,5.03
2022-07-30T09:32:51.151Z,1.33
2022-07-30T09:35:23.969Z,2.10
2022-07-30T09:38:06.607Z,1.10
2022-07-30T09:40:36.971Z,0.90
2022-07-30T09:43:25.943Z,2.07
2022-07-30T09:46:02.106Z,1.40
2022-07-30T09:48:32.802Z,1.60
2022-07-30T09:54:09.006Z,1.60
2022-07-30T09:56:54.813Z,1.50
2022-07-30T09:59:34.893Z,1.77
2022-07-30T10:02:10.211Z,0.77
2022-07-30T10:04:43.452Z,0.93
2022-07-30T10:07:25.555Z,1.20
2022-07-30T10:09:56.059Z,1.90
2022-07-30T10:12:27.952Z,0.70
2022-07-30T10:14:59.909Z,0.80
2022-07-30T10:17:35.096Z,3.43
2022-07-30T10:20:10.874Z,1.80
2022-07-30T10:22:50.561Z,7.57
2022-07-30T10:25:22.981Z,3.37
2022-07-30T10:27:57.999Z,1.37
2022-07-30T10:30:29.348Z,2.07
2022-07-30T10:33:02.866Z,1.10
2022-07-30T10:35:37.749Z,1.30
2022-07-30T10:38:15.979Z,1.80
2022-07-30T10:41:02.033Z,1.73
2022-07-30T10:44:00.613Z,1.13
2022-07-30T10:46:43.149Z,1.73
2022-07-30T10:49:18.860Z,2.77
2022-07-30T10:51:50.353Z,0.83
2022-07-30T10:54:45.186Z,2.43
2022-07-30T10:57:31.741Z,0.90
2022-07-30T11:00:15.868Z,0.80
2022-07-30T11:03:16.113Z,0.70
2022-07-30T11:06:31.148Z,1.80
2022-07-30T11:09:02.490Z,0.70
2022-07-30T11:12:04.989Z,0.93
2022-07-30T11:15:06.672Z,0.57
2022-07-30T11:18:13.650Z,0.80
2022-07-30T11:20:48.807Z,1.40
2022-07-30T11:23:43.374Z,1.03
2022-07-30T11:26:14.429Z,0.70
2022-07-30T11:29:18.821Z,3.33
2022-07-30T11:32:32.499Z,1.77
2022-07-30T11:35:23.639Z,3.00
2022-07-30T11:38:02.357Z,1.07
2022-07-30T11:43:42.102Z,3.33
2022-07-30T11:46:29.014Z,0.80
2022-07-30T11:49:03.437Z,0.90
2022-07-30T11:51:45.619Z,2.10
2022-07-30T11:54:18.598Z,1.00
2022-07-30T11:56:53.282Z,1.20
2022-07-30T11:59:40.193Z,3.03
2022-07-30T12:02:29.595Z,2.10
2022-07-30T12:05:09.642Z,1.77
2022-07-30T12:07:40.218Z,2.37
2022-07-30T12:10:27.102Z,3.60
2022-07-30T12:13:12.510Z,1.30
2022-07-30T12:15:52.589Z,2.37
2022-07-30T12:19:25.565Z,1.53
2022-07-30T12:25:47.738Z,1.33
2022-07-30T12:28:25.658Z,1.40
2022-07-30T12:31:01.981Z,1.03
2022-07-30T12:33:42.125Z,1.77
2022-07-30T12:36:15.283Z,0.87
2022-07-30T12:38:55.697Z,1.67
2022-07-30T12:41:51.833Z,1.63
2022-07-30T12:44:42.685Z,1.60
2022-07-30T12:47:26.373Z,0.87
2022-07-30T12:50:10.272Z,1.93
2022-07-30T12:52:45.745Z,1.27
2022-07-30T12:55:37.204Z,1.13
2022-07-30T12:58:12.367Z,5.30
2022-07-30T13:01:10.525Z,1.43
2022-07-30T13:03:46.577Z,0.93
2022-07-30T13:06:25.267Z,0.70
2022-07-30T13:09:02.797Z,1.03
2022-07-30T13:11:48.682Z,0.90
2022-07-30T13:14:26.868Z,1.10
2022-07-30T13:16:58.918Z,0.70
2022-07-30T13:19:29.772Z,4.20
2022-07-30T13:22:04.950Z,1.87
2022-07-30T13:24:47.098Z,1.20
2022-07-30T13:27:19.557Z,1.53
2022-07-30T13:29:53.657Z,1.17
2022-07-30T13:32:27.742Z,1.40
2022-07-30T13:35:01.444Z,0.90
2022-07-30T13:37:37.729Z,1.37
2022-07-30T13:40:13.176Z,1.37
2022-07-30T13:42:45.067Z,1.00
2022-07-30T13:45:15.960Z,0.80
2022-07-30T13:48:00.185Z,0.70
2022-07-30T13:50:36.048Z,1.07
2022-07-30T13:53:11.430Z,3.07
2022-07-30T13:55:48.022Z,1.20
2022-07-30T13:58:19.775Z,0.97
2022-07-30T14:00:54.446Z,0.80
2022-07-30T14:03:24.622Z,1.37
2022-07-30T14:06:10.939Z,0.67
2022-07-30T14:08:41.526Z,1.27
2022-07-30T14:11:19.546Z,2.00
2022-07-30T14:13:57.074Z,0.93
2022-07-30T14:16:45.327Z,1.03
2022-07-30T14:19:23.197Z,3.80
2022-07-30T14:21:57.164Z,1.27
2022-07-30T14:24:30.301Z,1.23
2022-07-30T14:27:00.515Z,2.20
2022-07-30T14:29:35.850Z,1.47
2022-07-30T14:32:19.091Z,3.77
2022-07-30T14:34:54.663Z,1.67
2022-07-30T14:37:27.369Z,4.00
2022-07-30T14:39:59.347Z,1.80
2022-07-30T14:42:37.406Z,1.63
2022-07-30T14:45:13.551Z,0.70
2022-07-30T14:47:44.364Z,0.67
2022-07-30T14:50:18.116Z,0.90
2022-07-30T14:52:49.246Z,0.93
2022-07-30T14:55:22.002Z,1.17
2022-07-30T14:57:52.305Z,5.30
2022-07-30T15:00:24.459Z,0.83
2022-07-30T15:02:58.948Z,1.13
2022-07-30T15:05:31.930Z,0.77
2022-07-30T15:08:10.666Z,1.10
2022-07-30T15:10:49.430Z,1.20
2022-07-30T15:13:22.322Z,1.47
2022-07-30T15:16:02.903Z,0.93
2022-07-30T15:18:32.489Z,0.90
2022-07-30T15:21:02.553Z,1.67
2022-07-30T15:23:32.362Z,0.67
2022-07-30T15:26:04.650Z,0.70
2022-07-30T15:28:37.085Z,2.63
2022-07-30T15:31:10.915Z,0.90
2022-07-30T15:33:48.345Z,0.60
2022-07-30T15:36:17.971Z,2.30
2022-07-30T15:38:50.308Z,0.80
2022-07-30T15:41:21.115Z,1.10
2022-07-30T15:43:53.653Z,0.80
2022-07-30T15:46:30.616Z,1.17
2022-07-30T15:49:03.519Z,0.70
2022-07-30T15:51:36.401Z,1.83
2022-07-30T15:54:07.463Z,0.70
2022-07-30T15:56:40.526Z,1.03
2022-07-30T15:59:12.161Z,1.67
2022-07-30T16:02:01.513Z,4.60
2022-07-30T16:04:34.320Z,0.70
2022-07-30T16:07:04.945Z,5.83
2022-07-30T16:09:34.558Z,1.23
2022-07-30T16:12:07.959Z,1.00
2022-07-30T16:14:40.103Z,1.27
2022-07-30T16:17:13.763Z,1.33
2022-07-30T16:19:45.769Z,3.70
2022-07-30T16:22:23.688Z,1.47
2022-07-30T16:24:56.619Z,1.20
2022-07-30T16:27:26.493Z,0.83
2022-07-30T16:29:56.483Z,1.13
2022-07-30T16:32:27.485Z,2.27
2022-07-30T16:35:00.524Z,0.90
2022-07-30T16:37:30.173Z,1.73
2022-07-30T16:40:00.209Z,1.30
2022-07-30T16:42:32.816Z,2.03
2022-07-30T16:45:02.099Z,4.40
2022-07-30T16:47:33.773Z,1.60
2022-07-30T16:50:04.215Z,1.23
2022-07-30T16:52:36.329Z,1.43
2022-07-30T16:55:06.884Z,1.97
2022-07-30T16:57:37.736Z,0.70
2022-07-30T17:00:09.740Z,1.43
2022-07-30T17:02:43.230Z,1.47
2022-07-30T17:05:17.096Z,1.33
2022-07-30T17:07:49.358Z,0.70
2022-07-30T17:10:25.898Z,0.87
2022-07-30T17:13:06.991Z,1.27
2022-07-30T17:15:38.274Z,1.00
2022-07-30T17:18:11.635Z,0.73
2022-07-30T17:20:46.956Z,2.00
2022-07-30T17:23:22.759Z,0.83
2022-07-30T17:25:53.828Z,1.67
2022-07-30T17:28:26.765Z,1.17
2022-07-30T17:31:02.760Z,2.60
2022-07-30T17:33:33.900Z,9.60
2022-07-30T17:36:09.141Z,2.60
2022-07-30T17:38:45.514Z,0.73
2022-07-30T17:41:26.185Z,6.63
2022-07-30T17:43:57.072Z,0.70
2022-07-30T17:46:34.532Z,2.07
2022-07-30T17:49:06.763Z,1.57
2022-07-30T17:51:46.135Z,1.97
2022-07-30T17:54:18.686Z,2.93
2022-07-30T17:56:48.483Z,1.80
2022-07-30T17:59:20.126Z,0.80
2022-07-30T18:01:49.959Z,1.80
2022-07-30T18:04:24.671Z,1.13
2022-07-30T18:06:58.719Z,1.53
2022-07-30T18:09:37.906Z,1.10
2022-07-30T18:12:12.438Z,0.83
2022-07-30T18:14:43.837Z,0.80
2022-07-30T18:17:16.934Z,1.67
2022-07-30T18:19:49.580Z,1.07
2022-07-30T18:22:29.593Z,1.87
2022-07-30T18:25:07.530Z,7.13
2022-07-30T18:27:56.374Z,9.63
2022-07-30T18:30:27.296Z,1.47
2022-07-30T18:33:01.595Z,1.13
2022-07-30T18:35:36.977Z,1.23
2022-07-30T18:38:24.173Z,1.90
2022-07-30T18:41:04.951Z,1.80
2022-07-30T18:43:48.251Z,0.87
2022-07-30T18:46:29.046Z,1.00
2022-07-30T18:49:33.822Z,0.90
2022-07-30T18:52:02.258Z,1.07
2022-07-30T18:54:40.974Z,1.37
2022-07-30T18:57:16.345Z,1.20
2022-07-30T18:59:53.368Z,1.50
2022-07-30T19:02:29.641Z,1.47
2022-07-30T19:05:09.016Z,1.17
2022-07-30T19:07:55.431Z,0.90
2022-07-30T19:10:32.735Z,2.30
2022-07-30T19:13:02.591Z,0.63
2022-07-30T19:15:43.184Z,2.70
2022-07-30T19:18:18.629Z,1.50
2022-07-30T19:20:58.871Z,2.43
2022-07-30T19:23:46.737Z,1.03
2022-07-30T19:26:31.891Z,1.00
2022-07-30T19:29:08.914Z,1.03
2022-07-30T19:31:50.762Z,0.70
2022-07-30T19:34:57.060Z,0.93
2022-07-30T19:37:46.842Z,1.33
2022-07-30T19:40:33.106Z,1.00
2022-07-30T19:43:24.572Z,1.00
2022-07-30T19:46:00.910Z,0.93
2022-07-30T19:48:34.181Z,2.90
2022-07-30T19:51:04.967Z,1.53
2022-07-30T19:53:40.193Z,1.33
2022-07-30T19:56:23.557Z,1.40
2022-07-30T19:58:57.645Z,1.90
2022-07-30T20:01:41.296Z,1.00
2022-07-30T20:04:15.099Z,1.30
2022-07-30T20:06:54.475Z,1.17
2022-07-30T20:09:27.381Z,0.80
2022-07-30T20:12:10.226Z,1.97
2022-07-30T20:14:45.263Z,1.40
2022-07-30T20:17:35.355Z,0.97
2022-07-30T20:20:06.445Z,1.07
2022-07-30T20:22:38.492Z,1.67
2022-07-30T20:25:17.788Z,1.33
2022-07-30T20:27:54.096Z,1.23
2022-07-30T20:30:31.981Z,3.23
2022-07-30T20:33:04.376Z,3.80
2022-07-30T20:35:40.463Z,1.47
2022-07-30T20:38:14.363Z,2.00
2022-07-30T20:40:47.259Z,6.60
2022-07-30T20:43:22.599Z,1.20
2022-07-30T20:45:58.696Z,1.70
2022-07-30T20:48:36.007Z,1.57
2022-07-30T20:51:11.321Z,1.60
2022-07-30T20:53:45.071Z,0.97
2022-07-30T20:56:21.074Z,1.80
2022-07-30T20:58:59.208Z,1.77
2022-07-30T21:01:37.005Z,2.73
2022-07-30T21:04:23.797Z,1.57
2022-07-30T21:07:08.070Z,0.73
2022-07-30T21:09:52.034Z,1.50
2022-07-30T21:12:32.815Z,1.43
2022-07-30T21:15:11.845Z,8.97
2022-07-30T21:17:56.389Z,2.20
2022-07-30T21:20:28.299Z,2.73
2022-07-30T21:23:02.896Z,1.83
2022-07-30T21:26:00.394Z,2.27
2022-07-30T21:28:49.414Z,1.93
2022-07-30T21:32:03.046Z,1.77
2022-07-30T21:34:40.409Z,2.10
2022-07-30T21:37:12.988Z,1.30
2022-07-30T21:40:02.365Z,5.23
2022-07-30T21:42:33.170Z,2.37
2022-07-30T21:45:14.706Z,1.70
2022-07-30T21:47:56.659Z,1.27
2022-07-30T21:50:28.996Z,1.50
2022-07-30T21:53:04.421Z,1.10
2022-07-30T21:55:52.962Z,1.43
2022-07-30T21:58:26.682Z,1.10
2022-07-30T22:01:16.646Z,1.87
2022-07-30T22:04:03.989Z,1.30
2022-07-30T22:06:39.861Z,1.07
2022-07-30T22:09:19.014Z,1.03
2022-07-30T22:11:56.714Z,0.80
2022-07-30T22:14:31.572Z,1.30
2022-07-30T22:17:04.337Z,0.70
2022-07-30T22:19:43.226Z,5.00
2022-07-30T22:22:27.131Z,1.80
2022-07-30T22:25:01.261Z,1.70
2022-07-30T22:27:40.021Z,1.70
2022-07-30T22:30:21.131Z,1.43
2022-07-30T22:32:56.254Z,1.33
2022-07-30T22:35:32.352Z,1.70
2022-07-30T22:38:06.716Z,1.90
2022-07-30T22:40:41.272Z,1.63
2022-07-30T22:43:15.823Z,1.07
2022-07-30T22:45:48.742Z,0.97
2022-07-30T22:48:26.918Z,1.37
2022-07-30T22:50:59.203Z,1.57
2022-07-30T22:54:09.878Z,1.30
2022-07-30T22:56:24.168Z,0.80
2022-07-30T22:58:55.962Z,1.07
2022-07-30T23:01:42.940Z,2.37
2022-07-30T23:26:03.740Z,15.23
2022-07-30T23:48:02.695Z,1.40
