createdAt,value
2016-10-21T00:00:41.526Z,949.49
2016-10-21T00:01:41.545Z,949.49
2016-10-21T00:02:41.565Z,949.48
2016-10-21T00:03:41.579Z,949.47
2016-10-21T00:04:41.599Z,949.52
2016-10-21T00:05:41.617Z,949.47
2016-10-21T00:06:41.635Z,949.49
2016-10-21T00:07:41.654Z,949.47
2016-10-21T00:08:41.672Z,949.5
2016-10-21T00:09:41.693Z,949.46
2016-10-21T00:10:41.708Z,949.5
2016-10-21T00:11:41.727Z,949.47
2016-10-21T00:12:41.747Z,949.44
2016-10-21T00:13:41.762Z,949.44
2016-10-21T00:14:41.781Z,949.45
2016-10-21T00:15:41.800Z,949.39
2016-10-21T00:16:41.818Z,949.48
2016-10-21T00:17:41.835Z,949.42
2016-10-21T00:18:41.854Z,949.41
2016-10-21T00:19:41.872Z,949.41
2016-10-21T00:20:41.891Z,949.39
2016-10-21T00:21:41.909Z,949.37
2016-10-21T00:22:41.937Z,949.42
2016-10-21T00:23:41.947Z,949.41
2016-10-21T00:24:41.963Z,949.38
2016-10-21T00:25:41.981Z,949.39
2016-10-21T00:26:42.007Z,949.4
2016-10-21T00:27:42.019Z,949.39
2016-10-21T00:28:42.036Z,949.35
2016-10-21T00:29:42.055Z,949.32
2016-10-21T00:30:42.073Z,949.38
2016-10-21T00:31:42.092Z,949.31
2016-10-21T00:32:42.114Z,949.26
2016-10-21T00:33:42.128Z,949.32
2016-10-21T00:34:42.146Z,949.26
2016-10-21T00:35:42.164Z,949.24
2016-10-21T00:36:42.183Z,949.24
2016-10-21T00:37:42.201Z,949.25
2016-10-21T00:38:42.218Z,949.25
2016-10-21T00:39:42.239Z,949.21
2016-10-21T00:40:42.255Z,949.22
2016-10-21T00:41:42.274Z,949.15
2016-10-21T00:42:42.292Z,949.15
2016-10-21T00:43:42.310Z,949.15
2016-10-21T00:44:42.328Z,949.15
2016-10-21T00:45:42.346Z,949.17
2016-10-21T00:46:42.364Z,949.14
2016-10-21T00:47:42.396Z,949.1
2016-10-21T00:48:42.401Z,949.08
2016-10-21T00:49:42.418Z,949.11
2016-10-21T00:50:42.439Z,949.12
2016-10-21T00:51:42.455Z,949.13
2016-10-21T00:52:42.474Z,949.1
2016-10-21T00:53:42.515Z,949.11
2016-10-21T00:54:42.549Z,949.16
2016-10-21T00:55:42.561Z,949.11
2016-10-21T00:56:42.547Z,949.12
2016-10-21T00:57:42.564Z,949.11
2016-10-21T00:58:42.583Z,949.09
2016-10-21T00:59:42.602Z,949.09
2016-10-21T01:00:42.633Z,949.07
2016-10-21T01:01:42.637Z,949.1
2016-10-21T01:02:42.676Z,949.08
2016-10-21T01:03:42.674Z,949.11
2016-10-21T01:04:42.693Z,949.11
2016-10-21T01:05:42.712Z,949.12
2016-10-21T01:06:42.730Z,949.11
2016-10-21T01:07:42.748Z,949.08
2016-10-21T01:08:42.765Z,949.09
2016-10-21T01:09:42.800Z,949.06
2016-10-21T01:10:42.801Z,949.08
2016-10-21T01:11:42.821Z,949.08
2016-10-21T01:12:42.839Z,949.03
2016-10-21T01:13:42.856Z,949.07
2016-10-21T01:14:42.875Z,949.05
2016-10-21T01:15:42.894Z,948.97
2016-10-21T01:16:42.909Z,949.01
2016-10-21T01:17:42.930Z,948.99
2016-10-21T01:18:42.948Z,949.01
2016-10-21T01:19:42.965Z,949.04
2016-10-21T01:20:42.982Z,948.98
2016-10-21T01:21:43.002Z,948.96
2016-10-21T01:22:43.027Z,948.97
2016-10-21T01:23:43.039Z,949.02
2016-10-21T01:24:43.055Z,949.02
2016-10-21T01:25:43.074Z,948.99
2016-10-21T01:26:43.090Z,949
2016-10-21T01:27:43.110Z,949.04
2016-10-21T01:28:43.128Z,948.95
2016-10-21T01:29:43.146Z,948.99
2016-10-21T01:30:43.195Z,948.92
2016-10-21T01:31:43.209Z,948.94
2016-10-21T01:32:43.235Z,948.92
2016-10-21T01:33:43.231Z,948.94
2016-10-21T01:34:43.249Z,948.9
2016-10-21T01:35:43.275Z,948.91
2016-10-21T01:36:43.274Z,948.85
2016-10-21T01:37:43.291Z,948.89
2016-10-21T01:38:43.308Z,948.85
2016-10-21T01:39:43.327Z,948.82
2016-10-21T01:40:43.346Z,948.84
2016-10-21T01:41:43.363Z,948.79
2016-10-21T01:42:43.391Z,948.82
2016-10-21T01:43:43.398Z,948.8
2016-10-21T01:44:43.427Z,948.83
2016-10-21T01:45:43.460Z,948.77
2016-10-21T01:46:43.469Z,948.83
2016-10-21T01:47:43.507Z,948.83
2016-10-21T01:48:43.512Z,948.81
2016-10-21T01:49:43.540Z,948.82
2016-10-21T01:50:43.562Z,948.84
2016-10-21T01:51:43.544Z,948.83
2016-10-21T01:52:43.638Z,948.85
2016-10-21T01:53:43.581Z,948.86
2016-10-21T01:54:43.630Z,948.85
2016-10-21T01:55:43.624Z,948.84
2016-10-21T01:56:43.647Z,948.88
2016-10-21T01:57:43.653Z,948.87
2016-10-21T01:58:43.672Z,948.86
2016-10-21T01:59:43.688Z,948.87
2016-10-21T02:00:43.719Z,948.86
2016-10-21T02:01:43.731Z,948.88
2016-10-21T02:02:43.759Z,948.92
2016-10-21T02:03:43.764Z,948.85
2016-10-21T02:04:43.780Z,948.87
2016-10-21T02:05:43.798Z,948.85
2016-10-21T02:06:43.820Z,948.87
2016-10-21T02:07:43.835Z,948.89
2016-10-21T02:08:43.851Z,948.89
2016-10-21T02:09:43.879Z,948.87
2016-10-21T02:10:43.888Z,948.84
2016-10-21T02:11:43.906Z,948.92
2016-10-21T02:12:43.926Z,948.91
2016-10-21T02:13:43.942Z,948.9
2016-10-21T02:14:43.961Z,948.89
2016-10-21T02:15:43.979Z,948.86
2016-10-21T02:16:43.999Z,948.84
2016-10-21T02:17:44.016Z,948.84
2016-10-21T02:18:44.039Z,948.89
2016-10-21T02:19:44.051Z,948.85
2016-10-21T02:20:44.080Z,948.85
2016-10-21T02:21:44.087Z,948.84
2016-10-21T02:22:44.638Z,948.84
2016-10-21T02:23:44.131Z,948.81
2016-10-21T02:24:44.160Z,948.81
2016-10-21T02:25:44.167Z,948.84
2016-10-21T02:26:44.203Z,948.78
2016-10-21T02:27:44.273Z,948.78
2016-10-21T02:28:44.216Z,948.78
2016-10-21T02:29:44.232Z,948.8
2016-10-21T02:30:44.249Z,948.82
2016-10-21T02:31:44.269Z,948.81
2016-10-21T02:32:44.286Z,948.86
2016-10-21T02:33:44.303Z,948.85
2016-10-21T02:34:44.322Z,948.84
2016-10-21T02:35:44.340Z,948.83
2016-10-21T02:36:44.358Z,948.81
2016-10-21T02:37:44.375Z,948.85
2016-10-21T02:38:44.394Z,948.82
2016-10-21T02:39:44.425Z,948.84
2016-10-21T02:40:44.431Z,948.84
2016-10-21T02:41:44.449Z,948.82
2016-10-21T02:42:44.467Z,948.83
2016-10-21T02:43:44.486Z,948.79
2016-10-21T02:44:44.503Z,948.78
2016-10-21T02:45:44.719Z,948.78
2016-10-21T02:46:44.718Z,948.74
2016-10-21T02:47:45.499Z,948.8
2016-10-21T02:48:44.579Z,948.8
2016-10-21T02:49:44.601Z,948.77
2016-10-21T02:50:44.613Z,948.79
2016-10-21T02:51:44.634Z,948.81
2016-10-21T02:52:44.671Z,948.78
2016-10-21T02:53:44.670Z,948.76
2016-10-21T02:54:44.713Z,948.78
2016-10-21T02:55:44.703Z,948.73
2016-10-21T02:56:44.721Z,948.77
2016-10-21T02:57:44.739Z,948.76
2016-10-21T02:58:44.789Z,948.82
2016-10-21T02:59:44.774Z,948.82
2016-10-21T03:00:44.794Z,948.75
2016-10-21T03:01:44.829Z,948.75
2016-10-21T03:02:44.829Z,948.77
2016-10-21T03:03:44.851Z,948.8
2016-10-21T03:04:44.872Z,948.79
2016-10-21T03:05:44.883Z,948.84
2016-10-21T03:06:44.901Z,948.79
2016-10-21T03:07:44.920Z,948.78
2016-10-21T03:08:44.939Z,948.77
2016-10-21T03:09:44.955Z,948.74
2016-10-21T03:10:45.006Z,948.78
2016-10-21T03:11:44.999Z,948.76
2016-10-21T03:12:45.091Z,948.78
2016-10-21T03:13:45.027Z,948.73
2016-10-21T03:14:45.045Z,948.76
2016-10-21T03:15:45.064Z,948.77
2016-10-21T03:16:45.080Z,948.73
2016-10-21T03:17:45.098Z,948.76
2016-10-21T03:18:45.118Z,948.75
2016-10-21T03:19:45.134Z,948.74
2016-10-21T03:20:45.152Z,948.75
2016-10-21T03:21:45.204Z,948.76
2016-10-21T03:22:45.188Z,948.73
2016-10-21T03:23:45.206Z,948.72
2016-10-21T03:24:45.224Z,948.73
2016-10-21T03:25:45.241Z,948.78
2016-10-21T03:26:45.289Z,948.77
2016-10-21T03:27:45.357Z,948.81
2016-10-21T03:28:45.293Z,948.76
2016-10-21T03:29:45.311Z,948.83
2016-10-21T03:30:45.330Z,948.84
2016-10-21T03:31:45.348Z,948.79
2016-10-21T03:32:45.364Z,948.8
2016-10-21T03:33:45.383Z,948.81
2016-10-21T03:34:45.399Z,948.8
2016-10-21T03:35:45.417Z,948.8
2016-10-21T03:36:45.436Z,948.84
2016-10-21T03:37:45.452Z,948.82
2016-10-21T03:38:45.470Z,948.82
2016-10-21T03:39:45.487Z,948.82
2016-10-21T03:40:45.505Z,948.8
2016-10-21T03:41:45.524Z,948.83
2016-10-21T03:42:45.541Z,948.84
2016-10-21T03:43:45.558Z,948.84
2016-10-21T03:44:45.576Z,948.86
2016-10-21T03:45:45.592Z,948.81
2016-10-21T03:46:45.612Z,948.84
2016-10-21T03:47:45.629Z,948.84
2016-10-21T03:48:45.645Z,948.78
2016-10-21T03:49:45.662Z,948.78
2016-10-21T03:50:45.680Z,948.8
2016-10-21T03:51:45.698Z,948.8
2016-10-21T03:52:45.715Z,948.74
2016-10-21T03:53:45.736Z,948.77
2016-10-21T03:54:45.749Z,948.79
2016-10-21T03:55:45.765Z,948.76
2016-10-21T03:56:45.788Z,948.74
2016-10-21T03:57:45.803Z,948.72
2016-10-21T03:58:45.818Z,948.76
2016-10-21T03:59:45.840Z,948.73
2016-10-21T04:00:45.854Z,948.72
2016-10-21T04:01:45.892Z,948.75
2016-10-21T04:02:45.887Z,948.73
2016-10-21T04:03:45.907Z,948.73
2016-10-21T04:04:45.922Z,948.75
2016-10-21T04:05:45.941Z,948.73
2016-10-21T04:06:45.957Z,948.74
2016-10-21T04:07:45.975Z,948.75
2016-10-21T04:08:45.991Z,948.72
2016-10-21T04:09:46.008Z,948.75
2016-10-21T04:10:46.027Z,948.72
2016-10-21T04:11:46.044Z,948.67
2016-10-21T04:12:46.062Z,948.74
2016-10-21T04:13:46.079Z,948.69
2016-10-21T04:14:46.098Z,948.72
2016-10-21T04:15:46.114Z,948.7
2016-10-21T04:16:46.132Z,948.72
2016-10-21T04:17:46.148Z,948.72
2016-10-21T04:18:46.166Z,948.68
2016-10-21T04:19:46.184Z,948.74
2016-10-21T04:20:46.202Z,948.75
2016-10-21T04:21:46.225Z,948.73
2016-10-21T04:22:46.240Z,948.72
2016-10-21T04:23:46.255Z,948.73
2016-10-21T04:24:46.272Z,948.67
2016-10-21T04:25:46.290Z,948.71
2016-10-21T04:26:46.311Z,948.73
2016-10-21T04:27:46.324Z,948.67
2016-10-21T04:28:46.343Z,948.71
2016-10-21T04:29:46.360Z,948.71
2016-10-21T04:30:46.377Z,948.71
2016-10-21T04:31:46.396Z,948.68
2016-10-21T04:32:46.413Z,948.7
2016-10-21T04:33:46.578Z,948.75
2016-10-21T04:34:46.447Z,948.75
2016-10-21T04:35:46.465Z,948.78
2016-10-21T04:36:46.482Z,948.74
2016-10-21T04:37:46.500Z,948.75
2016-10-21T04:38:46.519Z,948.74
2016-10-21T04:39:46.536Z,948.76
2016-10-21T04:40:46.552Z,948.78
2016-10-21T04:41:46.571Z,948.78
2016-10-21T04:42:46.588Z,948.72
2016-10-21T04:43:46.605Z,948.77
2016-10-21T04:44:46.623Z,948.77
2016-10-21T04:45:46.642Z,948.8
2016-10-21T04:46:46.659Z,948.76
2016-10-21T04:47:46.676Z,948.81
2016-10-21T04:48:46.694Z,948.79
2016-10-21T04:49:46.712Z,948.82
2016-10-21T04:50:46.731Z,948.81
2016-10-21T04:51:46.765Z,948.77
2016-10-21T04:52:46.843Z,948.76
2016-10-21T04:53:46.826Z,948.77
2016-10-21T04:54:46.824Z,948.83
2016-10-21T04:55:46.823Z,948.87
2016-10-21T04:56:46.843Z,948.82
2016-10-21T04:57:46.938Z,948.86
2016-10-21T04:58:46.905Z,948.86
2016-10-21T04:59:46.920Z,948.89
2016-10-21T05:00:46.922Z,948.87
2016-10-21T05:01:46.924Z,948.92
2016-10-21T05:02:46.942Z,948.92
2016-10-21T05:03:46.960Z,948.94
2016-10-21T05:04:47.031Z,948.97
2016-10-21T05:05:47.433Z,948.99
2016-10-21T05:06:47.018Z,948.95
2016-10-21T05:07:47.043Z,948.96
2016-10-21T05:08:47.059Z,948.98
2016-10-21T05:09:47.228Z,948.98
2016-10-21T05:10:47.084Z,948.97
2016-10-21T05:11:47.100Z,948.97
2016-10-21T05:12:47.119Z,948.9
2016-10-21T05:13:47.137Z,948.93
2016-10-21T05:14:47.153Z,948.91
2016-10-21T05:15:47.174Z,948.84
2016-10-21T05:16:47.191Z,948.92
2016-10-21T05:17:47.207Z,948.93
2016-10-21T05:18:47.227Z,948.93
2016-10-21T05:19:47.243Z,948.92
2016-10-21T05:20:47.263Z,948.92
2016-10-21T05:21:47.278Z,948.89
2016-10-21T05:22:47.299Z,948.9
2016-10-21T05:23:47.313Z,948.89
2016-10-21T05:24:47.329Z,948.91
2016-10-21T05:25:47.349Z,948.92
2016-10-21T05:26:47.367Z,948.93
2016-10-21T05:27:47.385Z,948.91
2016-10-21T05:28:47.402Z,948.89
2016-10-21T05:29:47.421Z,948.88
2016-10-21T05:30:47.438Z,948.95
2016-10-21T05:31:47.456Z,948.92
2016-10-21T05:32:47.472Z,948.94
2016-10-21T05:33:47.492Z,948.92
2016-10-21T05:34:47.510Z,948.9
2016-10-21T05:35:47.526Z,948.91
2016-10-21T05:36:47.545Z,948.9
2016-10-21T05:37:47.563Z,948.88
2016-10-21T05:38:47.583Z,948.89
2016-10-21T05:39:47.602Z,948.94
2016-10-21T05:40:47.617Z,948.92
2016-10-21T05:41:47.634Z,948.93
2016-10-21T05:42:47.651Z,948.91
2016-10-21T05:43:47.669Z,948.96
2016-10-21T05:44:47.688Z,948.98
2016-10-21T05:45:47.706Z,948.98
2016-10-21T05:46:47.724Z,948.97
2016-10-21T05:47:47.742Z,949
2016-10-21T05:48:47.758Z,948.97
2016-10-21T05:49:47.775Z,948.97
2016-10-21T05:50:47.813Z,949.01
2016-10-21T05:51:47.813Z,949.03
2016-10-21T05:52:47.832Z,949.04
2016-10-21T05:53:47.848Z,949.03
2016-10-21T05:54:47.867Z,949.04
2016-10-21T05:55:47.886Z,949.07
2016-10-21T05:56:47.902Z,949.07
2016-10-21T05:57:47.921Z,949.11
2016-10-21T05:58:47.938Z,949.12
2016-10-21T05:59:47.957Z,949.14
2016-10-21T06:00:47.987Z,949.19
2016-10-21T06:01:47.991Z,949.15
2016-10-21T06:02:48.009Z,949.22
2016-10-21T06:03:48.028Z,949.22
2016-10-21T06:04:48.044Z,949.2
2016-10-21T06:05:48.062Z,949.22
2016-10-21T06:06:48.080Z,949.25
2016-10-21T06:07:48.112Z,949.2
2016-10-21T06:08:48.116Z,949.25
2016-10-21T06:09:48.133Z,949.2
2016-10-21T06:10:48.152Z,949.24
2016-10-21T06:11:48.169Z,949.25
2016-10-21T06:12:48.187Z,949.23
2016-10-21T06:13:48.206Z,949.2
2016-10-21T06:14:48.223Z,949.26
2016-10-21T06:15:48.240Z,949.22
2016-10-21T06:16:48.260Z,949.25
2016-10-21T06:17:48.277Z,949.28
2016-10-21T06:18:48.295Z,949.29
2016-10-21T06:19:48.311Z,949.29
2016-10-21T06:20:48.329Z,949.33
2016-10-21T06:21:48.347Z,949.31
2016-10-21T06:22:48.365Z,949.28
2016-10-21T06:23:48.383Z,949.38
2016-10-21T06:24:48.400Z,949.36
2016-10-21T06:25:48.419Z,949.38
2016-10-21T06:26:48.436Z,949.35
2016-10-21T06:27:48.453Z,949.4
2016-10-21T06:28:48.472Z,949.4
2016-10-21T06:29:48.489Z,949.42
2016-10-21T06:30:48.506Z,949.43
2016-10-21T06:31:48.525Z,949.47
2016-10-21T06:32:48.543Z,949.49
2016-10-21T06:33:48.560Z,949.5
2016-10-21T06:34:48.578Z,949.5
2016-10-21T06:35:48.596Z,949.52
2016-10-21T06:36:48.614Z,949.48
2016-10-21T06:37:48.633Z,949.51
2016-10-21T06:38:48.648Z,949.53
2016-10-21T06:39:48.666Z,949.55
2016-10-21T06:40:48.684Z,949.56
2016-10-21T06:41:48.701Z,949.59
2016-10-21T06:42:48.721Z,949.58
2016-10-21T06:43:48.738Z,949.56
2016-10-21T06:44:48.754Z,949.6
2016-10-21T06:45:48.772Z,949.58
2016-10-21T06:46:48.791Z,949.58
2016-10-21T06:47:48.810Z,949.63
2016-10-21T06:48:48.826Z,949.62
2016-10-21T06:49:48.844Z,949.62
2016-10-21T06:50:48.862Z,949.59
2016-10-21T06:51:48.880Z,949.63
2016-10-21T06:52:48.897Z,949.66
2016-10-21T06:53:48.915Z,949.68
2016-10-21T06:54:48.932Z,949.67
2016-10-21T06:55:48.951Z,949.68
2016-10-21T06:56:48.968Z,949.68
2016-10-21T06:57:48.990Z,949.71
2016-10-21T06:58:49.004Z,949.72
2016-10-21T06:59:49.021Z,949.74
2016-10-21T07:00:49.074Z,949.73
2016-10-21T07:01:49.057Z,949.74
2016-10-21T07:02:49.076Z,949.74
2016-10-21T07:03:49.094Z,949.75
2016-10-21T07:04:49.111Z,949.77
2016-10-21T07:05:49.128Z,949.77
2016-10-21T07:06:49.147Z,949.76
2016-10-21T07:07:49.174Z,949.83
2016-10-21T07:08:49.182Z,949.82
2016-10-21T07:09:49.199Z,949.85
2016-10-21T07:10:49.216Z,949.81
2016-10-21T07:11:49.233Z,949.83
2016-10-21T07:12:49.253Z,949.85
2016-10-21T07:13:49.269Z,949.8
2016-10-21T07:14:49.298Z,949.84
2016-10-21T07:15:49.305Z,949.85
2016-10-21T07:16:49.325Z,949.88
2016-10-21T07:17:49.340Z,949.83
2016-10-21T07:18:49.362Z,949.9
2016-10-21T07:19:49.377Z,949.88
2016-10-21T07:20:49.399Z,949.94
2016-10-21T07:21:49.433Z,949.94
2016-10-21T07:22:49.430Z,949.88
2016-10-21T07:23:49.447Z,949.94
2016-10-21T07:24:49.465Z,949.97
2016-10-21T07:25:49.484Z,949.96
2016-10-21T07:26:49.503Z,949.94
2016-10-21T07:27:49.521Z,949.97
2016-10-21T07:28:49.536Z,949.98
2016-10-21T07:29:49.581Z,949.97
2016-10-21T07:30:49.573Z,949.93
2016-10-21T07:31:49.592Z,949.95
2016-10-21T07:32:49.608Z,950.03
2016-10-21T07:33:49.627Z,950.02
2016-10-21T07:34:49.645Z,950.02
2016-10-21T07:35:49.662Z,950.07
2016-10-21T07:36:49.681Z,950.05
2016-10-21T07:37:49.697Z,950.06
2016-10-21T07:38:49.717Z,950.03
2016-10-21T07:39:49.732Z,950.01
2016-10-21T07:40:49.755Z,950.06
2016-10-21T07:41:49.767Z,950.03
2016-10-21T07:42:49.789Z,950.04
2016-10-21T07:43:49.808Z,950.09
2016-10-21T07:44:49.822Z,950.1
2016-10-21T07:45:49.851Z,950.08
2016-10-21T07:46:49.858Z,950.09
2016-10-21T07:47:49.889Z,950.12
2016-10-21T07:48:49.896Z,950.02
2016-10-21T07:49:49.916Z,950.08
2016-10-21T07:50:49.929Z,950.11
2016-10-21T07:51:49.946Z,950.1
2016-10-21T07:52:49.966Z,950.08
2016-10-21T07:53:49.994Z,950.13
2016-10-21T07:54:49.998Z,950.14
2016-10-21T07:55:50.019Z,950.08
2016-10-21T07:56:50.038Z,950.1
2016-10-21T07:57:50.050Z,950.11
2016-10-21T07:58:50.079Z,950.12
2016-10-21T07:59:50.090Z,950.11
2016-10-21T08:00:50.104Z,950.13
2016-10-21T08:01:50.174Z,950.14
2016-10-21T08:02:50.139Z,950.12
2016-10-21T08:03:50.157Z,950.15
2016-10-21T08:04:50.177Z,950.12
2016-10-21T08:05:50.194Z,950.08
2016-10-21T08:06:50.211Z,950.13
2016-10-21T08:07:50.233Z,950.11
2016-10-21T08:08:50.246Z,950.14
2016-10-21T08:09:50.262Z,950.13
2016-10-21T08:10:50.284Z,950.12
2016-10-21T08:11:50.298Z,950.16
2016-10-21T08:12:50.316Z,950.12
2016-10-21T08:13:50.342Z,950.13
2016-10-21T08:14:50.361Z,950.14
2016-10-21T08:15:50.371Z,950.14
2016-10-21T08:16:50.386Z,950.15
2016-10-21T08:17:50.406Z,950.17
2016-10-21T08:18:50.422Z,950.16
2016-10-21T08:19:50.437Z,950.19
2016-10-21T08:20:50.456Z,950.21
2016-10-21T08:21:50.487Z,950.18
2016-10-21T08:22:50.490Z,950.22
2016-10-21T08:23:50.508Z,950.24
2016-10-21T08:24:50.527Z,950.24
2016-10-21T08:25:50.543Z,950.2
2016-10-21T08:26:50.562Z,950.2
2016-10-21T08:27:50.578Z,950.21
2016-10-21T08:28:50.599Z,950.19
2016-10-21T08:29:50.615Z,950.22
2016-10-21T08:30:50.632Z,950.22
2016-10-21T08:31:50.649Z,950.24
2016-10-21T08:32:50.666Z,950.18
2016-10-21T08:33:50.685Z,950.21
2016-10-21T08:34:50.701Z,950.22
2016-10-21T08:35:50.719Z,950.21
2016-10-21T08:36:50.736Z,950.26
2016-10-21T08:37:50.756Z,950.2
2016-10-21T08:38:50.772Z,950.25
2016-10-21T08:39:50.793Z,950.2
2016-10-21T08:40:50.809Z,950.21
2016-10-21T08:41:50.826Z,950.18
2016-10-21T08:42:50.843Z,950.2
2016-10-21T08:43:50.861Z,950.2
2016-10-21T08:44:50.879Z,950.21
2016-10-21T08:45:50.895Z,950.22
2016-10-21T08:46:50.914Z,950.26
2016-10-21T08:47:50.932Z,950.25
2016-10-21T08:48:50.950Z,950.27
2016-10-21T08:49:50.967Z,950.31
2016-10-21T08:50:50.985Z,950.25
2016-10-21T08:51:51.003Z,950.27
2016-10-21T08:52:51.018Z,950.3
2016-10-21T08:53:51.039Z,950.33
2016-10-21T08:54:51.057Z,950.29
2016-10-21T08:55:51.074Z,950.32
2016-10-21T08:56:51.090Z,950.33
2016-10-21T08:57:51.130Z,950.29
2016-10-21T08:58:51.160Z,950.3
2016-10-21T08:59:51.178Z,950.27
2016-10-21T09:00:51.180Z,950.32
2016-10-21T09:01:51.204Z,950.31
2016-10-21T09:02:51.200Z,950.34
2016-10-21T09:03:51.216Z,950.31
2016-10-21T09:04:51.235Z,950.35
2016-10-21T09:05:51.252Z,950.3
2016-10-21T09:06:51.274Z,950.32
2016-10-21T09:07:51.287Z,950.27
2016-10-21T09:08:51.305Z,950.26
2016-10-21T09:09:51.322Z,950.27
2016-10-21T09:10:51.340Z,950.27
2016-10-21T09:11:51.357Z,950.3
2016-10-21T09:12:51.376Z,950.3
2016-10-21T09:13:51.395Z,950.29
2016-10-21T09:14:51.412Z,950.29
2016-10-21T09:15:51.429Z,950.3
2016-10-21T09:16:51.448Z,950.28
2016-10-21T09:17:51.466Z,950.35
2016-10-21T09:18:51.482Z,950.34
2016-10-21T09:19:51.499Z,950.33
2016-10-21T09:20:51.522Z,950.34
2016-10-21T09:21:51.546Z,950.39
2016-10-21T09:22:51.553Z,950.36
2016-10-21T09:23:51.571Z,950.4
2016-10-21T09:24:51.589Z,950.36
2016-10-21T09:25:51.607Z,950.35
2016-10-21T09:26:51.771Z,950.36
2016-10-21T09:27:51.643Z,950.37
2016-10-21T09:28:51.670Z,950.36
2016-10-21T09:29:51.679Z,950.37
2016-10-21T09:30:51.696Z,950.36
2016-10-21T09:31:51.715Z,950.4
2016-10-21T09:32:51.730Z,950.38
2016-10-21T09:33:51.752Z,950.43
2016-10-21T09:34:51.767Z,950.44
2016-10-21T09:35:51.786Z,950.44
2016-10-21T09:36:51.804Z,950.46
2016-10-21T09:37:51.823Z,950.44
2016-10-21T09:38:51.839Z,950.47
2016-10-21T09:39:51.857Z,950.45
2016-10-21T09:40:51.875Z,950.48
2016-10-21T09:41:51.892Z,950.55
2016-10-21T09:42:51.911Z,950.54
2016-10-21T09:43:51.986Z,950.47
2016-10-21T09:44:51.948Z,950.51
2016-10-21T09:45:51.964Z,950.53
2016-10-21T09:46:51.986Z,950.52
2016-10-21T09:47:52.008Z,950.53
2016-10-21T09:48:52.043Z,950.56
2016-10-21T09:49:52.127Z,950.57
2016-10-21T09:50:52.062Z,950.58
2016-10-21T09:51:52.078Z,950.59
2016-10-21T09:52:52.096Z,950.55
2016-10-21T09:53:52.117Z,950.57
2016-10-21T09:54:52.130Z,950.59
2016-10-21T09:55:52.144Z,950.55
2016-10-21T09:56:52.167Z,950.56
2016-10-21T09:57:52.188Z,950.55
2016-10-21T09:58:52.203Z,950.57
2016-10-21T09:59:52.256Z,950.55
2016-10-21T10:00:52.233Z,950.53
2016-10-21T10:01:52.259Z,950.56
2016-10-21T10:02:52.269Z,950.59
2016-10-21T10:03:52.291Z,950.56
2016-10-21T10:04:52.304Z,950.6
2016-10-21T10:05:52.380Z,950.59
2016-10-21T10:06:52.343Z,950.62
2016-10-21T10:07:52.364Z,950.63
2016-10-21T10:08:52.376Z,950.64
2016-10-21T10:09:52.395Z,950.67
2016-10-21T10:10:52.416Z,950.65
2016-10-21T10:11:52.432Z,950.68
2016-10-21T10:12:52.570Z,950.68
2016-10-21T10:13:52.466Z,950.68
2016-10-21T10:14:52.488Z,950.63
2016-10-21T10:15:52.504Z,950.7
2016-10-21T10:16:52.522Z,950.73
2016-10-21T10:17:52.537Z,950.7
2016-10-21T10:18:52.557Z,950.69
2016-10-21T10:19:52.713Z,950.63
2016-10-21T10:20:52.744Z,950.63
2016-10-21T10:21:52.712Z,950.61
2016-10-21T10:22:52.626Z,950.6
2016-10-21T10:23:52.646Z,950.59
2016-10-21T10:24:52.662Z,950.61
2016-10-21T10:25:52.699Z,950.65
2016-10-21T10:26:52.700Z,950.63
2016-10-21T10:27:52.715Z,950.6
2016-10-21T10:28:52.734Z,950.64
2016-10-21T10:29:52.751Z,950.64
2016-10-21T10:30:52.771Z,950.6
2016-10-21T10:31:52.787Z,950.61
2016-10-21T10:32:53.202Z,950.63
2016-10-21T10:33:52.824Z,950.63
2016-10-21T10:34:52.842Z,950.63
2016-10-21T10:35:52.861Z,950.62
2016-10-21T10:36:52.935Z,950.6
2016-10-21T10:37:52.898Z,950.67
2016-10-21T10:38:52.914Z,950.62
2016-10-21T10:39:53.070Z,950.59
2016-10-21T10:40:52.950Z,950.63
2016-10-21T10:41:52.968Z,950.67
2016-10-21T10:42:53.123Z,950.64
2016-10-21T10:43:53.013Z,950.64
2016-10-21T10:44:53.022Z,950.64
2016-10-21T10:45:53.039Z,950.62
2016-10-21T10:46:53.062Z,950.61
2016-10-21T10:47:53.075Z,950.61
2016-10-21T10:48:53.095Z,950.59
2016-10-21T10:49:53.116Z,950.54
2016-10-21T10:50:53.137Z,950.57
2016-10-21T10:51:53.148Z,950.54
2016-10-21T10:52:53.166Z,950.55
2016-10-21T10:53:53.184Z,950.54
2016-10-21T10:54:53.201Z,950.58
2016-10-21T10:55:53.234Z,950.55
2016-10-21T10:56:53.238Z,950.57
2016-10-21T10:57:53.256Z,950.58
2016-10-21T10:58:53.293Z,950.54
2016-10-21T10:59:53.292Z,950.56
2016-10-21T11:00:53.749Z,950.59
2016-10-21T11:01:53.329Z,950.57
2016-10-21T11:02:53.404Z,950.57
2016-10-21T11:03:53.368Z,950.56
2016-10-21T11:04:53.384Z,950.52
2016-10-21T11:05:53.417Z,950.54
2016-10-21T11:06:53.420Z,950.52
2016-10-21T11:07:53.437Z,950.54
2016-10-21T11:08:53.456Z,950.52
2016-10-21T11:09:53.474Z,950.53
2016-10-21T11:10:53.492Z,950.48
2016-10-21T11:11:53.510Z,950.48
2016-10-21T11:12:53.528Z,950.5
2016-10-21T11:13:53.547Z,950.5
2016-10-21T11:14:53.566Z,950.55
2016-10-21T11:15:53.584Z,950.54
2016-10-21T11:16:53.600Z,950.51
2016-10-21T11:17:53.636Z,950.58
2016-10-21T11:18:53.798Z,950.53
2016-10-21T11:19:53.654Z,950.57
2016-10-21T11:20:53.674Z,950.57
2016-10-21T11:21:53.692Z,950.55
2016-10-21T11:22:53.710Z,950.57
2016-10-21T11:23:53.728Z,950.53
2016-10-21T11:24:53.747Z,950.56
2016-10-21T11:25:53.765Z,950.54
2016-10-21T11:26:53.783Z,950.53
2016-10-21T11:27:53.800Z,950.57
2016-10-21T11:28:53.821Z,950.58
2016-10-21T11:29:53.837Z,950.54
2016-10-21T11:30:53.856Z,950.52
2016-10-21T11:31:53.874Z,950.55
2016-10-21T11:32:53.893Z,950.6
2016-10-21T11:33:53.910Z,950.56
2016-10-21T11:34:53.928Z,950.57
2016-10-21T11:35:53.947Z,950.57
2016-10-21T11:36:53.966Z,950.56
2016-10-21T11:37:53.983Z,950.56
2016-10-21T11:38:54.001Z,950.54
2016-10-21T11:39:54.021Z,950.52
2016-10-21T11:40:54.037Z,950.49
2016-10-21T11:41:54.056Z,950.47
2016-10-21T11:42:54.074Z,950.5
2016-10-21T11:43:54.092Z,950.44
2016-10-21T11:44:54.110Z,950.47
2016-10-21T11:45:54.127Z,950.47
2016-10-21T11:46:54.147Z,950.49
2016-10-21T11:47:54.164Z,950.49
2016-10-21T11:48:54.182Z,950.49
2016-10-21T11:49:54.201Z,950.53
2016-10-21T11:50:54.221Z,950.52
2016-10-21T11:51:54.237Z,950.53
2016-10-21T11:52:54.256Z,950.54
2016-10-21T11:53:54.275Z,950.51
2016-10-21T11:54:54.292Z,950.56
2016-10-21T11:55:54.316Z,950.53
2016-10-21T11:56:54.328Z,950.54
2016-10-21T11:57:54.348Z,950.49
2016-10-21T11:58:54.367Z,950.53
2016-10-21T11:59:54.382Z,950.5
2016-10-21T12:00:54.400Z,950.53
2016-10-21T12:01:54.420Z,950.53
2016-10-21T12:02:54.438Z,950.54
2016-10-21T12:03:54.455Z,950.52
2016-10-21T12:04:54.474Z,950.56
2016-10-21T12:05:54.497Z,950.57
2016-10-21T12:06:54.509Z,950.54
2016-10-21T12:07:54.529Z,950.56
2016-10-21T12:08:54.546Z,950.51
2016-10-21T12:09:54.565Z,950.53
2016-10-21T12:10:54.585Z,950.51
2016-10-21T12:11:54.603Z,950.52
2016-10-21T12:12:54.621Z,950.52
2016-10-21T12:13:54.639Z,950.51
2016-10-21T12:14:54.656Z,950.53
2016-10-21T12:15:54.675Z,950.51
2016-10-21T12:16:54.694Z,950.56
2016-10-21T12:17:54.713Z,950.53
2016-10-21T12:18:54.730Z,950.52
2016-10-21T12:19:54.749Z,950.5
2016-10-21T12:20:54.766Z,950.53
2016-10-21T12:21:54.785Z,950.48
2016-10-21T12:22:54.802Z,950.46
2016-10-21T12:23:54.825Z,950.39
2016-10-21T12:24:54.839Z,950.42
2016-10-21T12:25:54.857Z,950.4
2016-10-21T12:26:54.875Z,950.41
2016-10-21T12:27:54.895Z,950.45
2016-10-21T12:28:54.912Z,950.43
2016-10-21T12:29:54.930Z,950.48
2016-10-21T12:30:54.948Z,950.55