createdAt,value
2019-01-24T00:01:21.869Z,13.97
2019-01-24T00:03:51.747Z,12.57
2019-01-24T00:06:21.351Z,12.43
2019-01-24T00:08:50.790Z,12.90
2019-01-24T00:11:20.994Z,12.30
2019-01-24T00:13:50.311Z,13.00
2019-01-24T00:16:19.765Z,12.50
2019-01-24T00:18:49.187Z,12.93
2019-01-24T00:21:18.566Z,12.40
2019-01-24T00:23:47.917Z,12.07
2019-01-24T00:26:17.349Z,10.37
2019-01-24T00:28:46.782Z,11.83
2019-01-24T00:31:16.128Z,12.53
2019-01-24T00:33:45.603Z,11.33
2019-01-24T00:36:15.062Z,10.37
2019-01-24T00:38:44.422Z,11.07
2019-01-24T00:41:13.765Z,11.30
2019-01-24T00:43:43.238Z,11.40
2019-01-24T00:46:12.686Z,11.33
2019-01-24T00:48:43.312Z,11.87
2019-01-24T00:51:12.987Z,11.50
2019-01-24T00:53:42.374Z,12.33
2019-01-24T00:56:11.885Z,11.47
2019-01-24T00:58:41.298Z,10.10
2019-01-24T01:01:10.890Z,11.90
2019-01-24T01:03:40.333Z,10.80
2019-01-24T01:06:09.807Z,11.77
2019-01-24T01:08:39.281Z,10.17
2019-01-24T01:11:08.595Z,11.40
2019-01-24T01:13:37.998Z,10.10
2019-01-24T01:16:07.465Z,12.27
2019-01-24T01:18:36.914Z,11.73
2019-01-24T01:21:06.510Z,10.77
2019-01-24T01:23:35.847Z,10.17
2019-01-24T01:26:05.577Z,10.40
2019-01-24T01:28:34.926Z,10.67
2019-01-24T01:31:04.703Z,10.13
2019-01-24T01:33:34.050Z,10.13
2019-01-24T01:36:03.493Z,10.13
2019-01-24T01:38:32.897Z,8.50
2019-01-24T01:41:02.253Z,10.47
2019-01-24T01:43:31.647Z,10.37
2019-01-24T01:46:01.135Z,10.00
2019-01-24T01:48:30.601Z,10.07
2019-01-24T01:50:59.954Z,11.17
2019-01-24T01:53:29.449Z,9.80
2019-01-24T01:55:58.854Z,9.53
2019-01-24T01:58:28.292Z,10.70
2019-01-24T02:00:57.706Z,10.57
2019-01-24T02:03:27.125Z,10.93
2019-01-24T02:05:56.519Z,10.17
2019-01-24T02:08:25.817Z,11.87
2019-01-24T02:10:55.367Z,10.43
2019-01-24T02:13:25.081Z,10.83
2019-01-24T02:15:54.485Z,10.20
2019-01-24T02:18:23.929Z,11.33
2019-01-24T02:20:53.325Z,10.83
2019-01-24T02:23:22.765Z,11.47
2019-01-24T02:25:52.080Z,11.10
2019-01-24T02:28:21.998Z,9.70
2019-01-24T02:30:51.371Z,10.13
2019-01-24T02:33:20.704Z,10.67
2019-01-24T02:35:50.116Z,10.30
2019-01-24T02:38:19.570Z,10.60
2019-01-24T02:40:49.114Z,10.90
2019-01-24T02:43:18.526Z,10.40
2019-01-24T02:45:47.928Z,8.60
2019-01-24T02:48:17.406Z,10.10
2019-01-24T02:50:46.927Z,9.03
2019-01-24T02:53:16.321Z,9.23
2019-01-24T02:55:45.682Z,8.27
2019-01-24T02:58:15.067Z,10.07
2019-01-24T03:00:44.562Z,9.23
2019-01-24T03:03:13.990Z,10.50
2019-01-24T03:05:43.404Z,10.13
2019-01-24T03:08:12.749Z,11.80
2019-01-24T03:10:42.194Z,12.10
2019-01-24T03:13:11.549Z,11.07
2019-01-24T03:15:41.001Z,10.43
2019-01-24T03:18:10.346Z,9.67
2019-01-24T03:20:39.752Z,10.30
2019-01-24T03:23:09.353Z,10.77
2019-01-24T03:25:38.747Z,10.03
2019-01-24T03:28:08.169Z,10.70
2019-01-24T03:30:37.623Z,11.10
2019-01-24T03:33:07.115Z,10.57
2019-01-24T03:35:36.513Z,10.20
2019-01-24T03:38:06.058Z,10.13
2019-01-24T03:40:35.366Z,10.10
2019-01-24T03:43:04.825Z,10.00
2019-01-24T03:45:34.177Z,10.43
2019-01-24T03:48:03.626Z,9.47
2019-01-24T03:50:33.182Z,9.67
2019-01-24T03:53:02.792Z,9.60
2019-01-24T03:55:32.291Z,9.87
2019-01-24T03:58:01.766Z,9.13
2019-01-24T04:00:31.160Z,8.57
2019-01-24T04:03:00.594Z,9.13
2019-01-24T04:05:29.965Z,9.53
2019-01-24T04:07:59.399Z,8.50
2019-01-24T04:10:28.797Z,9.57
2019-01-24T04:12:58.206Z,9.77
2019-01-24T04:15:27.788Z,8.90
2019-01-24T04:17:57.154Z,9.17
2019-01-24T04:20:26.513Z,9.73
2019-01-24T04:22:55.986Z,8.40
2019-01-24T04:25:25.339Z,9.27
2019-01-24T04:27:54.733Z,10.00
2019-01-24T04:30:24.803Z,9.40
2019-01-24T04:32:54.111Z,8.90
2019-01-24T04:35:23.753Z,9.57
2019-01-24T04:37:53.217Z,9.20
2019-01-24T04:40:22.733Z,8.97
2019-01-24T04:42:52.147Z,8.83
2019-01-24T04:45:21.667Z,8.80
2019-01-24T04:47:51.133Z,9.77
2019-01-24T04:50:20.580Z,9.50
2019-01-24T04:52:49.985Z,10.37
2019-01-24T04:55:20.873Z,10.07
2019-01-24T04:57:50.689Z,9.40
2019-01-24T05:00:22.895Z,9.97
2019-01-24T05:02:52.340Z,7.83
2019-01-24T05:05:27.419Z,7.90
2019-01-24T05:07:53.037Z,8.80
2019-01-24T05:10:22.537Z,10.00
2019-01-24T05:12:51.997Z,8.87
2019-01-24T05:15:21.522Z,7.53
2019-01-24T05:17:50.860Z,4.63
2019-01-24T05:20:20.257Z,7.70
2019-01-24T05:22:49.701Z,10.47
2019-01-24T05:25:19.166Z,9.83
2019-01-24T05:27:48.617Z,9.23
2019-01-24T05:30:20.816Z,9.67
2019-01-24T05:32:50.272Z,8.77
2019-01-24T05:35:19.626Z,10.13
2019-01-24T05:37:49.107Z,9.33
2019-01-24T05:40:18.506Z,9.80
2019-01-24T05:42:48.037Z,9.37
2019-01-24T05:45:18.069Z,8.67
2019-01-24T05:47:47.446Z,7.50
2019-01-24T05:50:16.822Z,10.73
2019-01-24T05:52:46.161Z,9.87
2019-01-24T05:55:15.649Z,9.30
2019-01-24T05:57:44.954Z,10.70
2019-01-24T06:00:19.981Z,10.87
2019-01-24T06:02:49.415Z,10.03
2019-01-24T06:05:19.281Z,10.00
2019-01-24T06:07:48.622Z,9.57
2019-01-24T06:10:18.165Z,8.77
2019-01-24T06:12:47.682Z,8.80
2019-01-24T06:15:17.925Z,9.37
2019-01-24T06:17:47.239Z,9.30
2019-01-24T06:20:16.703Z,9.20
2019-01-24T06:22:46.090Z,9.30
2019-01-24T06:25:15.706Z,8.67
2019-01-24T06:27:45.155Z,7.03
2019-01-24T06:30:17.210Z,7.37
2019-01-24T06:32:46.990Z,9.50
2019-01-24T06:35:16.447Z,7.83
2019-01-24T06:37:46.044Z,7.63
2019-01-24T06:40:15.730Z,9.23
2019-01-24T06:42:45.234Z,8.63
2019-01-24T06:45:17.205Z,9.30
2019-01-24T06:47:46.583Z,8.63
2019-01-24T06:50:17.178Z,8.40
2019-01-24T06:52:46.546Z,9.60
2019-01-24T06:55:22.246Z,9.33
2019-01-24T06:57:51.598Z,10.63
2019-01-24T07:00:21.062Z,10.77
2019-01-24T07:02:50.478Z,10.70
2019-01-24T07:05:19.905Z,9.13
2019-01-24T07:07:49.382Z,10.70
2019-01-24T07:10:20.036Z,9.93
2019-01-24T07:12:49.335Z,9.57
2019-01-24T07:15:20.852Z,5.60
2019-01-24T07:17:50.233Z,11.87
2019-01-24T07:20:20.355Z,9.40
2019-01-24T07:22:49.809Z,9.40
2019-01-24T07:25:24.799Z,10.40
2019-01-24T07:27:54.302Z,8.13
2019-01-24T07:30:24.036Z,8.53
2019-01-24T07:32:53.529Z,9.87
2019-01-24T07:35:22.837Z,6.93
2019-01-24T07:37:52.318Z,10.70
2019-01-24T07:40:21.819Z,8.77
2019-01-24T07:42:51.608Z,8.53
2019-01-24T07:45:23.890Z,10.57
2019-01-24T07:47:53.261Z,9.77
2019-01-24T07:50:22.663Z,10.37
2019-01-24T07:52:52.130Z,11.20
2019-01-24T07:55:21.605Z,10.77
2019-01-24T07:57:51.037Z,9.40
2019-01-24T08:00:22.752Z,9.37
2019-01-24T08:02:52.368Z,10.80
2019-01-24T08:05:22.206Z,10.80
2019-01-24T08:07:51.532Z,9.73
2019-01-24T08:10:21.710Z,10.00
2019-01-24T08:12:51.062Z,9.90
2019-01-24T08:15:20.999Z,9.73
2019-01-24T08:17:51.070Z,9.17
2019-01-24T08:20:22.317Z,9.77
2019-01-24T08:22:51.873Z,10.23
2019-01-24T08:25:21.374Z,8.87
2019-01-24T08:27:50.763Z,9.77
2019-01-24T08:30:22.503Z,9.67
2019-01-24T08:32:52.211Z,6.57
2019-01-24T08:35:21.710Z,10.00
2019-01-24T08:37:51.527Z,9.73
2019-01-24T08:40:21.149Z,7.63
2019-01-24T08:42:50.639Z,9.43
2019-01-24T08:45:20.138Z,8.13
2019-01-24T08:47:49.934Z,8.97
2019-01-24T08:50:20.882Z,10.30
2019-01-24T08:52:50.386Z,8.60
2019-01-24T08:55:25.527Z,10.70
2019-01-24T08:57:54.929Z,8.50
2019-01-24T09:00:24.382Z,10.53
2019-01-24T09:02:54.244Z,8.67
2019-01-24T09:05:24.574Z,8.70
2019-01-24T09:07:54.118Z,9.40
2019-01-24T09:10:26.509Z,9.90
2019-01-24T09:12:55.948Z,10.13
2019-01-24T09:15:25.823Z,10.13
2019-01-24T09:17:55.381Z,9.73
2019-01-24T09:20:24.770Z,9.70
2019-01-24T09:22:55.391Z,8.30
2019-01-24T09:25:25.296Z,9.07
2019-01-24T09:27:54.819Z,8.53
2019-01-24T09:30:25.794Z,8.77
2019-01-24T09:32:55.266Z,9.13
2019-01-24T09:35:24.680Z,9.33
2019-01-24T09:37:54.479Z,10.17
2019-01-24T09:40:24.186Z,10.17
2019-01-24T09:42:53.670Z,9.23
2019-01-24T09:45:27.901Z,9.57
2019-01-24T09:47:59.541Z,9.20
2019-01-24T09:50:29.380Z,9.57
2019-01-24T09:52:58.974Z,8.13
2019-01-24T09:55:28.382Z,9.53
2019-01-24T09:57:57.798Z,9.93
2019-01-24T10:00:29.333Z,9.47
2019-01-24T10:02:58.855Z,10.33
2019-01-24T10:05:28.428Z,9.57
2019-01-24T10:07:57.746Z,9.60
2019-01-24T10:10:27.565Z,10.27
2019-01-24T10:12:57.749Z,8.33
2019-01-24T10:15:27.310Z,8.60
2019-01-24T10:17:56.694Z,9.30
2019-01-24T10:20:27.206Z,9.07
2019-01-24T10:22:56.826Z,8.43
2019-01-24T10:25:34.957Z,7.67
2019-01-24T10:28:04.938Z,8.30
2019-01-24T10:30:34.457Z,9.73
2019-01-24T10:33:04.304Z,12.33
2019-01-24T10:35:33.706Z,9.73
2019-01-24T10:38:03.187Z,7.87
2019-01-24T10:40:33.665Z,9.33
2019-01-24T10:43:03.286Z,9.27
2019-01-24T10:45:32.722Z,9.17
2019-01-24T10:48:02.200Z,8.87
2019-01-24T10:50:31.595Z,9.80
2019-01-24T10:53:01.006Z,10.87
2019-01-24T10:55:30.693Z,9.63
2019-01-24T10:58:04.823Z,9.50
2019-01-24T11:00:36.997Z,10.80
2019-01-24T11:03:08.825Z,8.73
2019-01-24T11:05:39.716Z,8.10
2019-01-24T11:08:09.346Z,8.03
2019-01-24T11:10:39.150Z,6.10
2019-01-24T11:13:08.723Z,7.00
2019-01-24T11:15:38.216Z,5.80
2019-01-24T11:18:08.482Z,6.83
2019-01-24T11:20:37.925Z,6.37
2019-01-24T11:23:07.851Z,7.00
2019-01-24T11:25:37.279Z,7.27
2019-01-24T11:28:06.975Z,8.50
2019-01-24T11:30:36.813Z,7.53
2019-01-24T11:33:07.389Z,8.13
2019-01-24T11:35:37.617Z,7.63
2019-01-24T11:38:07.331Z,7.13
2019-01-24T11:40:37.243Z,7.47
2019-01-24T11:43:07.506Z,7.43
2019-01-24T11:45:42.034Z,8.87
2019-01-24T11:48:11.371Z,7.30
2019-01-24T11:50:40.874Z,7.30
2019-01-24T11:53:10.319Z,6.97
2019-01-24T11:55:39.805Z,7.07
2019-01-24T11:58:09.541Z,6.00
2019-01-24T12:00:50.295Z,6.47
2019-01-24T12:03:19.682Z,5.53
2019-01-24T12:05:49.287Z,7.13
2019-01-24T12:08:18.808Z,6.20
2019-01-24T12:10:48.205Z,4.33
2019-01-24T12:13:17.675Z,5.47
2019-01-24T12:15:47.100Z,6.53
2019-01-24T12:18:16.534Z,6.90
2019-01-24T12:20:45.902Z,6.83
2019-01-24T12:23:15.256Z,6.70
2019-01-24T12:25:44.838Z,6.10
2019-01-24T12:28:14.263Z,6.07
2019-01-24T12:30:43.609Z,5.50
2019-01-24T12:33:13.236Z,5.80
2019-01-24T12:35:42.674Z,6.70
2019-01-24T12:38:12.019Z,6.93
2019-01-24T12:40:41.579Z,7.20
2019-01-24T12:43:11.130Z,7.20
2019-01-24T12:45:40.531Z,6.67
2019-01-24T12:48:09.911Z,6.97
2019-01-24T12:50:39.442Z,7.33
2019-01-24T12:53:10.069Z,8.03
2019-01-24T12:55:39.496Z,7.90
2019-01-24T12:58:09.002Z,9.10
2019-01-24T13:00:39.946Z,8.23
2019-01-24T13:03:09.558Z,8.50
2019-01-24T13:05:38.940Z,8.20
2019-01-24T13:08:08.623Z,8.53
2019-01-24T13:10:38.105Z,8.37
2019-01-24T13:13:07.511Z,7.43
2019-01-24T13:15:37.105Z,7.50
2019-01-24T13:18:07.177Z,7.20
2019-01-24T13:20:36.669Z,6.73
2019-01-24T13:23:06.341Z,7.50
2019-01-24T13:25:36.049Z,6.40
2019-01-24T13:28:06.054Z,6.40
2019-01-24T13:30:35.791Z,7.10
2019-01-24T13:33:06.381Z,6.77
2019-01-24T13:35:36.055Z,7.70
2019-01-24T13:38:06.863Z,7.07
2019-01-24T13:40:37.078Z,6.40
2019-01-24T13:43:07.580Z,4.17
2019-01-24T13:45:41.025Z,6.73
2019-01-24T13:48:10.443Z,6.50
2019-01-24T13:50:39.902Z,5.57
2019-01-24T13:53:09.835Z,6.57
2019-01-24T13:55:39.569Z,6.27
2019-01-24T13:58:09.574Z,6.17
2019-01-24T14:00:40.557Z,5.37
2019-01-24T14:03:45.770Z,7.07
2019-01-24T14:06:15.220Z,6.80
2019-01-24T14:08:44.587Z,7.17
2019-01-24T14:11:17.988Z,7.20
2019-01-24T14:13:45.077Z,7.73
2019-01-24T14:16:14.563Z,9.10
2019-01-24T14:18:44.090Z,7.90
2019-01-24T14:21:13.427Z,8.37
2019-01-24T14:23:42.867Z,7.67
2019-01-24T14:26:14.582Z,8.67
2019-01-24T14:28:44.121Z,5.77
2019-01-24T14:31:13.490Z,7.53
2019-01-24T14:33:42.879Z,9.53
2019-01-24T14:36:12.351Z,10.47
2019-01-24T14:38:41.738Z,11.70
2019-01-24T14:41:11.095Z,11.23
2019-01-24T14:43:40.552Z,10.33
2019-01-24T14:46:09.998Z,10.33
2019-01-24T14:48:39.446Z,10.63
2019-01-24T14:51:08.886Z,10.23
2019-01-24T14:53:38.303Z,11.43
2019-01-24T14:56:07.771Z,10.73
2019-01-24T14:58:37.230Z,11.53
2019-01-24T15:01:27.134Z,11.23
2019-01-24T15:03:56.535Z,11.20
2019-01-24T15:06:25.926Z,11.57
2019-01-24T15:08:55.338Z,9.00
2019-01-24T15:11:24.765Z,12.20
2019-01-24T15:13:54.274Z,14.47
2019-01-24T15:16:23.682Z,13.30
2019-01-24T15:18:53.057Z,13.87
2019-01-24T15:21:22.419Z,13.47
2019-01-24T15:23:51.878Z,12.93
2019-01-24T15:26:21.181Z,14.87
2019-01-24T15:28:50.666Z,16.77
2019-01-24T15:31:20.070Z,15.60
2019-01-24T15:33:49.474Z,16.00
2019-01-24T15:36:19.001Z,14.53
2019-01-24T15:38:48.349Z,16.80
2019-01-24T15:41:17.790Z,15.93
2019-01-24T15:43:47.214Z,12.90
2019-01-24T15:46:16.543Z,13.73
2019-01-24T15:48:46.002Z,16.63
2019-01-24T15:51:15.423Z,20.67
2019-01-24T15:53:44.845Z,25.83
2019-01-24T15:56:14.250Z,25.50
2019-01-24T15:58:43.713Z,23.97
2019-01-24T16:01:13.316Z,19.00
2019-01-24T16:03:42.718Z,15.77
2019-01-24T16:06:12.205Z,18.03
2019-01-24T16:08:41.633Z,22.23
2019-01-24T16:11:10.912Z,24.23
2019-01-24T16:13:40.450Z,23.93
2019-01-24T16:16:10.269Z,23.20
2019-01-24T16:18:39.706Z,22.47
2019-01-24T16:21:09.118Z,18.80
2019-01-24T16:23:38.586Z,23.17
2019-01-24T16:26:08.003Z,24.50
2019-01-24T16:28:37.498Z,20.80
2019-01-24T16:31:07.046Z,20.53
2019-01-24T16:33:36.497Z,21.77
2019-01-24T16:36:06.326Z,20.10
2019-01-24T16:38:35.891Z,18.97
2019-01-24T16:41:05.401Z,18.97
2019-01-24T16:43:34.882Z,18.57
2019-01-24T16:46:04.425Z,16.37
2019-01-24T16:48:33.809Z,15.83
2019-01-24T16:51:03.441Z,17.30
2019-01-24T16:53:32.855Z,17.03
2019-01-24T16:56:02.270Z,15.33
2019-01-24T16:58:31.690Z,15.33
2019-01-24T17:01:21.269Z,16.40
2019-01-24T17:03:50.732Z,15.13
2019-01-24T17:06:20.318Z,16.47
2019-01-24T17:08:50.358Z,16.37
2019-01-24T17:11:19.822Z,16.70
2019-01-24T17:13:49.203Z,17.43
2019-01-24T17:16:18.588Z,19.10
2019-01-24T17:18:48.038Z,17.87
2019-01-24T17:21:17.482Z,16.93
2019-01-24T17:23:46.901Z,14.97
2019-01-24T17:26:16.563Z,16.30
2019-01-24T17:28:45.986Z,15.47
2019-01-24T17:31:15.432Z,17.30
2019-01-24T17:33:44.838Z,15.77
2019-01-24T17:36:14.227Z,15.73
2019-01-24T17:38:43.592Z,14.17
2019-01-24T17:41:13.022Z,12.93
2019-01-24T17:43:42.511Z,14.33
2019-01-24T17:46:11.885Z,11.87
2019-01-24T17:48:41.394Z,13.70
2019-01-24T17:51:10.851Z,11.50
2019-01-24T17:53:40.258Z,11.00
2019-01-24T17:56:09.582Z,10.67
2019-01-24T17:58:39.053Z,11.33
2019-01-24T18:01:08.534Z,10.67
2019-01-24T18:03:38.094Z,11.37
2019-01-24T18:06:07.825Z,10.03
2019-01-24T18:08:37.246Z,11.43
2019-01-24T18:11:06.770Z,10.90
2019-01-24T18:13:36.169Z,14.63
2019-01-24T18:16:05.822Z,10.53
2019-01-24T18:18:35.383Z,10.00
2019-01-24T18:21:04.840Z,9.97
2019-01-24T18:23:34.245Z,10.07
2019-01-24T18:26:03.688Z,10.17
2019-01-24T18:28:33.033Z,10.17
2019-01-24T18:31:02.490Z,12.60
2019-01-24T18:33:31.858Z,10.20
2019-01-24T18:36:01.446Z,10.77
2019-01-24T18:38:30.856Z,9.50
2019-01-24T18:41:00.308Z,10.00
2019-01-24T18:43:30.030Z,9.57
2019-01-24T18:46:01.289Z,7.90
2019-01-24T18:48:30.889Z,6.17
2019-01-24T18:51:00.426Z,10.93
2019-01-24T18:53:30.005Z,8.27
2019-01-24T18:55:59.433Z,9.80
2019-01-24T18:58:28.910Z,7.97
2019-01-24T19:00:58.254Z,8.67
2019-01-24T19:03:27.673Z,8.70
2019-01-24T19:05:57.102Z,9.63
2019-01-24T19:08:26.458Z,10.73
2019-01-24T19:10:55.912Z,9.23
2019-01-24T19:13:25.262Z,10.83
2019-01-24T19:15:54.683Z,9.37
2019-01-24T19:18:24.116Z,9.50
2019-01-24T19:20:53.610Z,9.07
2019-01-24T19:23:22.994Z,9.73
2019-01-24T19:25:52.336Z,7.53
2019-01-24T19:28:21.686Z,7.93
2019-01-24T19:30:51.146Z,9.57
2019-01-24T19:33:20.549Z,9.27
2019-01-24T19:35:50.153Z,10.67
2019-01-24T19:38:19.682Z,10.97
2019-01-24T19:40:49.062Z,10.53
2019-01-24T19:43:18.504Z,9.20
2019-01-24T19:45:47.870Z,9.90
2019-01-24T19:48:17.364Z,9.90
2019-01-24T19:50:46.791Z,10.20
2019-01-24T19:53:16.233Z,11.97
2019-01-24T19:55:45.576Z,9.77
2019-01-24T19:58:14.984Z,9.77
2019-01-24T20:00:44.442Z,11.53
2019-01-24T20:03:13.776Z,9.33
2019-01-24T20:05:43.266Z,11.43
2019-01-24T20:08:12.594Z,11.17
2019-01-24T20:10:42.142Z,7.80
2019-01-24T20:13:11.505Z,10.97
2019-01-24T20:15:41.278Z,11.07
2019-01-24T20:18:10.708Z,11.57
2019-01-24T20:20:40.124Z,11.17
2019-01-24T20:23:09.570Z,12.70
2019-01-24T20:25:38.924Z,11.80
2019-01-24T20:28:08.366Z,11.70
2019-01-24T20:30:38.838Z,10.97
2019-01-24T20:33:08.294Z,10.07
2019-01-24T20:35:46.783Z,10.83
2019-01-24T20:38:16.237Z,11.47
2019-01-24T20:40:45.694Z,11.70
2019-01-24T20:43:16.749Z,10.37
2019-01-24T20:45:46.134Z,11.67
2019-01-24T20:48:15.553Z,12.23
2019-01-24T20:50:45.030Z,10.47
2019-01-24T20:53:14.510Z,12.53
2019-01-24T20:55:43.912Z,12.03
2019-01-24T20:58:13.362Z,11.87
2019-01-24T21:00:42.728Z,11.80
2019-01-24T21:03:12.167Z,12.37
2019-01-24T21:05:42.139Z,11.83
2019-01-24T21:08:11.616Z,13.07
2019-01-24T21:10:41.063Z,12.13
2019-01-24T21:13:10.444Z,12.70
2019-01-24T21:15:40.146Z,12.80
2019-01-24T21:18:09.896Z,11.97
2019-01-24T21:20:39.278Z,11.67
2019-01-24T21:23:08.706Z,11.73
2019-01-24T21:25:38.644Z,10.70
2019-01-24T21:28:08.094Z,11.30
2019-01-24T21:30:38.430Z,10.47
2019-01-24T21:33:08.409Z,11.87
2019-01-24T21:35:37.806Z,11.20
2019-01-24T21:38:09.469Z,10.87
2019-01-24T21:40:39.513Z,11.07
2019-01-24T21:43:08.964Z,12.07
2019-01-24T21:45:38.620Z,9.83
2019-01-24T21:48:09.041Z,11.83
2019-01-24T21:50:38.543Z,9.87
2019-01-24T21:53:08.048Z,12.93
2019-01-24T21:55:37.738Z,12.67
2019-01-24T21:58:08.563Z,12.07
2019-01-24T22:00:38.005Z,12.70
2019-01-24T22:03:07.681Z,13.20
2019-01-24T22:05:37.570Z,13.27
2019-01-24T22:08:07.637Z,12.60
2019-01-24T22:10:37.039Z,10.90
2019-01-24T22:13:06.969Z,11.87
2019-01-24T22:15:36.538Z,13.47
2019-01-24T22:18:07.001Z,13.13
2019-01-24T22:20:36.448Z,13.07
2019-01-24T22:23:06.061Z,11.47
2019-01-24T22:25:38.157Z,12.77
2019-01-24T22:28:08.393Z,11.97
2019-01-24T22:30:46.334Z,13.70
2019-01-24T22:33:15.973Z,10.27
2019-01-24T22:35:45.439Z,11.80
2019-01-24T22:38:14.846Z,10.90
2019-01-24T22:40:44.192Z,14.00
2019-01-24T22:43:13.962Z,12.03
2019-01-24T22:45:43.307Z,12.50
2019-01-24T22:48:12.754Z,13.37
2019-01-24T22:50:42.255Z,12.53
2019-01-24T22:53:11.707Z,12.40
2019-01-24T22:55:41.173Z,12.20
2019-01-24T22:58:10.504Z,13.07
2019-01-24T23:01:09.533Z,11.83
2019-01-24T23:03:51.121Z,12.53
2019-01-24T23:06:20.897Z,12.57
2019-01-24T23:08:50.408Z,12.27
2019-01-24T23:11:20.102Z,10.20
2019-01-24T23:13:49.442Z,15.07
2019-01-24T23:16:18.884Z,11.77
2019-01-24T23:18:48.393Z,13.83
2019-01-24T23:21:17.936Z,12.00
2019-01-24T23:23:47.393Z,12.50
2019-01-24T23:26:17.023Z,12.93
2019-01-24T23:28:46.410Z,13.50
2019-01-24T23:31:15.953Z,12.90
2019-01-24T23:33:45.355Z,13.57
2019-01-24T23:36:14.749Z,13.03
2019-01-24T23:38:44.364Z,11.53
2019-01-24T23:41:13.767Z,12.63
2019-01-24T23:43:43.155Z,13.67
2019-01-24T23:46:12.624Z,13.10
2019-01-24T23:48:43.370Z,11.27
2019-01-24T23:51:13.111Z,12.93
2019-01-24T23:53:42.505Z,11.87
2019-01-24T23:56:12.121Z,13.37
2019-01-24T23:58:41.551Z,12.13
