createdAt,value
2022-09-20T05:10:29.819Z,19.53
2022-09-20T05:12:27.807Z,19.96
2022-09-20T05:14:35.173Z,20.46
2022-09-20T05:16:37.082Z,20.98
2022-09-20T05:18:37.515Z,21.36
2022-09-20T05:20:21.044Z,21.66
2022-09-20T05:22:22.777Z,21.85
2022-09-20T05:24:12.058Z,22.06
2022-09-20T05:26:05.943Z,22.23
2022-09-20T05:27:47.809Z,22.36
2022-09-20T05:29:25.186Z,22.44
2022-09-20T05:31:11.726Z,22.54
2022-09-20T05:33:24.935Z,22.66
2022-09-20T05:35:02.239Z,22.74
2022-09-20T05:36:51.564Z,22.80
2022-09-20T05:38:41.249Z,22.88
2022-09-20T05:40:33.551Z,22.92
2022-09-20T05:42:31.620Z,22.99
2022-09-20T05:44:40.443Z,23.03
2022-09-20T05:46:18.580Z,23.06
2022-09-20T05:48:08.453Z,23.09
2022-09-20T05:50:13.955Z,23.11
2022-09-20T05:52:03.782Z,23.13
2022-09-20T05:53:56.433Z,23.13
2022-09-20T05:56:09.500Z,23.14
2022-09-20T05:57:59.331Z,23.15
2022-09-20T05:59:45.036Z,23.16
2022-09-20T06:01:26.626Z,23.17
2022-09-20T06:03:06.878Z,23.16
2022-09-20T06:05:08.163Z,23.16
2022-09-20T06:07:08.460Z,23.17
2022-09-20T06:08:49.139Z,23.13
2022-09-20T06:10:42.364Z,23.11
2022-09-20T06:12:28.975Z,23.10
2022-09-20T06:14:12.857Z,23.07
2022-09-20T10:39:33.142Z,19.77
2022-09-20T10:41:09.769Z,20.17
2022-09-20T10:42:49.441Z,20.62
2022-09-20T10:44:32.646Z,21.04
2022-09-20T10:46:32.390Z,21.42
2022-09-20T10:48:17.237Z,21.82
2022-09-20T10:50:03.352Z,22.12
2022-09-20T10:51:47.222Z,22.34
2022-09-20T10:53:37.263Z,22.55
2022-09-20T10:55:50.345Z,22.79
2022-09-20T10:57:27.741Z,22.92
2022-09-20T10:59:33.032Z,23.05
2022-09-20T11:01:25.662Z,23.16
2022-09-20T11:02:59.762Z,23.25
2022-09-20T11:04:34.937Z,23.33
2022-09-20T11:06:39.366Z,23.42
2022-09-20T11:08:20.747Z,23.49
2022-09-20T11:09:57.760Z,23.50
2022-09-20T11:11:43.395Z,23.56
2022-09-20T11:13:29.820Z,23.64
2022-09-20T11:15:41.655Z,23.69
2022-09-20T11:17:17.724Z,23.74
2022-09-20T11:18:53.832Z,23.73
2022-09-20T11:20:27.759Z,23.77
2022-09-20T11:22:11.286Z,23.84
2022-09-20T11:23:50.041Z,23.83
2022-09-20T11:25:38.952Z,23.84
2022-09-20T11:27:25.194Z,23.85
2022-09-20T11:29:18.896Z,23.84
2022-09-20T11:31:03.124Z,23.86
2022-09-20T11:32:37.170Z,23.87
2022-09-20T11:34:18.449Z,23.85
2022-09-20T11:35:55.053Z,23.86
2022-09-20T11:37:33.073Z,23.87
2022-09-20T11:39:26.239Z,23.88
2022-09-20T11:41:23.079Z,23.89
2022-09-20T11:42:56.527Z,23.89
2022-09-20T11:44:28.113Z,23.92
2022-09-20T11:46:05.566Z,23.91
2022-09-20T11:47:56.034Z,23.88
2022-09-20T11:49:30.393Z,23.93
2022-09-20T11:51:35.130Z,23.96
2022-09-20T11:53:38.560Z,23.96
2022-09-20T11:55:25.140Z,23.98
2022-09-20T11:56:56.700Z,23.99
2022-09-20T11:58:28.253Z,23.98
2022-09-20T12:00:01.645Z,23.94
2022-09-20T12:01:40.056Z,23.96
2022-09-20T12:03:22.367Z,23.95
2022-09-20T12:04:54.011Z,23.91
2022-09-20T12:06:35.883Z,23.88
2022-09-20T12:08:16.894Z,23.89
2022-09-20T12:09:56.435Z,23.87
2022-09-20T12:11:32.868Z,23.85
2022-09-20T12:13:16.614Z,23.84
2022-09-20T12:14:55.056Z,23.86
2022-09-20T12:16:43.096Z,23.87
2022-09-20T12:18:45.848Z,23.88
2022-09-20T12:20:32.474Z,23.90
2022-09-20T12:22:03.942Z,23.91
2022-09-20T12:23:38.455Z,23.94
2022-09-20T12:25:36.043Z,24.02
2022-09-20T12:27:29.230Z,24.08
2022-09-20T12:29:02.271Z,24.10
2022-09-20T12:30:33.854Z,24.15
2022-09-20T12:32:32.023Z,24.18
2022-09-20T12:34:09.159Z,24.21
2022-09-20T12:35:57.509Z,24.23
2022-09-20T12:37:29.102Z,24.22
2022-09-20T12:39:21.645Z,24.25
2022-09-20T12:41:16.851Z,24.24
2022-09-20T12:42:54.896Z,24.24
2022-09-20T12:44:51.327Z,24.23
2022-09-20T12:46:28.967Z,24.20
2022-09-20T12:48:00.591Z,24.19
2022-09-20T12:49:47.097Z,24.20
2022-09-20T12:51:22.138Z,24.15
2022-09-20T12:52:55.225Z,24.18
2022-09-20T12:54:26.811Z,24.19
2022-09-20T12:56:06.055Z,24.17
2022-09-20T12:57:37.671Z,24.16
2022-09-20T12:59:29.389Z,24.20
2022-09-20T13:01:03.912Z,24.21
2022-09-20T13:03:01.585Z,24.20
2022-09-20T13:04:53.172Z,24.21
2022-09-20T13:06:24.946Z,24.23
2022-09-20T13:07:57.695Z,24.23
2022-09-20T13:09:29.230Z,24.21
2022-09-20T13:11:07.741Z,24.22
2022-09-20T13:12:39.404Z,24.21
2022-09-20T13:14:32.743Z,24.20
2022-09-20T13:16:04.531Z,24.20
2022-09-20T13:17:36.175Z,24.19
2022-09-20T13:19:19.421Z,24.19
2022-09-20T13:20:50.954Z,24.18
2022-09-20T13:22:28.089Z,24.19
2022-09-20T13:23:59.652Z,24.19
2022-09-20T13:25:31.233Z,24.18
2022-09-20T13:27:06.282Z,24.22
2022-09-20T13:28:49.280Z,24.19
2022-09-20T13:30:25.947Z,24.21
2022-09-20T13:32:32.712Z,24.22
2022-09-20T13:34:23.785Z,24.22
2022-09-20T13:35:56.169Z,24.21
2022-09-20T13:37:27.865Z,24.19
2022-09-20T13:38:59.486Z,24.19
2022-09-20T13:40:38.857Z,24.16
2022-09-20T13:42:13.415Z,24.16
2022-09-20T13:43:47.747Z,24.18
2022-09-20T13:45:20.270Z,24.21
2022-09-20T13:46:51.817Z,24.19
2022-09-20T13:48:27.039Z,24.18
2022-09-20T13:50:12.891Z,24.16
2022-09-20T13:51:44.445Z,24.13
2022-09-20T13:53:33.583Z,24.11
2022-09-20T13:55:27.409Z,24.10
2022-09-20T13:57:03.196Z,24.08
2022-09-20T13:58:34.873Z,24.11
2022-09-20T14:00:07.203Z,24.15
2022-09-20T14:01:50.947Z,24.17
2022-09-20T14:03:22.570Z,24.19
2022-09-20T14:04:54.891Z,24.20
2022-09-20T14:06:26.435Z,24.20
2022-09-20T14:07:57.991Z,24.22
2022-09-20T14:09:32.468Z,24.23
2022-09-20T14:11:10.104Z,24.25
2022-09-20T14:12:41.668Z,24.25
2022-09-20T14:14:13.481Z,24.27
2022-09-20T14:15:45.586Z,24.31
2022-09-20T14:17:18.266Z,24.31
2022-09-20T14:18:49.985Z,24.33
2022-09-20T14:20:21.590Z,24.35
2022-09-20T14:21:53.137Z,24.35
2022-09-20T14:23:26.051Z,24.34
2022-09-20T14:25:18.942Z,24.36
2022-09-20T14:27:19.189Z,24.35
2022-09-20T14:28:50.745Z,24.34
2022-09-20T14:30:29.990Z,24.33
2022-09-20T14:32:07.275Z,24.29
2022-09-20T14:33:45.808Z,24.32
2022-09-20T14:35:18.578Z,24.30
2022-09-20T14:36:50.137Z,24.27
2022-09-20T14:38:25.655Z,24.20
2022-09-20T14:40:01.587Z,24.24
2022-09-20T14:41:37.632Z,24.22
2022-09-20T14:43:31.440Z,24.19
2022-09-20T14:45:04.267Z,24.18
2022-09-20T14:46:36.570Z,24.17
2022-09-20T14:48:11.730Z,24.15
2022-09-20T14:49:43.656Z,24.14
2022-09-20T14:51:17.992Z,24.14
2022-09-20T14:53:04.460Z,24.11
2022-09-20T14:54:36.029Z,24.04
2022-09-20T14:56:11.017Z,24.09
2022-09-20T14:57:42.596Z,24.09
2022-09-20T14:59:17.107Z,24.07
2022-09-20T15:01:01.721Z,24.07
2022-09-20T15:02:34.436Z,24.07
2022-09-20T15:04:08.367Z,24.08
2022-09-20T15:05:40.170Z,24.08
2022-09-20T15:07:11.812Z,24.07
2022-09-20T15:08:46.590Z,24.06
2022-09-20T15:10:18.373Z,24.04
2022-09-20T15:12:00.929Z,24.02
2022-09-20T15:13:32.541Z,24.00
2022-09-20T15:15:04.757Z,23.98
2022-09-20T15:16:36.486Z,23.96
2022-09-20T15:18:27.367Z,23.96
2022-09-20T15:19:58.999Z,23.94
2022-09-20T15:21:30.587Z,23.96
2022-09-20T15:23:02.194Z,23.95
2022-09-20T15:24:33.729Z,23.95
2022-09-20T15:26:05.352Z,23.94
2022-09-20T15:27:36.893Z,23.93
2022-09-20T15:29:09.160Z,23.93
2022-09-20T15:30:40.828Z,23.91
2022-09-20T15:32:12.453Z,23.92
2022-09-20T15:33:44.011Z,23.91
2022-09-20T15:35:15.575Z,23.91
2022-09-20T15:36:47.130Z,23.91
2022-09-20T15:38:18.807Z,23.88
2022-09-20T15:39:50.342Z,23.90
2022-09-20T15:41:21.918Z,23.90
2022-09-20T15:42:56.462Z,23.93
2022-09-20T15:44:28.013Z,23.85
2022-09-20T15:46:18.906Z,23.93
2022-09-20T15:47:50.468Z,23.99
2022-09-20T15:49:22.108Z,23.99
2022-09-20T15:51:07.102Z,23.99
2022-09-20T15:52:39.195Z,24.01
2022-09-20T15:54:12.195Z,24.03
2022-09-20T15:55:43.754Z,24.02
2022-09-20T15:57:15.303Z,23.99
