createdAt,value
2018-06-22T00:02:11.846Z,1.40
2018-06-22T00:05:05.085Z,1.50
2018-06-22T00:07:33.617Z,1.30
2018-06-22T00:10:03.965Z,1.47
2018-06-22T00:12:32.480Z,1.33
2018-06-22T00:16:05.848Z,1.23
2018-06-22T00:18:37.518Z,1.40
2018-06-22T00:21:23.094Z,1.60
2018-06-22T00:28:43.298Z,1.30
2018-06-22T00:31:12.036Z,1.80
2018-06-22T00:33:42.801Z,1.60
2018-06-22T00:36:12.089Z,1.50
2018-06-22T00:38:41.608Z,1.40
2018-06-22T00:41:14.139Z,1.50
2018-06-22T00:43:44.166Z,1.77
2018-06-22T00:46:14.249Z,1.40
2018-06-22T00:48:44.473Z,1.50
2018-06-22T00:51:16.681Z,1.53
2018-06-22T00:53:58.167Z,1.70
2018-06-22T00:56:28.034Z,1.80
2018-06-22T00:58:56.632Z,1.33
2018-06-22T01:01:27.727Z,1.50
2018-06-22T01:03:56.616Z,1.60
2018-06-22T01:06:29.558Z,1.50
2018-06-22T01:08:59.460Z,1.90
2018-06-22T01:11:28.197Z,1.40
2018-06-22T01:13:57.898Z,1.70
2018-06-22T01:16:36.856Z,1.33
2018-06-22T01:19:06.607Z,1.43
2018-06-22T01:21:39.705Z,1.53
2018-06-22T01:24:09.149Z,1.50
2018-06-22T01:26:39.955Z,1.50
2018-06-22T01:29:30.420Z,1.60
2018-06-22T01:32:01.576Z,1.77
2018-06-22T01:34:30.392Z,1.80
2018-06-22T01:37:00.100Z,1.90
2018-06-22T01:39:28.673Z,1.80
2018-06-22T01:42:00.206Z,1.80
2018-06-22T01:44:28.753Z,1.60
2018-06-22T01:46:58.603Z,1.90
2018-06-22T01:49:27.428Z,1.60
2018-06-22T01:51:56.046Z,2.03
2018-06-22T01:54:24.816Z,1.63
2018-06-22T01:56:53.887Z,1.80
2018-06-22T01:59:22.447Z,1.70
2018-06-22T02:01:52.018Z,1.70
2018-06-22T02:04:24.469Z,1.70
2018-06-22T02:06:53.261Z,1.77
2018-06-22T02:09:27.093Z,1.90
2018-06-22T02:11:58.198Z,1.73
2018-06-22T02:14:26.948Z,1.57
2018-06-22T02:16:55.966Z,1.47
2018-06-22T02:19:25.061Z,1.73
2018-06-22T02:21:54.211Z,1.80
2018-06-22T02:24:23.669Z,1.40
2018-06-22T02:26:53.191Z,1.70
2018-06-22T02:29:21.948Z,1.50
2018-06-22T02:31:50.696Z,1.80
2018-06-22T02:34:20.669Z,1.60
2018-06-22T02:36:51.324Z,1.63
2018-06-22T02:39:20.204Z,2.20
2018-06-22T02:41:50.309Z,1.60
2018-06-22T02:44:19.732Z,1.60
2018-06-22T02:46:49.092Z,1.67
2018-06-22T02:49:18.490Z,1.87
2018-06-22T02:51:52.904Z,1.63
2018-06-22T02:54:21.424Z,1.63
2018-06-22T02:56:53.933Z,1.40
2018-06-22T02:59:25.354Z,1.80
2018-06-22T03:01:54.604Z,1.80
2018-06-22T03:04:24.059Z,1.80
2018-06-22T03:07:02.868Z,1.40
2018-06-22T03:09:31.987Z,1.87
2018-06-22T03:12:02.868Z,1.50
2018-06-22T03:14:33.018Z,1.50
2018-06-22T03:17:01.846Z,1.40
2018-06-22T03:19:34.124Z,1.50
2018-06-22T03:22:03.132Z,1.57
2018-06-22T03:24:32.515Z,1.90
2018-06-22T03:27:01.370Z,1.60
2018-06-22T03:29:31.184Z,1.30
2018-06-22T03:32:00.136Z,1.30
2018-06-22T03:34:28.943Z,1.40
2018-06-22T03:36:57.861Z,1.30
2018-06-22T03:39:26.551Z,1.67
2018-06-22T03:41:55.342Z,1.70
2018-06-22T03:44:23.922Z,1.83
2018-06-22T03:46:53.591Z,2.00
2018-06-22T03:49:22.104Z,2.13
2018-06-22T03:51:50.579Z,1.97
2018-06-22T03:54:21.837Z,1.80
2018-06-22T03:56:50.438Z,2.07
2018-06-22T03:59:19.588Z,1.73
2018-06-22T04:01:51.199Z,1.83
2018-06-22T04:04:20.035Z,1.83
2018-06-22T04:06:48.922Z,1.70
2018-06-22T04:09:18.097Z,1.97
2018-06-22T04:11:47.365Z,1.87
2018-06-22T04:14:15.903Z,1.90
2018-06-22T04:16:46.026Z,1.77
2018-06-22T04:19:14.590Z,1.60
2018-06-22T04:21:43.074Z,1.93
2018-06-22T04:24:17.087Z,2.10
2018-06-22T04:26:47.414Z,2.17
2018-06-22T04:29:17.877Z,1.90
2018-06-22T04:31:48.586Z,1.93
2018-06-22T04:34:18.397Z,1.83
2018-06-22T04:36:46.958Z,1.83
2018-06-22T04:39:15.737Z,2.00
2018-06-22T04:41:44.706Z,1.90
2018-06-22T04:44:13.207Z,2.47
2018-06-22T04:46:43.038Z,1.70
2018-06-22T04:49:11.619Z,2.17
2018-06-22T04:51:40.255Z,1.93
2018-06-22T04:54:09.649Z,1.77
2018-06-22T04:56:39.088Z,1.97
2018-06-22T04:59:07.579Z,2.17
2018-06-22T05:01:36.028Z,1.90
2018-06-22T05:04:04.701Z,2.07
2018-06-22T05:06:33.340Z,2.27
2018-06-22T05:09:02.617Z,1.87
2018-06-22T05:11:31.099Z,1.90
2018-06-22T05:14:00.240Z,2.00
2018-06-22T05:16:28.937Z,2.10
2018-06-22T05:18:58.253Z,1.97
2018-06-22T05:21:28.989Z,2.10
2018-06-22T05:24:01.097Z,1.90
2018-06-22T05:26:30.858Z,2.03
2018-06-22T05:29:03.243Z,2.07
2018-06-22T05:31:35.055Z,1.97
2018-06-22T05:34:07.633Z,2.00
2018-06-22T05:36:36.380Z,1.93
2018-06-22T05:39:09.381Z,2.37
2018-06-22T05:41:38.212Z,1.90
2018-06-22T05:44:07.193Z,2.50
2018-06-22T05:46:36.016Z,2.13
2018-06-22T05:49:04.591Z,2.90
2018-06-22T05:51:35.397Z,2.60
2018-06-22T05:54:03.892Z,2.80
2018-06-22T05:56:35.728Z,2.40
2018-06-22T05:59:04.952Z,2.57
2018-06-22T06:01:35.084Z,2.83
2018-06-22T06:04:03.650Z,2.77
2018-06-22T06:06:32.286Z,2.50
2018-06-22T06:09:00.990Z,2.67
2018-06-22T06:11:29.462Z,2.73
2018-06-22T06:13:58.616Z,3.20
2018-06-22T06:16:34.453Z,3.23
2018-06-22T06:19:06.235Z,3.40
2018-06-22T06:21:36.022Z,3.30
2018-06-22T06:24:07.921Z,3.40
2018-06-22T06:26:38.048Z,3.60
2018-06-22T06:29:07.335Z,3.47
2018-06-22T06:31:36.512Z,4.00
2018-06-22T06:34:11.957Z,3.63
2018-06-22T06:36:41.260Z,3.87
2018-06-22T06:39:14.833Z,3.97
2018-06-22T06:41:44.559Z,4.10
2018-06-22T06:44:20.065Z,4.20
2018-06-22T06:46:52.394Z,4.10
2018-06-22T06:49:29.006Z,4.30
2018-06-22T06:52:12.090Z,4.47
2018-06-22T06:54:45.526Z,4.70
2018-06-22T06:57:17.472Z,5.90
2018-06-22T07:02:33.253Z,5.10
2018-06-22T07:05:14.241Z,4.90
2018-06-22T07:07:52.362Z,5.40
2018-06-22T07:10:22.640Z,5.70
2018-06-22T07:15:55.212Z,4.90
2018-06-22T07:18:33.299Z,4.87
2018-06-22T07:21:12.990Z,5.00
2018-06-22T07:23:52.088Z,4.53
2018-06-22T07:26:24.611Z,4.90
2018-06-22T07:29:05.892Z,4.20
2018-06-22T07:31:45.303Z,3.70
2018-06-22T07:34:25.997Z,4.00
2018-06-22T07:37:36.056Z,4.03
2018-06-22T07:40:26.014Z,3.30
2018-06-22T07:46:12.472Z,4.00
2018-06-22T07:49:03.297Z,4.03
2018-06-22T07:51:47.578Z,3.10
2018-06-22T07:57:41.421Z,1.80
2018-06-22T08:00:16.197Z,2.50
2018-06-22T08:02:50.842Z,2.40
2018-06-22T08:05:41.622Z,2.30
2018-06-22T08:08:22.635Z,2.20
2018-06-22T08:10:56.802Z,2.83
2018-06-22T08:18:39.879Z,3.03
2018-06-22T08:24:13.720Z,2.43
2018-06-22T08:30:20.299Z,2.57
2018-06-22T08:35:37.068Z,2.90
2018-06-22T08:40:56.075Z,2.97
2018-06-22T08:43:40.938Z,2.80
2018-06-22T08:49:20.413Z,3.33
2018-06-22T08:52:05.026Z,3.40
2018-06-22T08:57:30.140Z,3.07
2018-06-22T09:00:16.960Z,3.73
2018-06-22T09:02:51.558Z,3.30
2018-06-22T09:05:30.243Z,3.00
2018-06-22T09:08:08.566Z,3.53
2018-06-22T09:11:00.683Z,2.90
2018-06-22T09:13:52.001Z,2.73
2018-06-22T09:22:07.403Z,2.57
2018-06-22T09:24:46.478Z,3.70
2018-06-22T09:27:28.502Z,3.10
2018-06-22T09:30:06.522Z,2.87
2018-06-22T09:32:37.704Z,2.60
2018-06-22T09:35:47.129Z,2.20
2018-06-22T09:38:25.716Z,1.97
2018-06-22T09:41:06.994Z,1.83
2018-06-22T09:43:49.192Z,1.90
2018-06-22T09:46:41.088Z,1.87
2018-06-22T09:52:06.504Z,2.03
2018-06-22T09:54:48.956Z,2.13
2018-06-22T10:00:31.133Z,1.70
2018-06-22T10:03:09.369Z,1.70
2018-06-22T10:05:54.387Z,1.80
2018-06-22T10:08:40.222Z,1.60
2018-06-22T10:17:12.378Z,1.30
2018-06-22T10:19:48.517Z,1.27
2018-06-22T10:22:27.440Z,1.20
2018-06-22T10:25:05.048Z,1.23
2018-06-22T10:27:50.324Z,1.50
2018-06-22T10:30:33.537Z,1.80
2018-06-22T10:33:07.358Z,1.77
2018-06-22T10:35:45.506Z,1.30
2018-06-22T10:41:12.180Z,1.57
2018-06-22T10:44:02.633Z,1.90
2018-06-22T10:46:44.163Z,1.90
2018-06-22T10:49:37.693Z,1.70
2018-06-22T10:55:21.050Z,1.20
2018-06-22T10:58:00.989Z,1.30
2018-06-22T11:00:34.870Z,1.30
2018-06-22T11:03:05.705Z,1.50
2018-06-22T11:05:50.614Z,1.53
2018-06-22T11:08:27.235Z,1.30
2018-06-22T11:11:04.261Z,1.10
2018-06-22T11:13:36.645Z,1.27
2018-06-22T11:16:11.486Z,1.53
2018-06-22T11:18:46.982Z,1.40
2018-06-22T11:24:19.497Z,1.80
2018-06-22T11:27:00.141Z,1.53
2018-06-22T11:29:51.687Z,1.67
2018-06-22T11:32:35.456Z,1.40
2018-06-22T11:35:12.667Z,1.83
2018-06-22T11:47:36.896Z,1.53
2018-06-22T11:50:58.695Z,1.87
2018-06-22T11:56:55.174Z,1.53
2018-06-22T11:59:46.406Z,1.30
2018-06-22T12:02:32.905Z,1.30
2018-06-22T12:05:12.136Z,1.40
2018-06-22T12:07:57.267Z,1.13
2018-06-22T12:13:18.965Z,1.40
2018-06-22T12:15:57.732Z,1.40
2018-06-22T12:22:00.458Z,1.20
2018-06-22T12:24:36.136Z,1.00
2018-06-22T12:27:08.046Z,1.33
2018-06-22T12:29:42.402Z,1.10
2018-06-22T12:32:13.963Z,1.20
2018-06-22T12:34:45.870Z,1.13
2018-06-22T12:37:18.288Z,1.20
2018-06-22T12:39:52.399Z,1.10
2018-06-22T12:42:26.439Z,1.37
2018-06-22T12:44:58.270Z,1.20
2018-06-22T12:47:27.352Z,1.10
2018-06-22T12:50:01.485Z,1.10
2018-06-22T12:52:33.395Z,1.23
2018-06-22T12:55:03.629Z,1.23
2018-06-22T12:57:35.674Z,1.07
2018-06-22T13:00:08.746Z,1.27
2018-06-22T13:02:42.575Z,1.00
2018-06-22T13:05:15.637Z,1.10
2018-06-22T13:07:45.016Z,1.10
2018-06-22T13:10:18.534Z,0.87
2018-06-22T13:12:48.670Z,0.90
2018-06-22T13:15:21.320Z,0.77
2018-06-22T13:17:52.445Z,0.83
2018-06-22T13:20:23.849Z,0.80
2018-06-22T13:22:55.782Z,0.90
2018-06-22T13:25:25.491Z,1.30
2018-06-22T13:27:57.436Z,1.10
2018-06-22T13:30:26.673Z,1.10
2018-06-22T13:32:57.773Z,1.10
2018-06-22T13:35:28.625Z,1.23
2018-06-22T13:38:01.007Z,1.17
2018-06-22T13:40:30.190Z,0.80
2018-06-22T13:43:02.162Z,0.87
2018-06-22T13:45:31.574Z,0.80
2018-06-22T13:48:01.633Z,0.80
2018-06-22T13:50:31.194Z,0.80
2018-06-22T13:53:02.746Z,1.00
2018-06-22T13:55:32.679Z,0.97
2018-06-22T13:58:02.559Z,1.17
2018-06-22T14:00:33.169Z,1.07
2018-06-22T14:03:03.493Z,0.80
2018-06-22T14:05:38.453Z,1.00
2018-06-22T14:08:08.973Z,1.20
2018-06-22T14:10:37.656Z,1.30
2018-06-22T14:13:06.710Z,1.20
2018-06-22T14:15:37.455Z,1.40
2018-06-22T14:18:10.385Z,1.10
2018-06-22T14:20:47.192Z,0.97
2018-06-22T14:23:17.669Z,1.07
2018-06-22T14:25:47.592Z,1.50
2018-06-22T14:28:16.944Z,1.47
2018-06-22T14:30:46.261Z,1.30
2018-06-22T14:33:15.588Z,1.00
2018-06-22T14:35:44.481Z,1.20
2018-06-22T14:38:13.321Z,0.90
2018-06-22T14:40:42.052Z,0.83
2018-06-22T14:43:12.884Z,0.87
2018-06-22T14:45:41.518Z,1.00
2018-06-22T14:48:10.720Z,0.80
2018-06-22T14:50:39.617Z,0.93
2018-06-22T14:54:11.161Z,0.73
2018-06-22T14:56:45.312Z,1.00
2018-06-22T14:59:20.038Z,0.87
2018-06-22T15:01:54.066Z,1.00
2018-06-22T15:04:28.182Z,1.00
2018-06-22T15:07:02.477Z,1.07
2018-06-22T15:09:32.109Z,1.27
2018-06-22T15:12:04.540Z,0.87
2018-06-22T15:14:33.288Z,1.00
2018-06-22T15:17:03.410Z,1.07
2018-06-22T15:19:32.338Z,0.80
2018-06-22T15:22:03.572Z,1.07
2018-06-22T15:24:32.299Z,0.87
2018-06-22T15:27:03.674Z,1.00
2018-06-22T15:29:32.557Z,0.80
2018-06-22T15:32:02.794Z,0.83
2018-06-22T15:34:36.679Z,0.97
2018-06-22T15:37:10.573Z,1.20
2018-06-22T15:39:44.635Z,1.03
2018-06-22T15:42:18.678Z,0.80
2018-06-22T15:44:52.587Z,0.90
2018-06-22T15:47:32.677Z,0.80
2018-06-22T15:50:06.652Z,0.90
2018-06-22T15:52:41.646Z,1.00
2018-06-22T15:55:12.114Z,0.83
2018-06-22T15:57:41.798Z,1.13
2018-06-22T16:00:12.704Z,0.90
2018-06-22T16:02:46.888Z,0.87
2018-06-22T16:05:16.194Z,1.10
2018-06-22T16:07:46.121Z,1.10
2018-06-22T16:10:15.420Z,0.90
2018-06-22T16:12:45.169Z,1.13
2018-06-22T16:15:19.772Z,1.10
2018-06-22T16:17:54.675Z,0.90
2018-06-22T16:20:29.002Z,1.20
2018-06-22T16:23:03.036Z,1.27
2018-06-22T16:25:36.922Z,1.20
2018-06-22T16:28:05.992Z,1.20
2018-06-22T16:30:34.842Z,1.10
2018-06-22T16:33:03.905Z,1.13
2018-06-22T16:35:33.114Z,1.10
2018-06-22T16:38:02.319Z,1.10
2018-06-22T16:40:31.775Z,1.00
2018-06-22T16:43:00.789Z,1.00
2018-06-22T16:45:29.408Z,1.10
2018-06-22T16:47:58.463Z,0.93
2018-06-22T16:50:27.285Z,1.10
2018-06-22T16:52:55.988Z,0.90
2018-06-22T16:55:26.888Z,1.10
2018-06-22T16:57:58.292Z,0.97
2018-06-22T17:00:27.135Z,0.97
2018-06-22T17:02:55.938Z,0.90
2018-06-22T17:05:24.638Z,1.10
2018-06-22T17:07:58.919Z,1.03
2018-06-22T17:10:32.900Z,1.00
2018-06-22T17:13:07.541Z,1.07
2018-06-22T17:15:47.696Z,0.93
2018-06-22T17:18:22.358Z,1.13
2018-06-22T17:20:50.974Z,1.00
2018-06-22T17:23:21.506Z,1.13
2018-06-22T17:25:58.359Z,1.10
2018-06-22T17:28:26.975Z,1.20
2018-06-22T17:30:56.243Z,1.50
2018-06-22T17:33:25.099Z,1.10
2018-06-22T17:38:31.169Z,1.10
2018-06-22T17:41:01.312Z,1.30
2018-06-22T17:43:36.976Z,1.40
2018-06-22T17:46:07.290Z,1.30
2018-06-22T17:48:36.701Z,1.30
2018-06-22T17:51:05.650Z,1.30
2018-06-22T17:53:34.445Z,1.20
2018-06-22T17:56:03.082Z,1.20
2018-06-22T17:58:31.833Z,1.30
2018-06-22T18:01:06.402Z,1.30
2018-06-22T18:03:40.466Z,1.20
2018-06-22T18:06:14.370Z,1.10
2018-06-22T18:08:45.374Z,1.40
2018-06-22T18:14:10.701Z,1.40
2018-06-22T18:16:54.477Z,1.27
2018-06-22T18:19:29.585Z,1.33
2018-06-22T18:22:12.459Z,1.50
2018-06-22T18:24:43.015Z,1.57
2018-06-22T18:27:16.646Z,1.60
2018-06-22T18:29:45.797Z,2.00
2018-06-22T18:32:19.167Z,1.70
2018-06-22T18:34:54.817Z,1.50
2018-06-22T18:40:23.746Z,1.60
2018-06-22T18:42:56.912Z,1.70
2018-06-22T18:45:47.702Z,1.80
2018-06-22T18:51:24.895Z,1.90
2018-06-22T18:54:10.735Z,1.37
2018-06-22T18:56:54.390Z,1.47
2018-06-22T18:59:30.991Z,1.70
2018-06-22T19:02:18.139Z,1.80
2018-06-22T19:04:50.489Z,1.60
2018-06-22T19:07:27.318Z,1.80
2018-06-22T19:09:56.454Z,1.57
2018-06-22T19:12:25.481Z,1.50
2018-06-22T19:14:57.782Z,1.70
2018-06-22T19:17:26.868Z,1.77
2018-06-22T19:19:56.512Z,1.70
2018-06-22T19:22:34.233Z,1.60
2018-06-22T19:25:10.099Z,1.70
2018-06-22T19:27:39.149Z,1.87
2018-06-22T19:30:11.502Z,1.83
2018-06-22T19:32:41.824Z,1.80
2018-06-22T19:35:18.944Z,1.70
2018-06-22T19:37:51.993Z,1.90
2018-06-22T19:40:21.010Z,1.93
2018-06-22T19:42:54.159Z,1.57
2018-06-22T19:47:35.090Z,1.77
2018-06-22T19:54:05.586Z,1.73
2018-06-22T19:56:34.401Z,1.90
2018-06-22T19:59:08.794Z,1.93
2018-06-22T20:01:38.577Z,2.00
2018-06-22T20:04:07.842Z,2.37
2018-06-22T20:06:37.701Z,1.93
2018-06-22T20:09:09.953Z,1.83
2018-06-22T20:11:42.031Z,2.17
2018-06-22T20:14:15.548Z,1.70
2018-06-22T20:16:44.088Z,1.70
2018-06-22T20:19:12.842Z,1.70
2018-06-22T20:21:41.549Z,2.00
2018-06-22T20:24:10.413Z,1.90
2018-06-22T20:26:39.994Z,2.20
2018-06-22T20:29:12.981Z,2.30
2018-06-22T20:31:42.986Z,2.60
2018-06-22T20:34:16.812Z,2.40
2018-06-22T20:37:53.109Z,2.10
2018-06-22T20:40:27.233Z,2.27
2018-06-22T20:42:59.840Z,2.33
2018-06-22T20:45:37.204Z,2.30
2018-06-22T20:48:12.540Z,2.40
2018-06-22T20:50:45.634Z,2.50
2018-06-22T20:53:14.629Z,2.30
2018-06-22T20:55:43.312Z,2.70
2018-06-22T20:58:11.922Z,1.93
2018-06-22T21:00:40.859Z,2.27
2018-06-22T21:03:09.647Z,2.57
2018-06-22T21:05:38.640Z,2.20
2018-06-22T21:08:08.578Z,2.30
2018-06-22T21:10:37.866Z,2.10
2018-06-22T21:13:07.572Z,2.10
2018-06-22T21:15:36.875Z,2.30
2018-06-22T21:18:08.407Z,2.20
2018-06-22T21:20:37.296Z,2.13
2018-06-22T21:23:06.386Z,2.00
2018-06-22T21:25:35.404Z,2.43
2018-06-22T21:30:13.802Z,2.50
2018-06-22T21:32:47.749Z,2.40
2018-06-22T21:35:21.839Z,2.37
2018-06-22T21:37:56.233Z,2.30
2018-06-22T21:40:32.371Z,2.30
2018-06-22T21:43:01.097Z,2.30
2018-06-22T21:45:33.082Z,2.40
2018-06-22T21:48:02.273Z,2.30
2018-06-22T21:50:34.001Z,2.53
2018-06-22T21:53:05.826Z,2.37
2018-06-22T21:55:47.462Z,2.57
2018-06-22T21:58:17.703Z,2.57
2018-06-22T22:00:49.287Z,2.43
2018-06-22T22:03:18.319Z,2.50
2018-06-22T22:05:50.370Z,2.40
2018-06-22T22:08:28.117Z,2.63
2018-06-22T22:11:03.204Z,2.10
2018-06-22T22:13:32.188Z,2.53
2018-06-22T22:16:01.309Z,2.03
2018-06-22T22:18:30.413Z,2.20
2018-06-22T22:20:59.270Z,2.10
2018-06-22T22:23:28.357Z,1.87
2018-06-22T22:26:00.816Z,2.37
2018-06-22T22:28:38.241Z,2.07
2018-06-22T22:31:08.675Z,1.97
2018-06-22T22:33:39.612Z,2.20
2018-06-22T22:36:14.459Z,2.03
2018-06-22T22:38:43.898Z,2.20
2018-06-22T22:41:13.772Z,2.30
2018-06-22T22:43:53.420Z,2.30
2018-06-22T22:49:16.494Z,2.27
2018-06-22T22:51:57.007Z,2.20
2018-06-22T22:54:48.235Z,2.43
2018-06-22T23:03:21.586Z,2.30
2018-06-22T23:09:11.123Z,2.50
2018-06-22T23:14:39.915Z,2.50
2018-06-22T23:19:57.173Z,2.40
2018-06-22T23:22:42.961Z,2.90
2018-06-22T23:25:12.680Z,2.47
2018-06-22T23:27:45.247Z,2.67
2018-06-22T23:30:15.684Z,2.80
2018-06-22T23:32:45.013Z,2.80
2018-06-22T23:35:14.899Z,2.70
2018-06-22T23:37:45.011Z,2.73
2018-06-22T23:40:13.884Z,2.90
2018-06-22T23:42:43.233Z,2.60
2018-06-22T23:45:14.864Z,2.60
2018-06-22T23:47:44.743Z,2.83
2018-06-22T23:50:13.447Z,3.20
2018-06-22T23:52:42.155Z,2.70
2018-06-22T23:55:10.869Z,2.80
2018-06-22T23:57:41.801Z,2.93
