createdAt,value
2018-10-02T00:00:29.720Z,79.74
2018-10-02T00:01:29.747Z,79.55
2018-10-02T00:02:29.767Z,79.27
2018-10-02T00:03:29.789Z,79.46
2018-10-02T00:04:29.806Z,79.93
2018-10-02T00:05:29.830Z,79.46
2018-10-02T00:06:29.860Z,79.46
2018-10-02T00:07:29.912Z,79.64
2018-10-02T00:08:29.915Z,79.93
2018-10-02T00:09:29.929Z,79.83
2018-10-02T00:10:29.952Z,79.74
2018-10-02T00:11:29.972Z,79.36
2018-10-02T00:12:29.994Z,79.64
2018-10-02T00:13:30.029Z,79.36
2018-10-02T00:14:30.042Z,79.74
2018-10-02T00:15:30.076Z,79.93
2018-10-02T00:16:30.100Z,79.55
2018-10-02T00:17:30.119Z,79.74
2018-10-02T00:18:30.154Z,79.74
2018-10-02T00:19:30.181Z,79.55
2018-10-02T00:20:30.187Z,79.64
2018-10-02T00:21:30.221Z,79.74
2018-10-02T00:22:30.230Z,79.93
2018-10-02T00:23:30.263Z,80.60
2018-10-02T00:24:30.283Z,80.60
2018-10-02T00:25:30.302Z,80.22
2018-10-02T00:26:30.356Z,79.93
2018-10-02T00:27:30.351Z,80.27
2018-10-02T00:28:30.379Z,80.31
2018-10-02T00:29:30.385Z,80.36
2018-10-02T00:30:30.424Z,80.94
2018-10-02T00:31:30.549Z,80.36
2018-10-02T00:32:30.458Z,80.18
2018-10-02T00:33:30.510Z,80.27
2018-10-02T00:34:30.518Z,81.13
2018-10-02T00:35:30.527Z,80.65
2018-10-02T00:36:30.564Z,80.31
2018-10-02T00:37:30.573Z,80.69
2018-10-02T00:38:30.617Z,80.75
2018-10-02T00:39:30.624Z,80.55
2018-10-02T00:40:30.646Z,80.55
2018-10-02T00:41:30.678Z,81.32
2018-10-02T00:42:30.724Z,81.03
2018-10-02T00:43:30.719Z,81.03
2018-10-02T00:44:30.762Z,81.13
2018-10-02T00:45:30.762Z,81.03
2018-10-02T00:46:30.784Z,80.55
2018-10-02T00:47:30.825Z,81.03
2018-10-02T00:48:30.828Z,81.03
2018-10-02T00:49:30.864Z,80.46
2018-10-02T00:50:30.875Z,80.75
2018-10-02T00:51:30.916Z,80.84
2018-10-02T00:52:30.916Z,80.55
2018-10-02T00:53:30.969Z,81.60
2018-10-02T00:54:30.975Z,81.03
2018-10-02T00:55:31.019Z,80.65
2018-10-02T00:56:31.078Z,80.84
2018-10-02T00:57:31.073Z,81.23
2018-10-02T00:58:31.060Z,81.13
2018-10-02T00:59:31.077Z,80.94
2018-10-02T01:00:31.123Z,80.94
2018-10-02T01:01:31.136Z,81.13
2018-10-02T01:02:31.146Z,80.75
2018-10-02T01:03:31.168Z,81.23
2018-10-02T01:04:31.239Z,81.03
2018-10-02T01:05:31.220Z,81.32
2018-10-02T01:06:31.257Z,81.32
2018-10-02T01:07:31.271Z,81.70
2018-10-02T01:08:31.304Z,81.51
2018-10-02T01:09:31.317Z,81.56
2018-10-02T01:10:31.351Z,81.47
2018-10-02T01:11:31.366Z,81.85
2018-10-02T01:12:31.375Z,81.79
2018-10-02T01:13:31.411Z,81.13
2018-10-02T01:14:31.427Z,81.32
2018-10-02T01:15:31.457Z,81.66
2018-10-02T01:16:31.468Z,81.76
2018-10-02T01:17:32.358Z,81.70
2018-10-02T01:18:31.508Z,81.89
2018-10-02T01:19:31.557Z,81.32
2018-10-02T01:20:31.560Z,81.37
2018-10-02T01:21:31.586Z,81.76
2018-10-02T01:22:31.597Z,81.76
2018-10-02T01:23:31.632Z,81.66
2018-10-02T01:24:31.650Z,81.76
2018-10-02T01:25:31.666Z,81.47
2018-10-02T01:26:31.711Z,81.37
2018-10-02T01:27:31.718Z,81.66
2018-10-02T01:28:31.743Z,81.76
2018-10-02T01:29:31.758Z,81.66
2018-10-02T01:30:31.803Z,81.66
2018-10-02T01:31:31.804Z,81.56
2018-10-02T01:32:31.830Z,82.14
2018-10-02T01:33:31.870Z,81.95
2018-10-02T01:34:31.873Z,82.51
2018-10-02T01:35:31.902Z,81.95
2018-10-02T01:36:31.921Z,81.37
2018-10-02T01:37:31.952Z,82.32
2018-10-02T01:38:31.965Z,82.23
2018-10-02T01:39:32.010Z,81.47
2018-10-02T01:40:32.016Z,81.76
2018-10-02T01:41:32.045Z,81.47
2018-10-02T01:42:32.063Z,82.14
2018-10-02T01:43:32.076Z,82.14
2018-10-02T01:44:32.101Z,81.28
2018-10-02T01:45:32.125Z,81.85
2018-10-02T01:46:32.164Z,81.66
2018-10-02T01:47:32.172Z,81.76
2018-10-02T01:48:32.196Z,81.28
2018-10-02T01:49:32.225Z,81.85
2018-10-02T01:50:32.242Z,82.51
2018-10-02T01:51:32.254Z,82.14
2018-10-02T01:52:32.305Z,81.95
2018-10-02T01:53:32.341Z,81.85
2018-10-02T01:54:32.324Z,81.47
2018-10-02T01:55:32.344Z,81.18
2018-10-02T01:56:32.390Z,81.28
2018-10-02T01:57:32.390Z,81.85
2018-10-02T01:58:32.425Z,81.47
2018-10-02T02:00:32.468Z,80.80
2018-10-02T02:01:32.491Z,80.99
2018-10-02T02:02:32.513Z,81.18
2018-10-02T02:03:32.547Z,81.18
2018-10-02T02:04:32.547Z,81.56
2018-10-02T02:05:32.602Z,81.28
2018-10-02T02:06:32.609Z,81.76
2018-10-02T02:07:32.619Z,81.56
2018-10-02T02:08:32.639Z,81.09
2018-10-02T02:09:32.696Z,81.37
2018-10-02T02:10:32.705Z,80.90
2018-10-02T02:11:32.718Z,81.18
2018-10-02T02:12:32.757Z,81.18
2018-10-02T02:13:32.760Z,81.56
2018-10-02T02:14:32.785Z,81.76
2018-10-02T02:15:32.804Z,81.37
2018-10-02T02:16:32.840Z,81.47
2018-10-02T02:17:32.854Z,81.76
2018-10-02T02:18:32.883Z,81.85
2018-10-02T02:19:32.912Z,81.47
2018-10-02T02:20:32.919Z,81.18
2018-10-02T02:21:32.942Z,81.47
2018-10-02T02:22:32.964Z,81.76
2018-10-02T02:23:33.000Z,81.47
2018-10-02T02:24:33.002Z,81.95
2018-10-02T02:25:33.025Z,81.56
2018-10-02T02:26:33.054Z,81.66
2018-10-02T02:27:33.072Z,81.85
2018-10-02T02:28:33.095Z,81.85
2018-10-02T02:29:33.138Z,81.66
2018-10-02T02:30:33.145Z,81.76
2018-10-02T02:31:33.165Z,82.14
2018-10-02T02:32:33.191Z,81.66
2018-10-02T02:33:33.243Z,82.61
2018-10-02T02:34:33.232Z,82.32
2018-10-02T02:35:33.278Z,82.32
2018-10-02T02:36:33.276Z,81.66
2018-10-02T02:37:33.300Z,81.47
2018-10-02T02:38:33.867Z,82.14
2018-10-02T02:39:33.356Z,82.04
2018-10-02T02:40:33.388Z,81.85
2018-10-02T02:41:33.391Z,81.56
2018-10-02T02:42:33.428Z,81.95
2018-10-02T02:43:33.433Z,81.18
2018-10-02T02:44:33.453Z,82.42
2018-10-02T02:45:33.480Z,82.04
2018-10-02T02:46:33.498Z,82.14
2018-10-02T02:47:33.524Z,82.32
2018-10-02T02:48:33.561Z,82.61
2018-10-02T02:49:33.568Z,82.32
2018-10-02T02:50:33.616Z,82.32
2018-10-02T02:51:33.622Z,82.23
2018-10-02T02:52:33.688Z,82.23
2018-10-02T02:53:33.681Z,82.23
2018-10-02T02:54:33.677Z,82.32
2018-10-02T02:55:33.698Z,82.14
2018-10-02T02:56:33.736Z,82.14
2018-10-02T02:57:33.746Z,82.23
2018-10-02T02:58:33.773Z,82.61
2018-10-02T02:59:33.792Z,82.04
2018-10-02T03:00:33.824Z,82.14
2018-10-02T03:01:33.838Z,82.23
2018-10-02T03:02:33.861Z,82.23
2018-10-02T03:03:33.879Z,82.04
2018-10-02T03:04:33.951Z,82.70
2018-10-02T03:05:33.929Z,82.51
2018-10-02T03:06:33.969Z,82.80
2018-10-02T03:07:33.983Z,82.61
2018-10-02T03:09:34.031Z,82.42
2018-10-02T03:10:34.034Z,82.23
2018-10-02T03:11:34.061Z,82.70
2018-10-02T03:12:34.081Z,82.61
2018-10-02T03:13:34.128Z,82.90
2018-10-02T03:14:34.122Z,82.80
2018-10-02T03:15:34.173Z,82.99
2018-10-02T03:16:34.179Z,82.70
2018-10-02T03:17:34.241Z,82.70
2018-10-02T03:18:34.221Z,82.70
2018-10-02T03:19:34.254Z,82.90
2018-10-02T03:20:34.273Z,82.70
2018-10-02T03:21:34.295Z,82.80
2018-10-02T03:22:34.318Z,82.99
2018-10-02T03:23:34.328Z,82.86
2018-10-02T03:24:34.351Z,82.99
2018-10-02T03:25:34.375Z,82.90
2018-10-02T03:26:34.395Z,83.18
2018-10-02T03:27:34.435Z,83.09
2018-10-02T03:28:34.442Z,82.80
2018-10-02T03:29:34.466Z,82.99
2018-10-02T03:30:34.506Z,82.90
2018-10-02T03:31:34.528Z,82.99
2018-10-02T03:32:34.568Z,82.57
2018-10-02T03:33:34.568Z,82.95
2018-10-02T03:34:34.573Z,82.57
2018-10-02T03:35:34.598Z,83.04
2018-10-02T03:36:34.620Z,83.14
2018-10-02T03:37:34.667Z,83.42
2018-10-02T03:38:34.658Z,83.62
2018-10-02T03:39:34.716Z,83.23
2018-10-02T03:40:34.732Z,83.71
2018-10-02T03:41:34.746Z,83.62
2018-10-02T03:42:34.765Z,82.90
2018-10-02T03:43:34.795Z,83.23
2018-10-02T03:44:34.800Z,83.04
2018-10-02T03:45:34.817Z,82.86
2018-10-02T03:46:34.845Z,83.33
2018-10-02T03:47:34.863Z,83.23
2018-10-02T03:48:34.939Z,82.95
2018-10-02T03:49:34.915Z,83.90
2018-10-02T03:50:34.931Z,83.42
2018-10-02T03:51:34.953Z,83.33
2018-10-02T03:52:34.984Z,83.23
2018-10-02T03:53:35.002Z,83.62
2018-10-02T03:54:35.016Z,83.33
2018-10-02T03:55:35.049Z,83.23
2018-10-02T03:56:35.068Z,83.42
2018-10-02T03:57:35.102Z,83.52
2018-10-02T03:58:35.108Z,83.81
2018-10-02T03:59:35.136Z,83.81
2018-10-02T04:00:35.160Z,84.19
2018-10-02T04:01:35.175Z,84.28
2018-10-02T04:02:35.208Z,84.00
2018-10-02T04:03:35.271Z,83.81
2018-10-02T04:04:35.262Z,83.90
2018-10-02T04:05:35.265Z,83.90
2018-10-02T04:06:35.296Z,83.90
2018-10-02T04:07:35.315Z,83.71
2018-10-02T04:08:35.345Z,83.90
2018-10-02T04:09:35.350Z,84.00
2018-10-02T04:10:35.378Z,84.00
2018-10-02T04:11:35.406Z,84.00
2018-10-02T04:12:35.428Z,84.00
2018-10-02T04:13:35.449Z,83.81
2018-10-02T04:14:35.470Z,84.56
2018-10-02T04:15:35.501Z,84.47
2018-10-02T04:16:35.511Z,84.47
2018-10-02T04:17:35.543Z,84.38
2018-10-02T04:18:35.557Z,84.19
2018-10-02T04:19:35.628Z,83.62
2018-10-02T04:20:35.649Z,83.04
2018-10-02T04:21:35.623Z,83.71
2018-10-02T04:22:35.663Z,83.71
2018-10-02T04:23:35.692Z,83.62
2018-10-02T04:24:35.695Z,83.90
2018-10-02T04:25:35.770Z,83.90
2018-10-02T04:26:35.741Z,83.81
2018-10-02T04:27:35.790Z,83.81
2018-10-02T04:28:35.798Z,83.71
2018-10-02T04:29:35.803Z,84.00
2018-10-02T04:30:35.821Z,84.09
2018-10-02T04:31:35.843Z,83.71
2018-10-02T04:32:35.881Z,84.00
2018-10-02T04:33:35.903Z,83.81
2018-10-02T04:34:35.910Z,84.00
2018-10-02T04:35:35.949Z,84.00
2018-10-02T04:36:35.960Z,83.52
2018-10-02T04:37:35.991Z,84.47
2018-10-02T04:38:36.075Z,85.42
2018-10-02T04:39:36.027Z,84.38
2018-10-02T04:40:36.079Z,84.47
2018-10-02T04:41:36.085Z,84.47
2018-10-02T04:42:36.099Z,84.19
2018-10-02T04:43:36.117Z,83.71
2018-10-02T04:44:36.143Z,84.19
2018-10-02T04:45:36.154Z,84.28
2018-10-02T04:46:36.182Z,84.00
2018-10-02T04:47:36.207Z,84.47
2018-10-02T04:48:36.233Z,84.38
2018-10-02T04:49:36.254Z,84.28
2018-10-02T04:50:36.280Z,84.28
2018-10-02T04:51:36.295Z,83.81
2018-10-02T04:52:36.313Z,83.81
2018-10-02T04:53:36.347Z,83.90
2018-10-02T04:54:36.360Z,84.00
2018-10-02T04:55:36.409Z,84.09
2018-10-02T04:56:36.406Z,83.90
2018-10-02T04:57:36.441Z,83.81
2018-10-02T04:58:36.442Z,84.00
2018-10-02T04:59:36.482Z,84.38
2018-10-02T05:00:37.383Z,84.56
2018-10-02T05:01:36.533Z,84.56
2018-10-02T05:02:36.552Z,84.56
2018-10-02T05:03:36.561Z,84.76
2018-10-02T05:04:36.582Z,84.95
2018-10-02T05:05:36.602Z,84.95
2018-10-02T05:06:36.624Z,84.95
2018-10-02T05:07:36.658Z,84.56
2018-10-02T05:08:36.691Z,84.56
2018-10-02T05:09:36.701Z,83.81
2018-10-02T05:10:36.730Z,84.00
2018-10-02T05:11:36.745Z,84.19
2018-10-02T05:12:36.772Z,83.75
2018-10-02T05:13:36.791Z,83.28
2018-10-02T05:14:40.027Z,82.90
2018-10-02T05:15:36.842Z,83.85
2018-10-02T05:16:36.852Z,84.61
2018-10-02T05:17:36.883Z,84.61
2018-10-02T05:18:36.896Z,84.61
2018-10-02T05:19:36.925Z,84.61
2018-10-02T05:20:36.993Z,83.85
2018-10-02T05:21:36.983Z,83.75
2018-10-02T05:22:36.995Z,83.85
2018-10-02T05:23:37.015Z,83.75
2018-10-02T05:24:37.886Z,84.13
2018-10-02T05:25:37.053Z,84.04
2018-10-02T05:26:37.079Z,83.37
2018-10-02T05:27:37.137Z,83.85
2018-10-02T05:28:37.175Z,84.04
2018-10-02T05:29:37.146Z,84.00
2018-10-02T05:30:37.164Z,83.94
2018-10-02T05:31:37.195Z,84.00
2018-10-02T05:32:37.222Z,84.04
2018-10-02T05:33:37.236Z,83.94
2018-10-02T05:34:37.285Z,84.04
2018-10-02T05:35:37.384Z,83.56
2018-10-02T05:36:37.312Z,83.04
2018-10-02T05:37:37.316Z,83.71
2018-10-02T05:38:37.365Z,83.52
2018-10-02T05:39:37.377Z,83.28
2018-10-02T05:40:37.468Z,83.42
2018-10-02T05:41:37.433Z,83.04
2018-10-02T05:42:37.508Z,83.33
2018-10-02T05:43:37.467Z,83.81
2018-10-02T05:44:37.491Z,84.04
2018-10-02T05:45:37.497Z,83.47
2018-10-02T05:46:37.525Z,83.71
2018-10-02T05:47:37.539Z,83.52
2018-10-02T05:48:37.583Z,83.62
2018-10-02T05:49:37.597Z,83.42
2018-10-02T05:50:37.683Z,83.33
2018-10-02T05:51:37.641Z,83.75
2018-10-02T05:52:37.669Z,82.86
2018-10-02T05:53:37.676Z,83.04
2018-10-02T05:54:37.691Z,83.14
2018-10-02T05:55:37.743Z,83.81
2018-10-02T05:56:37.748Z,83.33
2018-10-02T05:57:37.762Z,83.04
2018-10-02T05:58:37.790Z,83.90
2018-10-02T05:59:37.826Z,83.90
2018-10-02T06:00:37.830Z,83.62
2018-10-02T06:01:37.887Z,83.42
2018-10-02T06:02:37.888Z,83.42
2018-10-02T06:03:37.933Z,83.23
2018-10-02T06:04:37.928Z,83.33
2018-10-02T06:05:37.972Z,83.14
2018-10-02T06:06:37.976Z,83.18
2018-10-02T06:07:37.994Z,83.37
2018-10-02T06:08:38.030Z,83.09
2018-10-02T06:09:38.052Z,83.37
2018-10-02T06:10:38.068Z,83.18
2018-10-02T06:11:38.078Z,83.37
2018-10-02T06:12:38.092Z,82.99
2018-10-02T06:13:38.124Z,83.18
2018-10-02T06:14:38.137Z,83.18
2018-10-02T06:15:38.209Z,83.28
2018-10-02T06:16:38.195Z,83.18
2018-10-02T06:17:38.205Z,83.09
2018-10-02T06:18:38.283Z,83.18
2018-10-02T06:19:38.262Z,82.80
2018-10-02T06:20:38.276Z,82.51
2018-10-02T06:21:38.295Z,82.80
2018-10-02T06:22:38.342Z,82.80
2018-10-02T06:23:38.356Z,82.80
2018-10-02T06:24:38.435Z,83.09
2018-10-02T06:25:38.469Z,82.90
2018-10-02T06:26:38.416Z,83.65
2018-10-02T06:27:38.472Z,83.94
2018-10-02T06:28:38.491Z,83.09
2018-10-02T06:29:38.494Z,82.51
2018-10-02T06:30:38.499Z,83.85
2018-10-02T06:31:38.525Z,83.37
2018-10-02T06:32:38.644Z,82.61
2018-10-02T06:33:38.571Z,82.99
2018-10-02T06:34:38.596Z,82.32
2018-10-02T06:35:38.630Z,81.66
2018-10-02T06:36:38.656Z,81.37
2018-10-02T06:37:38.671Z,81.85
2018-10-02T06:38:38.856Z,81.56
2018-10-02T06:39:38.720Z,81.76
2018-10-02T06:40:38.748Z,81.76
2018-10-02T06:41:38.783Z,81.18
2018-10-02T06:42:38.772Z,81.28
2018-10-02T06:43:38.874Z,80.90
2018-10-02T06:44:38.890Z,81.09
2018-10-02T06:45:38.836Z,81.47
2018-10-02T06:46:38.878Z,81.18
2018-10-02T06:47:38.886Z,81.28
2018-10-02T06:48:38.900Z,81.09
2018-10-02T06:49:39.024Z,81.03
2018-10-02T06:50:39.089Z,81.03
2018-10-02T06:51:38.991Z,80.94
2018-10-02T06:52:39.255Z,80.84
2018-10-02T06:53:39.013Z,80.36
2018-10-02T06:54:39.054Z,80.75
2018-10-02T06:55:39.069Z,80.27
2018-10-02T06:56:39.117Z,79.60
2018-10-02T06:57:39.111Z,79.70
2018-10-02T06:58:39.133Z,79.32
2018-10-02T06:59:39.157Z,79.22
2018-10-02T07:00:39.195Z,78.85
2018-10-02T07:01:39.197Z,79.03
2018-10-02T07:02:39.275Z,78.85
2018-10-02T07:03:39.257Z,78.75
2018-10-02T07:04:39.269Z,79.41
2018-10-02T07:05:39.281Z,79.13
2018-10-02T07:06:39.316Z,79.13
2018-10-02T07:07:39.334Z,79.13
2018-10-02T07:08:39.397Z,79.03
2018-10-02T07:09:39.378Z,78.27
2018-10-02T07:10:39.410Z,78.56
2018-10-02T07:11:39.445Z,77.70
2018-10-02T07:12:39.460Z,78.17
2018-10-02T07:13:39.456Z,78.03
2018-10-02T07:14:39.556Z,77.74
2018-10-02T07:15:39.602Z,77.83
2018-10-02T07:16:39.546Z,77.93
2018-10-02T07:17:39.610Z,77.74
2018-10-02T07:18:39.702Z,77.17
2018-10-02T07:19:39.604Z,76.98
2018-10-02T07:20:39.675Z,77.36
2018-10-02T07:21:39.697Z,76.98
2018-10-02T07:22:39.679Z,76.79
2018-10-02T07:23:39.698Z,77.26
2018-10-02T07:24:39.720Z,77.07
2018-10-02T07:25:39.737Z,77.93
2018-10-02T07:26:39.814Z,77.07
2018-10-02T07:27:39.912Z,77.36
2018-10-02T07:28:39.802Z,76.98
2018-10-02T07:29:39.858Z,76.98
2018-10-02T07:30:39.892Z,77.74
2018-10-02T07:31:39.876Z,76.98
2018-10-02T07:32:40.004Z,77.64
2018-10-02T07:33:39.909Z,76.50
2018-10-02T07:34:39.960Z,76.40
2018-10-02T07:35:39.974Z,76.98
2018-10-02T07:36:40.050Z,78.12
2018-10-02T07:37:40.013Z,78.12
2018-10-02T07:38:40.174Z,79.17
2018-10-02T07:39:40.060Z,76.69
2018-10-02T07:40:40.097Z,76.40
2018-10-02T07:41:40.180Z,76.40
2018-10-02T07:42:40.135Z,75.64
2018-10-02T07:43:40.148Z,75.84
2018-10-02T07:44:40.207Z,76.21
2018-10-02T07:45:40.200Z,76.12
2018-10-02T07:46:40.908Z,75.84
2018-10-02T07:47:40.282Z,75.84
2018-10-02T07:48:40.276Z,76.03
2018-10-02T07:49:40.274Z,76.03
2018-10-02T07:50:40.375Z,75.84
2018-10-02T07:51:40.340Z,75.84
2018-10-02T07:52:40.352Z,75.74
2018-10-02T07:53:40.459Z,75.84
2018-10-02T07:54:40.388Z,75.93
2018-10-02T07:55:40.501Z,75.55
2018-10-02T07:56:40.538Z,75.26
2018-10-02T07:57:40.489Z,75.64
2018-10-02T07:58:40.493Z,75.55
2018-10-02T07:59:40.581Z,75.26
2018-10-02T08:00:40.546Z,75.36
2018-10-02T08:01:40.565Z,75.45
2018-10-02T08:02:40.647Z,75.64
2018-10-02T08:03:40.599Z,75.64
2018-10-02T08:04:40.706Z,75.84
2018-10-02T08:05:40.724Z,75.55
2018-10-02T08:06:40.663Z,75.64
2018-10-02T08:07:40.693Z,76.12
2018-10-02T08:08:40.791Z,75.74
2018-10-02T08:09:40.766Z,75.36
2018-10-02T08:10:40.778Z,74.69
2018-10-02T08:11:40.987Z,75.26
2018-10-02T08:12:40.811Z,75.36
2018-10-02T08:13:40.987Z,74.60
2018-10-02T08:14:40.901Z,74.88
2018-10-02T08:15:40.876Z,74.88
2018-10-02T08:16:40.908Z,75.49
2018-10-02T08:17:40.972Z,75.11
2018-10-02T08:22:42.210Z,73.68
2018-10-02T08:26:41.217Z,73.77
2018-10-02T08:27:41.201Z,73.49
2018-10-02T08:28:41.246Z,74.06
2018-10-02T08:29:41.504Z,73.49
2018-10-02T08:30:41.282Z,72.92
2018-10-02T08:31:41.311Z,73.30
2018-10-02T08:33:02.366Z,73.11
2018-10-02T08:33:41.499Z,73.49
2018-10-02T08:34:41.439Z,73.68
2018-10-02T08:35:41.454Z,72.53
2018-10-02T08:36:41.413Z,72.63
2018-10-02T08:37:41.462Z,73.01
2018-10-02T08:39:02.574Z,73.01
2018-10-02T08:39:41.501Z,73.11
2018-10-02T08:40:41.532Z,72.34
2018-10-02T08:41:41.548Z,72.72
2018-10-02T08:42:41.593Z,73.11
2018-10-02T08:43:41.727Z,72.86
2018-10-02T08:45:02.802Z,72.96
2018-10-02T08:45:41.623Z,74.10
2018-10-02T08:46:41.730Z,72.57
2018-10-02T08:47:41.725Z,71.77
2018-10-02T08:48:41.686Z,73.14
2018-10-02T08:49:41.738Z,73.62
2018-10-02T08:51:02.796Z,72.63
2018-10-02T08:51:41.786Z,72.09
2018-10-02T08:52:41.725Z,71.52
2018-10-02T08:54:41.813Z,71.04
2018-10-02T08:55:41.798Z,72.00
2018-10-02T08:56:41.821Z,71.81
2018-10-02T08:57:41.851Z,71.58
2018-10-02T08:58:41.871Z,71.72
2018-10-02T08:59:41.880Z,72.00
2018-10-02T09:00:41.977Z,71.81
2018-10-02T09:01:41.944Z,71.23
2018-10-02T09:02:41.955Z,71.72
2018-10-02T09:03:41.985Z,71.14
2018-10-02T09:04:42.013Z,71.23
2018-10-02T09:05:42.032Z,71.04
2018-10-02T09:06:42.130Z,71.62
2018-10-02T09:07:42.097Z,70.86
2018-10-02T09:08:42.103Z,71.04
2018-10-02T09:09:42.182Z,69.90
2018-10-02T09:10:42.157Z,71.04
2018-10-02T09:11:42.169Z,69.81
2018-10-02T09:12:42.230Z,70.28
2018-10-02T09:13:42.284Z,70.09
2018-10-02T09:14:42.243Z,70.00
2018-10-02T09:15:42.276Z,70.47
2018-10-02T09:16:42.414Z,70.57
2018-10-02T09:17:42.311Z,70.47
2018-10-02T09:18:42.394Z,70.38
2018-10-02T09:19:42.360Z,70.38
2018-10-02T09:20:42.382Z,70.57
2018-10-02T09:21:42.549Z,70.19
2018-10-02T09:22:42.433Z,70.98
2018-10-02T09:23:42.470Z,70.03
2018-10-02T09:24:42.578Z,69.37
2018-10-02T09:25:42.552Z,68.51
2018-10-02T09:26:42.524Z,67.93
2018-10-02T09:27:42.630Z,67.36
2018-10-02T09:28:42.649Z,67.83
2018-10-02T09:29:42.594Z,67.27
2018-10-02T09:30:42.701Z,66.50
2018-10-02T09:31:42.642Z,66.63
2018-10-02T09:32:42.672Z,65.87
2018-10-02T09:33:42.698Z,64.85
2018-10-02T09:34:42.710Z,64.75
2018-10-02T09:35:42.728Z,64.56
2018-10-02T09:36:42.793Z,63.60
2018-10-02T09:37:42.820Z,64.75
2018-10-02T09:38:42.818Z,63.32
2018-10-02T09:39:42.917Z,63.51
2018-10-02T09:40:42.850Z,63.13
2018-10-02T09:41:42.871Z,63.42
2018-10-02T09:42:43.043Z,63.86
2018-10-02T09:43:43.059Z,64.91
2018-10-02T09:44:42.954Z,66.53
2018-10-02T09:45:42.974Z,65.20
2018-10-02T09:46:42.991Z,64.72
2018-10-02T09:47:43.039Z,64.91
2018-10-02T09:48:43.101Z,64.91
2018-10-02T09:49:43.199Z,64.91
2018-10-02T09:50:43.195Z,65.77
2018-10-02T09:51:43.123Z,65.67
2018-10-02T09:52:43.145Z,65.01
2018-10-02T09:53:43.174Z,64.62
2018-10-02T09:54:43.219Z,66.06
2018-10-02T09:55:43.216Z,65.20
2018-10-02T09:56:43.260Z,64.43
2018-10-02T09:57:43.269Z,64.62
2018-10-02T09:58:43.362Z,64.81
2018-10-02T09:59:43.312Z,63.39
2018-10-02T10:00:43.470Z,63.39
2018-10-02T10:01:43.377Z,63.67
2018-10-02T10:02:43.506Z,64.25
2018-10-02T10:03:43.410Z,63.96
2018-10-02T10:04:43.430Z,64.72
2018-10-02T10:05:43.464Z,65.77
2018-10-02T10:06:43.466Z,64.53
2018-10-02T10:07:43.495Z,64.62
2018-10-02T10:08:43.521Z,63.57
2018-10-02T10:09:43.666Z,63.57
2018-10-02T10:10:43.569Z,64.72
2018-10-02T10:11:43.599Z,63.67
2018-10-02T10:12:43.659Z,64.15
2018-10-02T10:13:43.645Z,64.25
2018-10-02T10:14:43.661Z,63.86
2018-10-02T10:15:43.689Z,64.43
2018-10-02T10:16:43.833Z,65.77
2018-10-02T10:17:43.806Z,64.05
2018-10-02T10:18:43.765Z,65.67
2018-10-02T10:19:43.799Z,64.31
2018-10-02T10:20:43.819Z,64.40
2018-10-02T10:21:43.976Z,64.21
2018-10-02T10:22:43.911Z,64.21
2018-10-02T10:23:43.885Z,64.21
2018-10-02T10:24:43.899Z,64.12
2018-10-02T10:25:43.925Z,64.72
2018-10-02T10:26:43.994Z,64.43
2018-10-02T10:27:43.975Z,64.81
2018-10-02T10:28:44.045Z,64.53
2018-10-02T10:29:44.023Z,64.53
2018-10-02T10:30:44.043Z,64.69
2018-10-02T10:31:44.082Z,63.86
2018-10-02T10:32:44.084Z,64.72
2018-10-02T10:33:44.114Z,63.96
2018-10-02T10:34:44.181Z,64.05
2018-10-02T10:35:44.163Z,64.53
2018-10-02T10:36:44.184Z,64.05
2018-10-02T10:37:44.219Z,63.96
2018-10-02T10:38:44.236Z,63.26
2018-10-02T10:39:44.971Z,63.39
2018-10-02T10:40:44.411Z,64.59
2018-10-02T10:41:44.310Z,63.96
2018-10-02T10:42:44.328Z,63.39
2018-10-02T10:43:44.346Z,64.15
2018-10-02T10:44:44.371Z,63.92
2018-10-02T10:45:44.398Z,63.48
2018-10-02T10:46:44.482Z,63.45
2018-10-02T10:47:44.488Z,63.64
2018-10-02T10:48:44.461Z,63.73
2018-10-02T10:49:44.496Z,64.59
2018-10-02T10:50:44.515Z,64.50
2018-10-02T10:51:44.545Z,64.12
2018-10-02T10:52:44.661Z,64.40
2018-10-02T10:53:44.607Z,64.59
2018-10-02T10:54:44.604Z,64.15
2018-10-02T10:55:44.633Z,63.16
2018-10-02T10:56:44.671Z,63.29
2018-10-02T10:57:44.676Z,63.54
2018-10-02T10:58:44.719Z,63.92
2018-10-02T10:59:44.727Z,63.83
2018-10-02T11:00:44.747Z,63.26
2018-10-02T11:01:44.773Z,63.92
2018-10-02T11:02:44.811Z,63.92
2018-10-02T11:03:44.821Z,64.31
2018-10-02T11:04:44.924Z,63.54
2018-10-02T11:05:44.872Z,64.69
2018-10-02T11:06:44.895Z,64.69
2018-10-02T11:07:44.917Z,64.50
2018-10-02T11:08:44.938Z,64.78
2018-10-02T11:09:44.979Z,64.97
2018-10-02T11:10:45.012Z,65.74
2018-10-02T11:11:45.016Z,65.96
2018-10-02T11:12:45.031Z,66.53
2018-10-02T11:13:45.105Z,65.77
2018-10-02T11:14:45.196Z,64.43
2018-10-02T11:15:45.112Z,65.87
2018-10-02T11:16:45.133Z,66.35
2018-10-02T11:17:45.150Z,65.74
2018-10-02T11:18:45.182Z,65.83
2018-10-02T11:19:45.212Z,66.78
2018-10-02T11:20:45.231Z,68.41
2018-10-02T11:21:45.243Z,68.12
2018-10-02T11:22:45.282Z,67.74
2018-10-02T11:23:45.363Z,67.93
2018-10-02T11:24:45.327Z,68.32
2018-10-02T11:25:45.359Z,68.22
2018-10-02T11:26:45.373Z,69.08
2018-10-02T11:27:45.397Z,69.08
2018-10-02T11:28:45.411Z,69.93
2018-10-02T11:29:45.488Z,69.93
2018-10-02T11:30:45.459Z,70.89
2018-10-02T11:31:45.516Z,70.22
2018-10-02T11:32:45.508Z,71.18
2018-10-02T11:33:45.535Z,70.70
2018-10-02T11:34:45.564Z,70.98
2018-10-02T11:35:45.578Z,70.32
2018-10-02T11:36:45.728Z,70.13
2018-10-02T11:37:45.701Z,70.13
2018-10-02T11:38:45.663Z,70.51
2018-10-02T11:39:45.675Z,71.08
2018-10-02T11:40:45.726Z,70.98
2018-10-02T11:41:45.730Z,71.66
2018-10-02T11:42:45.759Z,71.94
2018-10-02T11:43:45.855Z,72.13
2018-10-02T11:44:45.953Z,72.23
2018-10-02T11:45:45.813Z,71.75
2018-10-02T11:46:45.838Z,71.75
2018-10-02T11:47:45.868Z,72.13
2018-10-02T11:48:45.886Z,72.80
2018-10-02T11:49:46.038Z,72.42
2018-10-02T11:50:45.984Z,72.51
2018-10-02T11:51:45.963Z,72.32
2018-10-02T11:52:45.983Z,72.51
2018-10-02T11:53:45.997Z,73.18
2018-10-02T11:54:46.029Z,73.37
2018-10-02T11:55:46.086Z,73.37
2018-10-02T11:56:46.093Z,73.75
2018-10-02T11:57:46.101Z,73.75
2018-10-02T11:58:46.145Z,73.56
2018-10-02T11:59:46.145Z,73.85
2018-10-02T12:00:46.277Z,72.96
2018-10-02T12:01:46.212Z,73.75
2018-10-02T12:02:46.224Z,74.42
2018-10-02T12:03:46.307Z,74.13
2018-10-02T12:04:46.265Z,74.23
2018-10-02T12:05:46.285Z,74.71
2018-10-02T12:06:46.373Z,74.10
2018-10-02T12:07:46.497Z,73.62
2018-10-02T12:08:46.378Z,73.62
2018-10-02T12:09:46.390Z,73.72
2018-10-02T12:10:46.400Z,74.67
2018-10-02T12:11:46.430Z,74.29
2018-10-02T12:12:46.505Z,74.67
2018-10-02T12:13:46.551Z,74.96
2018-10-02T12:14:46.574Z,74.57
2018-10-02T12:15:46.528Z,77.19
2018-10-02T12:16:46.546Z,77.25
2018-10-02T12:17:46.567Z,77.00
2018-10-02T12:18:46.608Z,76.52
2018-10-02T12:19:46.749Z,76.52
2018-10-02T12:20:46.661Z,76.42
2018-10-02T12:21:46.670Z,74.96
2018-10-02T12:22:46.695Z,75.15
2018-10-02T12:23:46.809Z,75.95
2018-10-02T12:24:46.830Z,77.09
2018-10-02T12:25:46.854Z,75.43
2018-10-02T12:26:46.797Z,76.20
2018-10-02T12:27:46.818Z,76.57
2018-10-02T12:28:46.843Z,76.20
2018-10-02T12:29:46.891Z,76.39
2018-10-02T12:30:46.880Z,75.81
2018-10-02T12:31:46.931Z,77.09
2018-10-02T12:32:46.933Z,75.81
2018-10-02T12:33:46.953Z,75.43
2018-10-02T12:34:46.977Z,74.96
2018-10-02T12:35:46.995Z,75.91
2018-10-02T12:36:47.022Z,74.48
2018-10-02T12:37:47.054Z,75.72
2018-10-02T12:38:47.128Z,75.72
2018-10-02T12:39:47.091Z,76.48
2018-10-02T12:40:47.109Z,76.67
2018-10-02T12:41:47.136Z,76.42
2018-10-02T12:42:47.165Z,74.71
2018-10-02T12:43:47.194Z,76.14
2018-10-02T12:44:47.217Z,75.05
2018-10-02T12:45:47.235Z,74.80
2018-10-02T12:46:47.987Z,75.57
2018-10-02T12:47:47.277Z,74.86
2018-10-02T12:48:47.304Z,76.01
2018-10-02T12:49:47.330Z,76.39
2018-10-02T12:50:47.382Z,75.62
2018-10-02T12:51:47.371Z,76.62
2018-10-02T12:52:47.638Z,76.42
2018-10-02T12:53:47.448Z,77.00
2018-10-02T12:54:47.457Z,75.09
2018-10-02T12:55:47.463Z,73.81
2018-10-02T12:56:47.484Z,74.19
2018-10-02T12:57:47.521Z,75.62
2018-10-02T12:58:47.527Z,75.34
2018-10-02T12:59:47.566Z,75.72
2018-10-02T13:00:47.587Z,76.14
2018-10-02T13:01:47.600Z,75.34
2018-10-02T13:02:47.646Z,77.67