createdAt,value
2023-03-17T00:02:20.008Z,5.93
2023-03-17T00:07:26.382Z,7.35
2023-03-17T00:12:30.624Z,6.60
2023-03-17T00:17:34.363Z,5.80
2023-03-17T00:22:40.004Z,5.57
2023-03-17T00:27:43.026Z,6.88
2023-03-17T00:32:47.137Z,6.75
2023-03-17T00:37:53.616Z,6.65
2023-03-17T00:42:56.579Z,6.72
2023-03-17T00:47:59.940Z,5.90
2023-03-17T00:53:04.626Z,5.85
2023-03-17T00:58:14.310Z,5.93
2023-03-17T01:03:17.303Z,6.07
2023-03-17T01:08:23.650Z,4.95
2023-03-17T01:13:26.786Z,6.37
2023-03-17T01:18:30.350Z,6.75
2023-03-17T01:23:35.338Z,7.00
2023-03-17T01:28:38.528Z,6.10
2023-03-17T01:33:41.913Z,5.50
2023-03-17T01:38:48.140Z,6.00
2023-03-17T01:43:51.341Z,6.63
2023-03-17T01:49:07.388Z,6.22
2023-03-17T01:54:17.177Z,6.30
2023-03-17T01:59:23.873Z,5.60
2023-03-17T02:04:30.019Z,5.68
2023-03-17T02:09:35.515Z,5.82
2023-03-17T02:14:38.401Z,5.60
2023-03-17T02:19:42.523Z,6.50
2023-03-17T02:24:49.825Z,6.65
2023-03-17T02:29:52.716Z,6.32
2023-03-17T02:34:55.633Z,6.40
2023-03-17T02:40:01.143Z,5.13
2023-03-17T02:45:04.352Z,6.40
2023-03-17T02:50:08.635Z,5.70
2023-03-17T02:55:12.798Z,6.60
2023-03-17T03:00:16.246Z,6.90
2023-03-17T03:05:22.401Z,6.03
2023-03-17T03:10:27.082Z,5.35
2023-03-17T03:15:31.069Z,7.03
2023-03-17T03:20:33.856Z,7.03
2023-03-17T03:25:40.881Z,6.65
2023-03-17T03:35:47.577Z,5.95
2023-03-17T03:40:51.770Z,5.88
2023-03-17T03:45:54.667Z,7.40
2023-03-17T03:50:59.056Z,6.35
2023-03-17T03:56:08.249Z,6.32
2023-03-17T04:01:11.425Z,6.22
2023-03-17T04:06:14.314Z,6.45
2023-03-17T04:11:18.832Z,6.63
2023-03-17T04:16:21.718Z,6.13
2023-03-17T04:21:25.030Z,5.97
2023-03-17T04:26:29.299Z,6.22
2023-03-17T04:31:32.163Z,6.20
2023-03-17T04:36:35.100Z,6.22
2023-03-17T04:41:39.637Z,7.18
2023-03-17T04:46:42.778Z,6.05
2023-03-17T04:51:45.791Z,6.13
2023-03-17T04:56:51.043Z,6.40
2023-03-17T05:01:53.838Z,7.15
2023-03-17T05:06:58.733Z,7.28
2023-03-17T05:12:03.318Z,6.03
2023-03-17T05:17:07.177Z,7.38
2023-03-17T05:22:10.103Z,7.93
2023-03-17T05:27:15.406Z,5.25
2023-03-17T05:32:19.824Z,6.57
2023-03-17T05:37:23.001Z,6.68
2023-03-17T05:42:27.824Z,6.03
2023-03-17T05:47:30.643Z,6.10
2023-03-17T05:52:35.488Z,7.22
2023-03-17T05:57:39.762Z,7.07
2023-03-17T06:02:43.447Z,6.38
2023-03-17T06:07:54.044Z,6.53
2023-03-17T06:13:03.983Z,6.97
2023-03-17T06:18:07.415Z,7.53
2023-03-17T06:23:11.493Z,7.90
2023-03-17T06:28:15.694Z,7.13
2023-03-17T06:33:19.857Z,5.93
2023-03-17T06:38:24.581Z,7.30
2023-03-17T06:43:29.781Z,7.18
2023-03-17T06:48:32.856Z,6.20
2023-03-17T06:53:36.230Z,5.60
2023-03-17T06:58:42.197Z,6.25
2023-03-17T07:03:46.607Z,7.65
2023-03-17T07:08:49.434Z,7.55
2023-03-17T07:13:53.686Z,6.35
2023-03-17T07:18:56.568Z,5.80
2023-03-17T07:23:59.483Z,6.50
2023-03-17T07:29:03.642Z,9.40
2023-03-17T07:34:06.845Z,6.70
2023-03-17T07:39:12.091Z,6.20
2023-03-17T07:44:19.626Z,6.05
2023-03-17T07:49:39.952Z,5.97
2023-03-17T07:54:43.527Z,6.20
2023-03-17T07:59:47.808Z,6.07
2023-03-17T08:04:50.969Z,5.60
2023-03-17T08:09:53.956Z,5.50
2023-03-17T08:14:58.173Z,4.78
2023-03-17T08:20:02.053Z,6.22
2023-03-17T08:25:09.694Z,5.35
2023-03-17T08:30:17.289Z,6.70
2023-03-17T08:35:22.058Z,5.07
2023-03-17T08:40:25.053Z,5.43
2023-03-17T08:45:30.642Z,16.55
2023-03-17T08:50:36.232Z,5.18
2023-03-17T08:55:41.246Z,5.10
2023-03-17T09:00:46.844Z,4.43
2023-03-17T09:05:50.422Z,15.10
2023-03-17T09:10:53.598Z,4.18
2023-03-17T09:15:57.887Z,10.88
2023-03-17T09:21:03.560Z,4.38
2023-03-17T09:26:07.314Z,5.13
2023-03-17T09:31:12.899Z,5.90
2023-03-17T09:36:16.323Z,5.18
2023-03-17T09:41:36.309Z,5.10
2023-03-17T09:46:54.618Z,6.90
2023-03-17T09:51:58.388Z,5.93
2023-03-17T09:57:07.766Z,5.32
2023-03-17T10:02:20.222Z,4.35
2023-03-17T10:07:29.888Z,4.57
2023-03-17T10:39:28.024Z,3.40
2023-03-17T10:44:45.274Z,2.38
2023-03-17T10:49:50.551Z,2.80
2023-03-17T10:54:54.768Z,3.50
2023-03-17T11:00:01.715Z,2.58
2023-03-17T11:05:09.421Z,2.05
2023-03-17T11:10:22.034Z,4.60
2023-03-17T11:15:27.421Z,4.03
2023-03-17T11:20:48.202Z,3.13
2023-03-17T11:25:59.234Z,3.97
2023-03-17T11:31:09.474Z,2.70
2023-03-17T11:36:25.874Z,1.85
2023-03-17T11:41:48.513Z,2.33
2023-03-17T11:47:00.485Z,2.30
2023-03-17T11:52:10.953Z,2.72
2023-03-17T11:57:21.849Z,2.28
2023-03-17T12:02:32.886Z,2.97
2023-03-17T12:07:41.760Z,1.63
2023-03-17T12:12:53.144Z,3.00
2023-03-17T12:18:00.338Z,13.82
2023-03-17T12:23:07.798Z,15.05
2023-03-17T12:28:17.026Z,2.92
2023-03-17T12:33:26.473Z,4.90
2023-03-17T12:38:38.490Z,2.95
2023-03-17T12:44:02.657Z,4.25
2023-03-17T12:49:42.199Z,2.30
2023-03-17T12:54:49.498Z,2.08
2023-03-17T13:00:01.607Z,3.60
2023-03-17T13:05:09.166Z,2.90
2023-03-17T13:10:20.241Z,2.88
2023-03-17T13:16:06.559Z,2.70
2023-03-17T13:21:13.763Z,2.38
2023-03-17T13:26:20.777Z,2.75
2023-03-17T13:36:47.511Z,3.53
2023-03-17T13:42:17.611Z,2.65
2023-03-17T13:47:34.665Z,2.05
2023-03-17T13:52:43.169Z,2.88
2023-03-17T13:57:57.085Z,3.58
2023-03-17T14:03:06.945Z,2.63
2023-03-17T14:08:18.319Z,7.22
2023-03-17T14:13:25.646Z,3.13
2023-03-17T14:18:36.460Z,3.40
2023-03-17T14:23:40.876Z,3.25
2023-03-17T14:28:43.931Z,11.02
2023-03-17T14:33:49.155Z,11.05
2023-03-17T14:38:55.653Z,5.13
2023-03-17T14:44:00.619Z,6.87
2023-03-17T14:49:15.846Z,3.22
2023-03-17T14:54:22.618Z,5.93
2023-03-17T14:59:36.919Z,10.25
2023-03-17T15:04:51.254Z,4.13
2023-03-17T15:10:00.605Z,4.57
2023-03-17T15:15:06.646Z,6.20
2023-03-17T15:20:18.444Z,9.82
2023-03-17T15:25:28.909Z,4.80
2023-03-17T15:30:46.255Z,8.32
2023-03-17T15:35:52.492Z,4.68
2023-03-17T15:40:56.703Z,7.63
2023-03-17T15:46:03.416Z,4.72
2023-03-17T15:51:08.480Z,23.45
2023-03-17T15:56:16.814Z,6.95
2023-03-17T16:01:24.128Z,5.07
2023-03-17T16:06:29.471Z,3.67
2023-03-17T16:11:36.641Z,5.43
2023-03-17T16:16:43.707Z,5.65
2023-03-17T16:26:52.081Z,3.65
2023-03-17T16:31:55.386Z,5.10
2023-03-17T16:36:59.661Z,4.82
2023-03-17T16:42:02.568Z,4.68
2023-03-17T16:47:06.744Z,8.82
2023-03-17T16:52:12.702Z,5.25
2023-03-17T16:57:21.536Z,5.78
2023-03-17T17:02:24.427Z,5.47
2023-03-17T17:07:29.727Z,5.10
2023-03-17T17:12:33.728Z,5.78
2023-03-17T17:17:38.373Z,4.68
2023-03-17T17:22:42.956Z,5.75
2023-03-17T17:27:48.784Z,10.25
2023-03-17T17:32:53.803Z,6.32
2023-03-17T17:38:00.603Z,7.35
2023-03-17T17:43:03.485Z,6.68
2023-03-17T17:48:06.505Z,7.10
2023-03-17T17:53:12.925Z,8.40
2023-03-17T17:58:17.098Z,29.13
2023-03-17T18:03:24.512Z,21.48
2023-03-17T18:08:28.851Z,18.60
2023-03-17T18:13:34.405Z,16.15
2023-03-17T18:18:38.710Z,11.63
2023-03-17T18:23:47.735Z,14.95
2023-03-17T18:28:51.632Z,16.08
2023-03-17T18:33:59.691Z,20.50
2023-03-17T18:39:05.542Z,21.08
2023-03-17T18:44:10.817Z,32.50
2023-03-17T18:49:13.823Z,39.65
2023-03-17T18:54:18.057Z,38.40
2023-03-17T18:59:21.549Z,29.42
2023-03-17T19:04:24.383Z,13.57
2023-03-17T19:09:28.649Z,10.10
2023-03-17T19:14:31.853Z,10.88
2023-03-17T19:19:36.773Z,10.90
2023-03-17T19:24:41.970Z,8.70
2023-03-17T19:29:44.876Z,8.77
2023-03-17T19:34:48.809Z,7.97
2023-03-17T19:39:54.061Z,8.20
2023-03-17T19:44:57.093Z,14.15
2023-03-17T19:49:59.932Z,13.40
2023-03-17T19:55:08.034Z,14.15
2023-03-17T20:00:13.894Z,13.25
2023-03-17T20:05:19.068Z,14.82
2023-03-17T20:10:26.568Z,15.25
2023-03-17T20:15:29.858Z,13.25
2023-03-17T20:20:33.012Z,13.35
2023-03-17T20:25:37.840Z,12.70
2023-03-17T20:30:41.895Z,12.20
2023-03-17T20:35:48.084Z,14.13
2023-03-17T20:40:52.524Z,19.05
2023-03-17T20:45:56.333Z,16.35
2023-03-17T20:51:00.146Z,17.15
2023-03-17T20:56:04.755Z,18.92
2023-03-17T21:01:08.009Z,23.52
2023-03-17T21:06:11.662Z,20.98
2023-03-17T21:11:17.940Z,17.75
2023-03-17T21:16:22.586Z,17.70
2023-03-17T21:21:26.946Z,19.38
2023-03-17T21:26:32.290Z,17.70
2023-03-17T21:31:35.633Z,17.00
2023-03-17T21:36:38.675Z,17.33
2023-03-17T21:41:43.639Z,14.57
2023-03-17T21:46:49.192Z,14.02
2023-03-17T21:51:52.972Z,11.85
2023-03-17T21:56:58.476Z,9.07
2023-03-17T22:02:02.933Z,6.95
2023-03-17T22:07:07.028Z,9.40
2023-03-17T22:12:13.768Z,8.23
2023-03-17T22:17:16.796Z,10.48
2023-03-17T22:22:22.288Z,12.27
2023-03-17T22:27:27.563Z,8.95
2023-03-17T22:32:36.425Z,19.55
2023-03-17T22:37:40.435Z,19.55
2023-03-17T22:42:45.837Z,18.25
2023-03-17T22:47:48.882Z,14.02
2023-03-17T22:52:53.759Z,12.52
2023-03-17T22:57:58.199Z,32.15
2023-03-17T23:03:02.073Z,15.20
2023-03-17T23:08:05.774Z,12.40
2023-03-17T23:13:10.588Z,12.27
2023-03-17T23:18:14.180Z,9.75
2023-03-17T23:23:19.877Z,8.02
2023-03-17T23:28:25.141Z,10.18
2023-03-17T23:33:29.367Z,13.88
2023-03-17T23:38:34.223Z,14.00
2023-03-17T23:43:46.698Z,10.75
2023-03-17T23:48:55.485Z,10.95
2023-03-17T23:54:00.349Z,7.80
2023-03-17T23:59:07.408Z,7.25
