createdAt,value
2023-03-17T00:02:25.429Z,8.20
2023-03-17T00:05:01.214Z,8.20
2023-03-17T00:07:27.858Z,8.10
2023-03-17T00:10:04.401Z,8.10
2023-03-17T00:12:34.290Z,8.10
2023-03-17T00:15:02.479Z,8.00
2023-03-17T00:17:33.572Z,8.00
2023-03-17T00:22:37.771Z,8.00
2023-03-17T00:25:22.301Z,7.90
2023-03-17T00:27:49.349Z,7.90
2023-03-17T00:30:19.840Z,7.90
2023-03-17T00:33:00.469Z,7.90
2023-03-17T00:35:37.518Z,7.90
2023-03-17T00:38:12.227Z,7.90
2023-03-17T00:40:39.182Z,7.90
2023-03-17T00:43:08.500Z,7.90
2023-03-17T00:45:35.805Z,7.90
2023-03-17T00:48:28.959Z,7.90
2023-03-17T00:50:55.861Z,7.80
2023-03-17T00:53:22.442Z,7.80
2023-03-17T01:06:54.990Z,7.70
2023-03-17T01:09:34.490Z,7.60
2023-03-17T01:41:54.978Z,7.50
2023-03-17T01:44:31.363Z,7.50
2023-03-17T01:46:58.233Z,7.50
2023-03-17T01:49:41.619Z,7.50
2023-03-17T01:52:19.849Z,7.50
2023-03-17T01:55:01.703Z,7.40
2023-03-17T01:57:37.531Z,7.40
2023-03-17T02:03:26.164Z,7.40
2023-03-17T02:05:54.532Z,7.40
2023-03-17T02:08:22.148Z,7.40
2023-03-17T02:10:59.477Z,7.40
2023-03-17T02:13:27.302Z,7.40
2023-03-17T02:15:54.462Z,7.30
2023-03-17T02:18:23.498Z,7.30
2023-03-17T02:23:31.028Z,7.30
2023-03-17T02:26:08.140Z,7.30
2023-03-17T02:28:36.114Z,7.30
2023-03-17T02:31:09.317Z,7.30
2023-03-17T02:36:21.883Z,7.30
2023-03-17T02:41:38.998Z,7.30
2023-03-17T02:44:12.593Z,7.30
2023-03-17T02:46:39.623Z,7.30
2023-03-17T02:49:16.794Z,7.20
2023-03-17T02:51:43.564Z,7.30
2023-03-17T02:54:13.387Z,7.30
2023-03-17T02:56:40.089Z,7.30
2023-03-17T02:59:07.965Z,7.30
2023-03-17T03:01:35.015Z,7.30
2023-03-17T03:04:01.983Z,7.30
2023-03-17T03:06:28.929Z,7.30
2023-03-17T03:08:55.550Z,7.30
2023-03-17T03:11:22.482Z,7.30
2023-03-17T03:13:49.225Z,7.30
2023-03-17T03:16:16.680Z,7.30
2023-03-17T03:18:43.731Z,7.30
2023-03-17T03:21:10.799Z,7.30
2023-03-17T03:23:48.845Z,7.30
2023-03-17T03:26:16.021Z,7.30
2023-03-17T03:28:42.626Z,7.30
2023-03-17T03:31:14.741Z,7.30
2023-03-17T03:33:42.261Z,7.30
2023-03-17T03:36:09.527Z,7.30
2023-03-17T03:38:36.223Z,7.40
2023-03-17T03:41:03.433Z,7.40
2023-03-17T03:43:30.140Z,7.40
2023-03-17T03:45:56.991Z,7.30
2023-03-17T03:48:23.857Z,7.30
2023-03-17T03:50:50.458Z,7.30
2023-03-17T03:53:17.409Z,7.30
2023-03-17T03:55:51.639Z,7.30
2023-03-17T04:00:59.695Z,7.30
2023-03-17T04:03:47.310Z,7.30
2023-03-17T04:06:17.734Z,7.30
2023-03-17T04:08:46.543Z,7.30
2023-03-17T04:24:59.650Z,7.30
2023-03-17T04:33:17.474Z,7.40
2023-03-17T04:35:44.228Z,7.40
2023-03-17T04:38:12.809Z,7.40
2023-03-17T04:51:24.124Z,7.40
2023-03-17T04:53:51.177Z,7.40
2023-03-17T04:56:18.018Z,7.40
2023-03-17T04:58:44.974Z,7.40
2023-03-17T05:01:11.648Z,7.40
2023-03-17T05:03:47.780Z,7.50
2023-03-17T05:06:20.633Z,7.50
2023-03-17T05:08:47.412Z,7.50
2023-03-17T05:11:14.700Z,7.50
2023-03-17T05:13:42.278Z,7.60
2023-03-17T05:16:10.271Z,7.60
2023-03-17T05:18:37.822Z,7.60
2023-03-17T05:21:06.066Z,7.60
2023-03-17T05:23:32.828Z,7.60
2023-03-17T05:25:59.653Z,7.60
2023-03-17T05:28:26.756Z,7.60
2023-03-17T05:30:59.348Z,7.60
2023-03-17T05:33:26.345Z,7.60
2023-03-17T05:35:55.980Z,7.60
2023-03-17T05:38:23.157Z,7.60
2023-03-17T05:41:02.306Z,7.60
2023-03-17T05:43:28.956Z,7.60
2023-03-17T05:45:56.349Z,7.70
2023-03-17T05:58:01.634Z,7.60
2023-03-17T06:00:31.984Z,7.60
2023-03-17T06:05:41.024Z,7.60
2023-03-17T06:08:07.724Z,7.60
2023-03-17T06:10:50.329Z,7.60
2023-03-17T06:13:26.048Z,7.60
2023-03-17T06:16:05.817Z,7.60
2023-03-17T06:18:48.332Z,7.60
2023-03-17T06:21:15.347Z,7.60
2023-03-17T06:23:42.419Z,7.60
2023-03-17T06:26:31.245Z,7.60
2023-03-17T06:29:05.255Z,7.60
2023-03-17T06:31:44.364Z,7.70
2023-03-17T06:34:11.846Z,7.70
2023-03-17T06:36:47.998Z,7.70
2023-03-17T06:39:23.626Z,7.80
2023-03-17T06:42:01.141Z,8.00
2023-03-17T06:50:35.065Z,9.00
2023-03-17T06:53:03.504Z,8.80
2023-03-17T09:13:39.340Z,15.00
2023-03-17T09:24:54.063Z,14.80
2023-03-17T10:17:18.373Z,15.20
2023-03-17T10:31:20.393Z,16.00
2023-03-17T10:36:49.289Z,15.40
2023-03-17T11:44:50.511Z,15.50
2023-03-17T11:47:30.299Z,15.60
2023-03-17T11:50:40.938Z,15.60
2023-03-17T11:53:45.710Z,15.50
2023-03-17T12:15:50.603Z,16.40
2023-03-17T12:18:26.406Z,16.30
2023-03-17T13:30:34.906Z,16.60
2023-03-17T13:33:17.618Z,16.60
2023-03-17T13:36:22.274Z,16.70
2023-03-17T13:39:20.065Z,16.70
2023-03-17T13:41:50.442Z,16.50
2023-03-17T13:44:39.157Z,16.30
2023-03-17T13:47:31.008Z,16.30
2023-03-17T13:50:22.864Z,16.30
2023-03-17T14:12:02.194Z,16.30
2023-03-17T14:14:38.095Z,16.40
2023-03-17T14:17:09.965Z,16.40
2023-03-17T14:19:37.058Z,16.30
2023-03-17T14:25:26.546Z,16.40
2023-03-17T14:39:03.447Z,17.00
2023-03-17T14:41:33.939Z,17.10
2023-03-17T15:46:47.138Z,16.60
2023-03-17T15:57:23.236Z,16.20
2023-03-17T16:02:58.991Z,16.10
2023-03-17T17:25:47.414Z,15.40
2023-03-17T17:28:33.968Z,15.30
2023-03-17T17:31:08.622Z,15.30
2023-03-17T17:33:49.667Z,15.30
2023-03-17T17:36:17.808Z,15.20
2023-03-17T17:38:53.665Z,15.20
2023-03-17T17:41:26.753Z,15.20
2023-03-17T17:43:53.730Z,15.20
2023-03-17T17:47:07.468Z,15.10
2023-03-17T17:52:35.281Z,15.10
2023-03-17T17:55:11.063Z,15.10
2023-03-17T17:57:40.734Z,15.00
2023-03-17T18:00:23.588Z,15.00
2023-03-17T18:02:53.357Z,15.00
2023-03-17T18:05:20.466Z,15.00
2023-03-17T18:13:29.994Z,15.00
2023-03-17T18:54:07.634Z,14.90
2023-03-17T18:56:36.139Z,14.80
2023-03-17T18:59:04.600Z,14.70
2023-03-17T19:01:33.845Z,14.70
2023-03-17T19:04:02.789Z,14.60
2023-03-17T19:06:29.628Z,14.50
2023-03-17T19:08:58.214Z,14.50
2023-03-17T19:11:25.044Z,14.50
2023-03-17T19:13:52.080Z,14.50
2023-03-17T19:16:18.895Z,14.50
2023-03-17T19:18:46.161Z,14.40
2023-03-17T19:21:13.279Z,14.40
2023-03-17T19:23:40.703Z,14.30
2023-03-17T19:26:07.375Z,14.30
2023-03-17T19:28:34.383Z,14.30
2023-03-17T19:31:30.598Z,14.30
2023-03-17T19:33:57.240Z,14.20
2023-03-17T19:36:24.151Z,14.20
2023-03-17T19:38:50.933Z,14.20
2023-03-17T19:41:17.638Z,14.10
2023-03-17T19:43:44.512Z,14.10
2023-03-17T19:46:11.838Z,14.10
2023-03-17T19:48:39.377Z,14.00
2023-03-17T19:51:06.957Z,14.10
2023-03-17T19:53:33.733Z,14.40
2023-03-17T19:56:00.506Z,14.60
2023-03-17T19:58:27.148Z,14.90
2023-03-17T20:00:53.819Z,15.00
2023-03-17T20:03:26.823Z,15.10
2023-03-17T20:06:01.840Z,15.20
2023-03-17T20:08:28.494Z,15.20
2023-03-17T20:10:55.358Z,15.30
2023-03-17T20:13:22.269Z,15.30
2023-03-17T20:15:49.603Z,15.10
2023-03-17T20:18:16.328Z,15.00
2023-03-17T20:20:53.683Z,14.90
2023-03-17T20:23:26.081Z,14.80
2023-03-17T20:25:53.549Z,14.60
2023-03-17T20:28:21.618Z,14.50
2023-03-17T20:30:48.853Z,14.40
2023-03-17T20:33:15.517Z,14.30
2023-03-17T20:35:44.824Z,14.30
2023-03-17T20:38:12.276Z,14.20
2023-03-17T20:40:39.211Z,14.20
2023-03-17T20:43:06.207Z,14.20
2023-03-17T20:48:25.898Z,14.10
2023-03-17T20:50:52.534Z,14.10
2023-03-17T20:53:19.196Z,14.10
2023-03-17T20:55:45.814Z,14.10
2023-03-17T20:58:12.442Z,14.00
2023-03-17T21:00:49.226Z,14.00
2023-03-17T21:03:25.574Z,14.00
2023-03-17T21:05:52.406Z,14.00
2023-03-17T21:08:19.187Z,14.00
2023-03-17T21:10:46.224Z,14.00
2023-03-17T21:37:40.009Z,13.50
2023-03-17T21:40:10.235Z,13.40
2023-03-17T21:45:19.948Z,13.40
2023-03-17T21:47:46.740Z,13.40
2023-03-17T21:50:14.883Z,13.40
2023-03-17T21:52:43.452Z,13.30
2023-03-17T21:55:11.890Z,13.50
2023-03-17T21:57:38.811Z,13.60
2023-03-17T22:00:08.165Z,13.70
2023-03-17T22:02:35.042Z,13.80
2023-03-17T22:05:11.013Z,13.80
2023-03-17T22:07:38.360Z,13.80
2023-03-17T22:10:06.131Z,13.70
2023-03-17T22:12:34.583Z,13.70
2023-03-17T22:15:01.896Z,13.70
2023-03-17T22:17:28.571Z,13.60
2023-03-17T22:19:55.308Z,13.60
2023-03-17T22:22:22.643Z,13.70
2023-03-17T22:24:50.351Z,13.70
2023-03-17T22:27:20.796Z,13.70
2023-03-17T22:29:48.168Z,13.70
2023-03-17T22:32:21.232Z,13.70
2023-03-17T22:34:52.779Z,13.70
2023-03-17T22:40:01.041Z,13.50
2023-03-17T22:45:11.983Z,13.40
2023-03-17T22:47:40.830Z,13.60
2023-03-17T22:52:44.778Z,13.60
2023-03-17T22:55:17.286Z,13.50
2023-03-17T23:00:29.244Z,13.30
2023-03-17T23:06:35.341Z,13.20
2023-03-17T23:09:04.380Z,13.00
2023-03-17T23:19:41.577Z,12.50
2023-03-17T23:22:08.672Z,12.40
2023-03-17T23:24:53.851Z,12.30
2023-03-17T23:27:30.089Z,12.10
2023-03-17T23:30:16.932Z,12.00
2023-03-17T23:55:58.104Z,11.90
