createdAt,value
2022-10-11T00:01:24.987Z,100815.14
2022-10-11T00:03:57.256Z,100820.61
2022-10-11T00:06:29.283Z,100819.89
2022-10-11T00:09:01.686Z,100822.15
2022-10-11T00:11:34.011Z,100824.62
2022-10-11T00:14:06.098Z,100822.92
2022-10-11T00:16:39.006Z,100827.93
2022-10-11T00:19:11.406Z,100835.91
2022-10-11T00:21:43.551Z,100844.09
2022-10-11T00:24:17.466Z,100839.55
2022-10-11T00:26:49.286Z,100840.46
2022-10-11T00:29:21.442Z,100850.80
2022-10-11T00:31:53.716Z,100852.05
2022-10-11T00:34:25.762Z,100861.09
2022-10-11T00:36:57.597Z,100873.86
2022-10-11T00:39:29.691Z,100879.91
2022-10-11T00:42:01.976Z,100870.51
2022-10-11T00:44:35.249Z,100879.42
2022-10-11T00:47:11.469Z,100875.23
2022-10-11T00:49:46.706Z,100876.24
2022-10-11T00:52:29.094Z,100883.41
2022-10-11T00:55:04.401Z,100888.13
2022-10-11T00:57:39.649Z,100894.80
2022-10-11T01:00:14.852Z,100900.65
2022-10-11T01:02:47.399Z,100901.14
2022-10-11T01:05:29.903Z,100903.84
2022-10-11T01:08:03.498Z,100906.48
2022-10-11T01:10:36.465Z,100906.45
2022-10-11T01:13:19.935Z,100912.05
2022-10-11T01:15:56.969Z,100914.20
2022-10-11T01:18:36.519Z,100912.59
2022-10-11T01:21:17.843Z,100914.36
2022-10-11T01:24:20.744Z,100910.88
2022-10-11T01:27:25.871Z,100903.52
2022-10-11T01:30:06.026Z,100900.39
2022-10-11T01:32:45.394Z,100900.89
2022-10-11T01:35:28.163Z,100907.75
2022-10-11T01:38:10.299Z,100905.99
2022-10-11T01:40:47.286Z,100917.20
2022-10-11T01:43:21.675Z,100923.75
2022-10-11T01:45:55.757Z,100926.54
2022-10-11T01:48:28.056Z,100932.88
2022-10-11T01:51:04.028Z,100937.27
2022-10-11T01:54:04.311Z,100938.66
2022-10-11T01:56:53.129Z,100946.42
2022-10-11T01:59:41.950Z,100951.20
2022-10-11T02:02:27.888Z,100953.41
2022-10-11T02:05:10.699Z,100960.70
2022-10-11T02:07:48.476Z,100957.79
2022-10-11T02:10:27.935Z,100962.83
2022-10-11T02:13:04.669Z,100969.48
2022-10-11T02:15:39.587Z,100971.17
2022-10-11T02:18:12.811Z,100974.58
2022-10-11T02:20:46.454Z,100972.73
2022-10-11T02:23:21.178Z,100975.91
2022-10-11T02:25:55.700Z,100976.48
2022-10-11T02:28:33.545Z,100987.02
2022-10-11T02:31:08.169Z,100984.23
2022-10-11T02:33:45.707Z,100983.23
2022-10-11T02:36:25.860Z,100989.47
2022-10-11T02:39:06.691Z,100996.05
2022-10-11T02:41:43.198Z,100997.23
2022-10-11T02:44:19.726Z,100999.28
2022-10-11T02:46:53.481Z,101003.23
2022-10-11T02:49:27.417Z,100998.42
2022-10-11T02:51:59.759Z,101005.55
2022-10-11T02:54:32.194Z,100999.52
2022-10-11T02:57:05.046Z,101004.29
2022-10-11T02:59:39.858Z,101002.26
2022-10-11T03:02:12.005Z,101006.08
2022-10-11T03:04:44.259Z,101012.67
2022-10-11T03:07:16.618Z,101015.84
2022-10-11T03:09:48.475Z,101018.70
2022-10-11T03:12:20.516Z,101027.65
2022-10-11T03:14:54.758Z,101031.34
2022-10-11T03:17:42.025Z,101035.13
2022-10-11T03:20:14.659Z,101041.13
2022-10-11T03:22:46.766Z,101040.15
2022-10-11T03:25:19.323Z,101041.30
2022-10-11T03:27:51.579Z,101047.23
2022-10-11T03:30:23.878Z,101056.65
2022-10-11T03:32:56.189Z,101053.02
2022-10-11T03:35:28.038Z,101064.98
2022-10-11T03:38:01.516Z,101067.02
2022-10-11T03:40:33.525Z,101070.77
2022-10-11T03:43:05.576Z,101080.56
2022-10-11T03:45:37.774Z,101085.11
2022-10-11T03:48:10.492Z,101088.13
2022-10-11T03:50:42.394Z,101090.07
2022-10-11T03:53:14.539Z,101091.52
2022-10-11T03:55:46.523Z,101101.13
2022-10-11T03:58:18.594Z,101105.94
2022-10-11T04:00:51.802Z,101111.25
2022-10-11T04:03:24.551Z,101113.96
2022-10-11T04:05:56.772Z,101119.47
2022-10-11T04:08:28.948Z,101126.36
2022-10-11T04:11:00.815Z,101132.09
2022-10-11T04:13:32.881Z,101131.21
2022-10-11T04:16:05.186Z,101132.60
2022-10-11T04:18:37.439Z,101131.39
2022-10-11T04:21:10.200Z,101139.21
2022-10-11T04:23:42.371Z,101141.64
2022-10-11T04:26:14.260Z,101147.35
2022-10-11T04:28:46.316Z,101150.58
2022-10-11T04:31:18.607Z,101153.65
2022-10-11T04:33:51.072Z,101155.06
2022-10-11T04:36:25.596Z,101162.45
2022-10-11T04:38:58.464Z,101162.38
2022-10-11T04:41:31.034Z,101170.89
2022-10-11T04:44:03.992Z,101172.08
2022-10-11T04:46:36.290Z,101174.27
2022-10-11T04:49:08.363Z,101176.69
2022-10-11T04:51:40.808Z,101180.04
2022-10-11T04:54:13.448Z,101183.38
2022-10-11T04:56:45.290Z,101186.35
2022-10-11T04:59:17.394Z,101185.91
2022-10-11T05:01:49.434Z,101192.75
2022-10-11T05:04:24.276Z,101195.36
2022-10-11T05:06:58.501Z,101195.03
2022-10-11T05:09:30.889Z,101201.69
2022-10-11T05:12:02.820Z,101201.95
2022-10-11T05:14:35.053Z,101205.77
2022-10-11T05:17:07.071Z,101214.27
2022-10-11T05:19:39.189Z,101218.85
2022-10-11T05:22:11.155Z,101221.38
2022-10-11T05:24:43.028Z,101229.88
2022-10-11T05:27:15.764Z,101231.80
2022-10-11T05:29:47.797Z,101238.86
2022-10-11T05:32:20.778Z,101231.48
2022-10-11T05:34:55.870Z,101244.20
2022-10-11T05:37:27.807Z,101243.45
2022-10-11T05:40:00.093Z,101252.95
2022-10-11T05:42:32.065Z,101259.91
2022-10-11T05:45:04.268Z,101265.98
2022-10-11T05:47:37.341Z,101266.66
2022-10-11T05:50:10.785Z,101270.73
2022-10-11T05:52:42.746Z,101278.64
2022-10-11T05:55:14.972Z,101282.91
2022-10-11T05:57:47.618Z,101286.25
2022-10-11T06:00:20.288Z,101292.89
2022-10-11T06:02:52.234Z,101280.17
2022-10-11T06:05:24.416Z,101299.19
2022-10-11T06:07:58.276Z,101302.51
2022-10-11T06:10:30.308Z,101306.52
2022-10-11T06:13:02.459Z,101307.59
2022-10-11T06:15:35.107Z,101318.00
2022-10-11T06:18:07.385Z,101319.45
2022-10-11T06:20:39.538Z,101325.15
2022-10-11T06:23:12.146Z,101331.30
2022-10-11T06:25:44.390Z,101336.64
2022-10-11T06:28:16.722Z,101337.63
2022-10-11T06:30:49.017Z,101344.50
2022-10-11T06:33:21.400Z,101349.34
2022-10-11T06:36:00.702Z,101356.16
2022-10-11T06:38:32.765Z,101359.36
2022-10-11T06:41:13.754Z,101364.35
2022-10-11T06:43:45.856Z,101366.70
2022-10-11T06:46:18.324Z,101371.76
2022-10-11T06:48:51.583Z,101373.15
2022-10-11T06:51:24.838Z,101381.70
2022-10-11T07:09:29.108Z,101399.34
2022-10-11T07:12:01.108Z,101406.97
2022-10-11T07:14:33.475Z,101417.20
2022-10-11T07:17:05.631Z,101419.11
2022-10-11T07:19:38.282Z,101422.89
2022-10-11T07:22:10.302Z,101421.75
2022-10-11T07:24:43.772Z,101431.04
2022-10-11T07:27:15.834Z,101430.42
2022-10-11T07:29:48.056Z,101437.23
2022-10-11T07:32:19.987Z,101436.75
2022-10-11T07:34:51.924Z,101442.08
2022-10-11T07:37:24.010Z,101449.27
2022-10-11T07:39:56.240Z,101450.80
2022-10-11T07:42:28.539Z,101454.23
2022-10-11T07:45:00.541Z,101459.17
2022-10-11T07:47:32.787Z,101460.58
2022-10-11T07:50:05.389Z,101462.48
2022-10-11T07:52:40.570Z,101470.06
2022-10-11T07:55:12.911Z,101471.70
2022-10-11T07:57:45.262Z,101475.73
2022-10-11T08:00:18.239Z,101478.52
2022-10-11T08:02:50.143Z,101482.98
2022-10-11T08:05:22.457Z,101485.59
2022-10-11T08:12:04.078Z,101490.27
2022-10-11T08:14:36.660Z,101487.77
2022-10-11T08:17:09.042Z,101489.34
2022-10-11T08:19:41.027Z,101492.96
2022-10-11T08:22:13.131Z,101453.90
2022-10-11T08:24:45.232Z,101485.18
2022-10-11T08:27:17.210Z,101486.81
2022-10-11T08:29:49.353Z,101485.56
2022-10-11T08:32:21.350Z,101489.25
2022-10-11T08:34:53.222Z,101486.59
2022-10-11T08:37:25.253Z,101488.25
2022-10-11T08:39:57.133Z,101473.08
2022-10-11T08:42:36.132Z,101493.71
2022-10-11T08:45:18.263Z,101497.55
2022-10-11T08:47:51.119Z,101499.54
2022-10-11T08:50:24.950Z,101501.44
2022-10-11T08:53:00.920Z,101487.88
2022-10-11T08:55:39.809Z,101481.23
2022-10-11T08:58:15.678Z,101502.90
2022-10-11T09:00:51.455Z,101506.38
2022-10-11T09:03:32.757Z,101502.40
2022-10-11T09:06:13.543Z,101509.56
2022-10-11T09:09:04.585Z,101508.92
2022-10-11T09:11:48.579Z,101509.43
2022-10-11T09:14:53.100Z,101508.66
2022-10-11T09:17:38.764Z,101507.17
2022-10-11T09:20:42.774Z,101503.74
2022-10-11T09:23:33.118Z,101514.45
2022-10-11T09:26:12.598Z,101512.48
2022-10-11T09:29:00.770Z,101510.89
2022-10-11T09:31:34.106Z,101515.55
2022-10-11T09:34:14.782Z,101512.48
2022-10-11T09:36:56.138Z,101512.51
2022-10-11T09:39:33.440Z,101515.54
2022-10-11T09:42:08.186Z,101513.91
2022-10-11T09:44:46.886Z,101500.98
2022-10-11T09:47:21.734Z,101511.88
2022-10-11T09:50:01.513Z,101506.86
2022-10-11T09:52:34.333Z,101504.59
2022-10-11T09:55:07.510Z,101506.91
2022-10-11T09:57:42.170Z,101482.79
2022-10-11T10:00:24.506Z,101510.11
2022-10-11T10:02:58.176Z,101511.19
2022-10-11T10:05:31.190Z,101513.63
2022-10-11T10:08:23.083Z,101507.38
2022-10-11T10:11:05.766Z,101510.27
2022-10-11T10:13:46.366Z,101512.64
2022-10-11T10:16:30.027Z,101511.67
2022-10-11T10:19:04.271Z,101514.14
2022-10-11T10:21:39.626Z,101516.59
2022-10-11T10:24:22.043Z,101519.27
2022-10-11T10:30:03.757Z,101514.98
2022-10-11T10:32:42.813Z,101517.89
2022-10-11T10:35:28.037Z,101522.53
2022-10-11T10:38:07.734Z,101509.09
2022-10-11T10:40:49.913Z,101528.59
2022-10-11T10:43:25.207Z,101523.31
2022-10-11T10:46:09.951Z,101528.05
2022-10-11T10:51:57.493Z,101528.35
2022-10-11T10:54:41.465Z,101538.06
2022-10-11T10:57:24.575Z,101530.19
2022-10-11T11:00:15.735Z,101530.79
2022-10-11T11:02:57.416Z,101530.76
2022-10-11T11:05:42.278Z,101528.73
2022-10-11T11:08:24.434Z,101528.66
2022-10-11T11:11:00.095Z,101534.16
2022-10-11T11:13:42.660Z,101534.36
2022-10-11T11:16:20.770Z,101533.44
2022-10-11T11:18:59.264Z,101534.41
2022-10-11T11:21:44.164Z,101530.54
2022-10-11T11:24:24.972Z,101538.73
2022-10-11T11:27:05.169Z,101537.89
2022-10-11T11:29:54.522Z,101533.77
2022-10-11T11:32:35.933Z,101538.83
2022-10-11T11:35:16.374Z,101539.45
2022-10-11T11:37:59.245Z,101540.70
2022-10-11T11:40:38.330Z,101538.85
2022-10-11T11:43:20.330Z,101546.95
2022-10-11T11:45:56.597Z,101539.36
2022-10-11T11:48:29.503Z,101550.13
2022-10-11T11:51:07.213Z,101547.45
2022-10-11T11:53:59.158Z,101550.60
2022-10-11T11:56:44.915Z,101554.25
2022-10-11T11:59:22.208Z,101545.67
2022-10-11T12:02:03.242Z,101551.27
2022-10-11T12:04:39.205Z,101545.09
2022-10-11T12:07:17.642Z,101544.23
2022-10-11T12:09:54.468Z,101528.34
2022-10-11T12:12:34.010Z,101545.22
2022-10-11T12:15:18.905Z,101544.22
2022-10-11T12:18:15.622Z,101537.53
2022-10-11T12:20:47.880Z,101538.40
2022-10-11T12:23:49.536Z,101540.41
2022-10-11T12:26:38.695Z,101533.66
2022-10-11T12:29:28.786Z,101534.68
2022-10-11T12:32:53.557Z,101535.38
2022-10-11T12:36:07.273Z,101537.65
2022-10-11T12:38:41.938Z,101544.14
2022-10-11T12:41:50.887Z,101540.98
2022-10-11T12:44:27.748Z,101543.73
2022-10-11T12:47:26.854Z,101541.51
2022-10-11T12:50:12.801Z,101539.13
2022-10-11T12:52:55.586Z,101545.49
2022-10-11T12:55:43.113Z,101534.19
2022-10-11T12:58:30.446Z,101539.60
2022-10-11T13:01:27.889Z,101544.96
2022-10-11T13:04:08.111Z,101542.83
2022-10-11T13:06:48.702Z,101542.16
2022-10-11T13:09:28.643Z,101541.23
2022-10-11T13:12:05.530Z,101533.36
2022-10-11T13:14:44.008Z,101534.33
2022-10-11T13:17:21.373Z,101543.81
2022-10-11T13:20:02.503Z,101543.31
2022-10-11T13:22:40.918Z,101539.07
2022-10-11T13:25:18.754Z,101531.78
2022-10-11T13:27:53.568Z,101545.61
2022-10-11T13:30:26.569Z,101546.02
2022-10-11T13:33:00.415Z,101545.55
2022-10-11T13:35:35.648Z,101550.59
2022-10-11T13:38:20.612Z,101533.73
2022-10-11T13:40:53.600Z,101546.31
2022-10-11T13:43:28.994Z,101549.91
2022-10-11T13:46:05.058Z,101547.64
2022-10-11T13:48:43.119Z,101544.60
2022-10-11T13:51:28.216Z,101537.81
2022-10-11T13:54:00.021Z,101541.71
2022-10-11T13:56:33.915Z,101538.40
2022-10-11T13:59:06.695Z,101541.38
2022-10-11T14:01:45.473Z,101537.79
2022-10-11T14:04:19.521Z,101527.76
2022-10-11T14:06:58.135Z,101541.07
2022-10-11T14:09:33.774Z,101543.15
2022-10-11T14:12:32.977Z,101546.59
2022-10-11T14:15:06.371Z,101539.98
2022-10-11T14:17:43.763Z,101540.73
2022-10-11T14:20:23.769Z,101535.64
2022-10-11T14:22:55.900Z,101539.17
2022-10-11T14:25:27.989Z,101544.03
2022-10-11T14:28:00.375Z,101545.27
2022-10-11T14:30:33.259Z,101531.93
2022-10-11T14:33:06.461Z,101545.52
2022-10-11T14:35:39.073Z,101547.98
2022-10-11T14:38:14.284Z,101545.58
2022-10-11T14:40:45.111Z,101543.67
2022-10-11T14:43:17.140Z,101540.30
2022-10-11T14:45:50.517Z,101543.90
2022-10-11T14:48:43.177Z,101540.33
2022-10-11T14:51:18.773Z,101541.64
2022-10-11T14:53:49.167Z,101542.37
2022-10-11T14:56:21.993Z,101547.79
2022-10-11T14:58:54.688Z,101548.55
2022-10-11T15:01:27.011Z,101552.29
2022-10-11T15:03:58.874Z,101553.45
2022-10-11T15:06:35.163Z,101548.58
2022-10-11T15:09:08.308Z,101553.45
2022-10-11T15:11:40.933Z,101554.24
2022-10-11T15:14:12.882Z,101555.45
2022-10-11T15:16:45.283Z,101555.89
2022-10-11T15:19:19.646Z,101558.79
2022-10-11T15:21:52.271Z,101554.07
2022-10-11T15:24:24.167Z,101560.77
2022-10-11T15:26:56.068Z,101563.00
2022-10-11T15:29:27.981Z,101566.23
2022-10-11T15:32:00.127Z,101565.80
2022-10-11T15:34:32.434Z,101569.23
2022-10-11T15:37:05.227Z,101568.95
2022-10-11T15:39:39.134Z,101566.77
2022-10-11T15:42:11.149Z,101566.35
2022-10-11T15:44:43.373Z,101572.42
2022-10-11T15:47:15.675Z,101568.58
2022-10-11T15:50:12.530Z,101573.95
2022-10-11T15:52:47.781Z,101578.08
2022-10-11T15:55:20.221Z,101581.48
2022-10-11T15:57:52.718Z,101581.34
2022-10-11T16:00:25.716Z,101585.77
2022-10-11T16:02:58.494Z,101587.26
2022-10-11T16:05:30.668Z,101589.83
2022-10-11T16:08:03.025Z,101585.91
2022-10-11T16:10:35.229Z,101581.05
2022-10-11T16:13:07.652Z,101589.59
2022-10-11T16:15:41.673Z,101593.66
2022-10-11T16:18:16.339Z,101597.02
2022-10-11T16:20:51.103Z,101596.87
2022-10-11T16:23:24.340Z,101596.45
2022-10-11T16:26:08.539Z,101595.55
2022-10-11T16:28:42.056Z,101595.23
2022-10-11T16:31:18.282Z,101599.95
2022-10-11T16:33:52.904Z,101596.83
2022-10-11T16:36:40.688Z,101602.48
2022-10-11T16:39:16.604Z,101601.61
2022-10-11T16:41:49.021Z,101610.56
2022-10-11T16:44:25.114Z,101608.29
2022-10-11T16:46:57.518Z,101608.03
2022-10-11T16:49:31.348Z,101605.95
2022-10-11T16:52:04.532Z,101592.83
2022-10-11T16:54:36.642Z,101612.49
2022-10-11T16:57:09.398Z,101607.88
2022-10-11T16:59:42.061Z,101610.70
2022-10-11T17:02:18.814Z,101609.61
2022-10-11T17:04:51.804Z,101611.82
2022-10-11T17:07:24.804Z,101613.50
2022-10-11T17:09:58.167Z,101615.44
2022-10-11T17:12:31.967Z,101625.48
2022-10-11T17:15:04.906Z,101625.08
2022-10-11T17:17:38.093Z,101626.92
2022-10-11T17:20:11.130Z,101613.73
2022-10-11T17:22:44.499Z,101627.20
2022-10-11T17:25:16.581Z,101635.38
2022-10-11T17:27:48.866Z,101635.78
2022-10-11T17:30:20.898Z,101634.95
2022-10-11T17:32:53.349Z,101632.19
2022-10-11T17:35:25.547Z,101639.48
2022-10-11T17:37:57.412Z,101636.56
2022-10-11T17:40:29.948Z,101637.77
2022-10-11T17:43:02.034Z,101640.90
2022-10-11T17:45:34.065Z,101646.73
2022-10-11T17:48:07.013Z,101644.02
2022-10-11T17:50:45.882Z,101644.42
2022-10-11T17:53:21.699Z,101624.01
2022-10-11T17:55:54.386Z,101646.77
2022-10-11T17:58:26.863Z,101645.41
2022-10-11T18:01:04.508Z,101643.13
2022-10-11T18:03:36.948Z,101647.13
2022-10-11T18:06:13.861Z,101644.66
2022-10-11T18:08:46.334Z,101645.46
2022-10-11T18:11:20.632Z,101646.08
2022-10-11T18:13:54.010Z,101648.41
2022-10-11T18:16:28.102Z,101651.54
2022-10-11T18:18:59.443Z,101638.06
2022-10-11T18:21:34.739Z,101656.77
2022-10-11T18:24:10.896Z,101658.06
2022-10-11T18:26:43.599Z,101655.63
2022-10-11T18:29:15.878Z,101654.31
2022-10-11T18:31:48.555Z,101654.84
2022-10-11T18:34:21.246Z,101656.34
2022-10-11T18:36:53.326Z,101655.05
2022-10-11T18:39:25.545Z,101654.39
2022-10-11T18:41:57.977Z,101652.77
2022-10-11T18:44:29.832Z,101652.44
2022-10-11T18:47:02.301Z,101656.35
2022-10-11T18:49:34.445Z,101659.62
2022-10-11T18:52:08.023Z,101654.11
2022-10-11T18:54:40.217Z,101653.56
2022-10-11T18:57:12.370Z,101654.63
2022-10-11T18:59:44.436Z,101654.38
2022-10-11T19:02:16.893Z,101654.01
2022-10-11T19:04:52.741Z,101650.21
2022-10-11T19:07:25.400Z,101649.30
2022-10-11T19:09:57.365Z,101649.59
2022-10-11T19:12:30.735Z,101653.48
2022-10-11T19:15:02.899Z,101654.60
2022-10-11T19:17:35.245Z,101655.86
2022-10-11T19:20:08.771Z,101655.69
2022-10-11T19:22:41.087Z,101652.98
2022-10-11T19:25:13.175Z,101650.58
2022-10-11T19:27:48.397Z,101653.88
2022-10-11T19:30:21.783Z,101654.88
2022-10-11T19:32:54.335Z,101653.77
2022-10-11T19:35:26.341Z,101653.27
2022-10-11T19:37:58.389Z,101653.49
2022-10-11T19:40:33.722Z,101655.33
2022-10-11T19:43:06.519Z,101649.84
2022-10-11T19:45:39.157Z,101654.96
2022-10-11T19:48:11.240Z,101655.35
2022-10-11T19:50:44.086Z,101638.68
2022-10-11T19:53:16.576Z,101658.87
2022-10-11T19:55:48.568Z,101659.44
2022-10-11T19:58:20.980Z,101660.54
2022-10-11T20:01:01.860Z,101661.09
2022-10-11T20:03:34.283Z,101665.98
2022-10-11T20:06:08.618Z,101664.69
2022-10-11T20:08:41.003Z,101665.34
2022-10-11T20:11:14.269Z,101665.17
2022-10-11T20:13:46.825Z,101663.98
2022-10-11T20:16:21.379Z,101668.04
2022-10-11T20:18:54.434Z,101651.90
2022-10-11T20:21:29.073Z,101665.59
2022-10-11T20:24:04.036Z,101662.18
2022-10-11T20:26:35.948Z,101663.89
2022-10-11T20:29:08.202Z,101663.50
2022-10-11T20:31:40.890Z,101661.56
2022-10-11T20:34:13.346Z,101663.80
2022-10-11T20:36:49.076Z,101660.16
2022-10-11T20:39:21.510Z,101666.82
2022-10-11T20:41:53.450Z,101667.23
2022-10-11T20:44:26.491Z,101666.55
2022-10-11T20:47:03.713Z,101669.17
2022-10-11T20:49:38.085Z,101665.06
2022-10-11T20:52:10.028Z,101660.02
2022-10-11T20:54:41.982Z,101658.60
2022-10-11T20:57:14.226Z,101660.33
2022-10-11T20:59:46.292Z,101661.02
2022-10-11T21:02:19.191Z,101660.34
2022-10-11T21:04:51.950Z,101660.84
2022-10-11T21:07:24.285Z,101660.43
2022-10-11T21:09:57.179Z,101661.39
2022-10-11T21:12:29.047Z,101664.38
2022-10-11T21:15:01.239Z,101666.71
2022-10-11T21:17:33.284Z,101666.33
2022-10-11T21:20:06.422Z,101665.30
2022-10-11T21:22:38.794Z,101669.45
2022-10-11T21:25:11.823Z,101670.29
2022-10-11T21:27:43.741Z,101674.29
2022-10-11T21:30:15.849Z,101674.99
2022-10-11T21:32:48.132Z,101671.79
2022-10-11T21:35:20.129Z,101675.36
2022-10-11T21:37:52.362Z,101676.13
2022-10-11T21:40:24.539Z,101675.74
2022-10-11T21:42:56.418Z,101675.31
2022-10-11T21:45:28.915Z,101682.58
2022-10-11T21:48:00.856Z,101686.82
2022-10-11T21:50:33.230Z,101682.89
2022-10-11T21:53:05.151Z,101680.77
2022-10-11T21:55:37.224Z,101681.58
2022-10-11T21:58:09.958Z,101681.35
2022-10-11T22:00:42.066Z,101686.04
2022-10-11T22:03:14.028Z,101688.03
2022-10-11T22:05:47.910Z,101686.79
2022-10-11T22:08:19.910Z,101686.92
2022-10-11T22:10:57.557Z,101685.92
2022-10-11T22:13:31.253Z,101687.64
2022-10-11T22:16:07.122Z,101688.69
2022-10-11T22:18:41.418Z,101691.54
2022-10-11T22:21:15.998Z,101688.92
2022-10-11T22:23:47.717Z,101686.76
2022-10-11T22:26:21.703Z,101681.63
2022-10-11T22:28:54.553Z,101679.38
2022-10-11T22:31:26.983Z,101680.89
2022-10-11T22:34:00.518Z,101678.83
2022-10-11T22:36:33.766Z,101681.42
2022-10-11T22:39:08.261Z,101682.19
2022-10-11T22:41:40.480Z,101684.58
2022-10-11T22:44:13.551Z,101687.25
2022-10-11T22:46:45.982Z,101687.22
2022-10-11T22:49:18.118Z,101679.73
2022-10-11T22:51:50.734Z,101681.59
2022-10-11T22:54:22.836Z,101683.44
2022-10-11T23:02:07.574Z,101682.09
2022-10-11T23:04:39.780Z,101666.71
2022-10-11T23:07:11.765Z,101681.65
2022-10-11T23:09:43.707Z,101683.29
2022-10-11T23:12:16.073Z,101681.83
2022-10-11T23:14:48.083Z,101683.75
2022-10-11T23:17:21.193Z,101685.95
2022-10-11T23:19:53.402Z,101690.28
2022-10-11T23:22:25.980Z,101691.77
2022-10-11T23:24:58.355Z,101696.51
2022-10-11T23:27:32.453Z,101698.16
2022-10-11T23:30:05.311Z,101702.58
2022-10-11T23:32:38.997Z,101696.92
2022-10-11T23:35:11.893Z,101699.80
2022-10-11T23:37:43.896Z,101700.84
2022-10-11T23:40:16.415Z,101698.95
2022-10-11T23:42:48.728Z,101697.55
2022-10-11T23:45:20.836Z,101704.05
2022-10-11T23:47:53.030Z,101704.05
2022-10-11T23:50:27.495Z,101702.67
2022-10-11T23:52:59.450Z,101701.95
2022-10-11T23:55:31.725Z,101703.48
2022-10-11T23:58:04.027Z,101707.83
