createdAt,value
2022-07-25T00:00:26.046Z,99443.19
2022-07-25T00:02:52.562Z,99436.13
2022-07-25T00:05:20.422Z,99433.81
2022-07-25T00:07:46.933Z,99430.50
2022-07-25T00:10:13.539Z,99429.03
2022-07-25T00:12:40.259Z,99420.47
2022-07-25T00:15:07.277Z,99415.28
2022-07-25T00:17:33.958Z,99404.72
2022-07-25T00:20:00.986Z,99413.00
2022-07-25T00:22:27.704Z,99410.50
2022-07-25T00:24:54.284Z,99401.75
2022-07-25T00:27:20.856Z,99392.00
2022-07-25T00:29:47.442Z,99389.50
2022-07-25T00:32:13.991Z,99384.31
2022-07-25T00:34:40.531Z,99388.19
2022-07-25T00:37:07.041Z,99380.31
2022-07-25T00:39:33.620Z,99375.31
2022-07-25T00:42:03.434Z,99376.75
2022-07-25T00:44:31.951Z,99367.38
2022-07-25T00:46:59.703Z,99372.13
2022-07-25T00:49:26.793Z,99371.50
2022-07-25T00:51:54.538Z,99374.38
2022-07-25T00:54:21.956Z,99364.63
2022-07-25T00:56:49.468Z,99364.81
2022-07-25T00:59:17.219Z,99370.22
2022-07-25T01:01:45.647Z,99365.00
2022-07-25T01:04:12.394Z,99365.22
2022-07-25T01:06:39.102Z,99368.09
2022-07-25T01:09:05.761Z,99360.22
2022-07-25T01:11:32.403Z,99366.63
2022-07-25T01:13:58.976Z,99362.06
2022-07-25T01:16:26.046Z,99362.25
2022-07-25T01:22:11.523Z,99361.41
2022-07-25T01:24:39.297Z,99358.28
2022-07-25T01:27:05.979Z,99361.84
2022-07-25T01:29:32.526Z,99360.97
2022-07-25T01:31:59.069Z,99358.28
2022-07-25T01:34:25.656Z,99355.41
2022-07-25T01:36:52.202Z,99354.38
2022-07-25T01:39:18.770Z,99348.59
2022-07-25T01:41:45.335Z,99352.78
2022-07-25T01:44:11.936Z,99352.78
2022-07-25T01:46:38.682Z,99351.72
2022-07-25T01:49:05.357Z,99334.53
2022-07-25T01:51:32.093Z,99332.88
2022-07-25T01:53:58.616Z,99342.63
2022-07-25T01:56:26.371Z,99325.84
2022-07-25T01:58:55.135Z,99326.69
2022-07-25T02:01:22.248Z,99326.88
2022-07-25T02:03:49.858Z,99320.63
2022-07-25T02:06:18.082Z,99317.31
2022-07-25T02:08:44.595Z,99319.16
2022-07-25T02:11:11.530Z,99319.16
2022-07-25T02:13:38.105Z,99317.50
2022-07-25T02:16:04.874Z,99317.50
2022-07-25T02:18:31.396Z,99315.44
2022-07-25T02:20:57.936Z,99311.75
2022-07-25T02:23:24.432Z,99302.63
2022-07-25T02:25:51.025Z,99294.53
2022-07-25T02:28:17.674Z,99288.13
2022-07-25T02:30:44.407Z,99291.66
2022-07-25T02:33:10.937Z,99288.13
2022-07-25T02:35:37.485Z,99290.81
2022-07-25T02:38:04.094Z,99282.72
2022-07-25T02:40:30.872Z,99273.00
2022-07-25T02:42:57.368Z,99282.94
2022-07-25T02:45:24.092Z,99279.41
2022-07-25T02:47:50.867Z,99275.88
2022-07-25T02:50:17.463Z,99269.66
2022-07-25T02:52:44.465Z,99267.16
2022-07-25T02:55:12.005Z,99260.94
2022-07-25T02:57:38.549Z,99269.03
2022-07-25T03:00:07.239Z,99261.97
2022-07-25T03:02:33.846Z,99263.00
2022-07-25T03:05:00.475Z,99262.19
2022-07-25T03:07:27.014Z,99259.69
2022-07-25T03:09:53.569Z,99256.97
2022-07-25T03:12:20.141Z,99256.97
2022-07-25T03:14:46.667Z,99254.47
2022-07-25T03:17:13.234Z,99249.09
2022-07-25T03:19:39.806Z,99250.94
2022-07-25T03:22:06.366Z,99248.25
2022-07-25T03:24:32.960Z,99244.56
2022-07-25T03:26:59.539Z,99246.41
2022-07-25T03:29:26.078Z,99248.25
2022-07-25T03:31:53.259Z,99244.75
2022-07-25T03:34:19.833Z,99241.22
2022-07-25T03:36:46.396Z,99240.38
2022-07-25T03:39:14.448Z,99236.00
2022-07-25T03:41:41.175Z,99229.81
2022-07-25T03:44:08.529Z,99227.13
2022-07-25T03:46:35.319Z,99225.44
2022-07-25T03:49:02.277Z,99220.03
2022-07-25T03:51:28.978Z,99219.22
2022-07-25T03:54:05.618Z,99218.38
2022-07-25T03:56:33.342Z,99208.66
2022-07-25T03:58:59.866Z,99208.66
2022-07-25T04:01:26.781Z,99205.13
2022-07-25T04:03:53.643Z,99198.06
2022-07-25T04:06:20.309Z,99197.22
2022-07-25T04:08:47.897Z,99192.06
2022-07-25T04:11:14.513Z,99193.72
2022-07-25T04:13:41.146Z,99191.03
2022-07-25T04:16:11.646Z,99186.47
2022-07-25T04:18:41.619Z,99190.84
2022-07-25T04:21:10.847Z,99187.31
2022-07-25T04:23:37.398Z,99186.25
2022-07-25T04:26:04.629Z,99184.59
2022-07-25T04:28:32.582Z,99179.22
2022-07-25T04:30:59.167Z,99177.38
2022-07-25T04:33:25.957Z,99177.19
2022-07-25T04:35:52.529Z,99170.94
2022-07-25T04:38:19.050Z,99164.53
2022-07-25T04:40:46.863Z,99176.16
2022-07-25T04:43:13.825Z,99170.75
2022-07-25T04:45:40.468Z,99169.09
2022-07-25T04:48:07.165Z,99167.22
2022-07-25T04:50:33.727Z,99158.34
2022-07-25T04:53:00.461Z,99167.22
2022-07-25T04:55:27.040Z,99167.22
2022-07-25T04:57:53.730Z,99159.34
2022-07-25T05:00:20.363Z,99157.50
2022-07-25T05:02:46.891Z,99153.75
2022-07-25T05:05:21.718Z,99148.38
2022-07-25T05:07:49.451Z,99153.56
2022-07-25T05:10:15.959Z,99141.94
2022-07-25T05:12:42.497Z,99142.78
2022-07-25T05:15:09.813Z,99135.56
2022-07-25T05:17:36.382Z,99140.09
2022-07-25T05:20:03.680Z,99139.25
2022-07-25T05:22:30.291Z,99139.25
2022-07-25T05:24:56.855Z,99142.97
2022-07-25T05:27:23.485Z,99139.47
2022-07-25T05:29:49.999Z,99144.88
2022-07-25T05:32:16.619Z,99137.59
2022-07-25T05:34:43.131Z,99142.97
2022-07-25T05:37:09.731Z,99138.44
2022-07-25T05:39:37.506Z,99135.56
2022-07-25T05:42:04.079Z,99128.28
2022-07-25T05:44:30.766Z,99131.44
2022-07-25T05:46:57.462Z,99126.66
2022-07-25T05:49:24.134Z,99122.94
2022-07-25T05:51:52.124Z,99120.88
2022-07-25T05:54:18.676Z,99120.50
2022-07-25T05:56:45.382Z,99109.31
2022-07-25T05:59:11.986Z,99113.47
2022-07-25T06:01:38.596Z,99105.81
2022-07-25T06:04:05.502Z,99107.28
2022-07-25T06:06:32.809Z,99107.50
2022-07-25T06:08:59.376Z,99106.91
2022-07-25T06:11:31.019Z,99106.28
2022-07-25T06:13:58.349Z,99103.22
2022-07-25T06:16:25.241Z,99103.66
2022-07-25T06:18:52.515Z,99101.59
2022-07-25T06:21:19.085Z,99100.34
2022-07-25T06:23:45.656Z,99099.31
2022-07-25T06:26:12.230Z,99103.47
2022-07-25T06:28:38.838Z,99096.84
2022-07-25T06:31:05.522Z,99099.94
2022-07-25T06:33:32.086Z,99106.59
2022-07-25T06:35:58.622Z,99101.44
2022-07-25T06:38:25.132Z,99107.88
2022-07-25T06:40:52.779Z,99101.66
2022-07-25T06:43:19.315Z,99099.81
2022-07-25T06:45:47.595Z,99089.44
2022-07-25T06:48:17.774Z,99095.03
2022-07-25T06:50:45.042Z,99093.59
2022-07-25T06:53:12.004Z,99087.16
2022-07-25T06:55:38.647Z,99087.78
2022-07-25T06:58:05.540Z,99086.75
2022-07-25T07:00:32.127Z,99083.00
2022-07-25T07:03:01.618Z,99086.34
2022-07-25T07:05:30.956Z,99082.44
2022-07-25T07:07:58.529Z,99088.22
2022-07-25T07:10:25.995Z,99088.63
2022-07-25T07:13:09.803Z,99086.78
2022-07-25T07:15:37.154Z,99082.03
2022-07-25T07:18:05.674Z,99084.06
2022-07-25T07:20:32.238Z,99086.56
2022-07-25T07:22:58.737Z,99084.69
2022-07-25T07:25:28.558Z,99079.88
2022-07-25T07:27:55.357Z,99079.03
2022-07-25T07:30:24.801Z,99074.69
2022-07-25T07:32:56.396Z,99077.94
2022-07-25T07:35:23.288Z,99077.66
2022-07-25T07:37:49.804Z,99071.41
2022-07-25T07:40:17.184Z,99070.06
2022-07-25T07:42:50.370Z,99061.06
2022-07-25T07:45:22.758Z,99066.78
2022-07-25T07:47:51.414Z,99067.75
2022-07-25T07:50:24.964Z,99053.28
2022-07-25T07:52:52.728Z,99057.53
2022-07-25T07:55:37.833Z,99069.09
2022-07-25T07:58:05.020Z,99064.38
2022-07-25T08:00:32.104Z,99048.66
2022-07-25T08:03:00.251Z,99057.09
2022-07-25T08:05:31.680Z,99062.22
2022-07-25T08:07:58.715Z,99053.84
2022-07-25T08:10:30.629Z,99051.84
2022-07-25T08:12:58.468Z,99042.59
2022-07-25T08:15:26.099Z,99044.19
2022-07-25T08:17:53.050Z,99045.75
2022-07-25T08:20:37.550Z,99041.06
2022-07-25T08:23:05.219Z,99034.28
2022-07-25T08:25:31.794Z,99033.34
2022-07-25T08:27:59.241Z,99032.47
2022-07-25T08:30:25.750Z,99029.25
2022-07-25T08:32:57.849Z,99031.53
2022-07-25T08:35:25.727Z,99031.44
2022-07-25T08:37:52.836Z,99032.38
2022-07-25T08:40:22.188Z,99026.50
2022-07-25T08:42:49.294Z,99031.84
2022-07-25T08:45:18.075Z,99033.81
2022-07-25T08:47:46.182Z,99032.31
2022-07-25T08:50:16.055Z,99024.78
2022-07-25T08:52:43.830Z,99027.59
2022-07-25T08:55:16.957Z,99032.56
2022-07-25T08:57:44.078Z,99030.22
2022-07-25T09:00:16.242Z,99031.03
2022-07-25T09:02:43.182Z,99032.47
2022-07-25T09:05:10.023Z,99038.69
2022-07-25T09:07:41.340Z,99040.22
2022-07-25T09:10:17.000Z,99036.09
2022-07-25T09:12:53.328Z,99034.09
2022-07-25T09:15:30.653Z,99038.34
2022-07-25T09:18:00.716Z,99029.34
2022-07-25T09:20:49.280Z,99030.06
2022-07-25T09:23:33.083Z,99032.78
2022-07-25T09:26:06.829Z,99024.78
2022-07-25T09:28:46.283Z,99027.84
2022-07-25T09:31:13.911Z,99032.91
2022-07-25T09:33:48.097Z,99023.25
2022-07-25T09:36:15.183Z,99020.56
2022-07-25T09:38:55.263Z,99016.69
2022-07-25T09:41:22.225Z,99013.47
2022-07-25T09:43:48.734Z,99008.88
2022-07-25T09:46:15.373Z,99007.56
2022-07-25T09:48:45.244Z,99026.69
2022-07-25T09:51:12.287Z,99009.84
2022-07-25T09:53:39.950Z,99012.88
2022-07-25T09:56:08.450Z,98997.25
2022-07-25T09:58:35.020Z,99004.78
2022-07-25T10:01:05.169Z,99009.00
2022-07-25T10:03:52.019Z,99008.63
2022-07-25T10:06:30.308Z,99003.22
2022-07-25T10:08:57.355Z,99002.97
2022-07-25T10:11:26.315Z,99005.38
2022-07-25T10:13:54.603Z,99001.50
2022-07-25T10:16:23.860Z,99008.75
2022-07-25T10:18:56.482Z,99002.31
2022-07-25T10:21:27.391Z,99004.25
2022-07-25T10:24:03.548Z,99006.91
2022-07-25T10:26:31.098Z,99005.41
2022-07-25T10:28:58.570Z,99002.50
2022-07-25T10:31:43.864Z,98995.78
2022-07-25T10:34:15.877Z,98999.50
2022-07-25T10:36:49.406Z,98994.94
2022-07-25T10:39:18.444Z,99000.47
2022-07-25T10:41:51.842Z,99006.53
2022-07-25T10:44:18.412Z,99001.44
2022-07-25T10:46:45.111Z,99000.97
2022-07-25T10:49:31.959Z,99001.00
2022-07-25T10:52:00.891Z,99013.44
2022-07-25T10:54:34.660Z,99006.94
2022-07-25T10:57:01.974Z,99019.03
2022-07-25T10:59:36.197Z,99013.31
2022-07-25T11:02:05.456Z,99013.06
2022-07-25T11:04:32.860Z,99021.81
2022-07-25T11:07:11.980Z,99010.91
2022-07-25T11:09:39.550Z,99018.59
2022-07-25T11:12:06.477Z,99016.94
2022-07-25T11:14:41.857Z,99012.03
2022-07-25T11:17:11.384Z,99014.88
2022-07-25T11:19:37.896Z,99010.69
2022-07-25T11:22:04.875Z,99016.41
2022-07-25T11:24:43.261Z,99015.22
2022-07-25T11:27:13.598Z,99023.91
2022-07-25T11:29:40.968Z,99008.13
2022-07-25T11:32:12.074Z,99006.00
2022-07-25T11:34:52.272Z,99005.19
2022-07-25T11:37:20.141Z,99019.94
2022-07-25T11:39:48.063Z,99002.09
2022-07-25T11:42:17.642Z,99011.69
2022-07-25T11:44:48.171Z,99008.38
2022-07-25T11:47:29.578Z,99021.31
2022-07-25T11:49:59.436Z,99016.34
2022-07-25T11:52:30.223Z,99030.84
2022-07-25T11:55:00.628Z,99017.13
2022-07-25T11:57:30.740Z,99016.56
2022-07-25T12:00:00.150Z,99013.84
2022-07-25T12:02:35.391Z,99018.25
2022-07-25T12:05:08.047Z,99028.44
2022-07-25T12:07:51.082Z,99029.53
2022-07-25T12:10:21.748Z,99035.56
2022-07-25T12:12:54.621Z,99033.34
2022-07-25T12:15:26.779Z,99035.22
2022-07-25T12:17:55.583Z,99042.78
2022-07-25T12:20:24.768Z,99027.09
2022-07-25T12:22:53.418Z,99031.69
2022-07-25T12:25:20.279Z,99032.72
2022-07-25T12:27:47.253Z,99028.31
2022-07-25T12:30:14.803Z,99038.72
2022-07-25T12:32:42.397Z,99034.16
2022-07-25T12:35:11.409Z,99033.41
2022-07-25T12:37:38.671Z,99037.25
2022-07-25T12:40:06.493Z,99040.28
2022-07-25T12:42:33.077Z,99043.56
2022-07-25T12:44:59.721Z,99062.97
2022-07-25T12:47:28.274Z,99053.91
2022-07-25T12:49:55.028Z,99053.81
2022-07-25T12:52:22.194Z,99053.72
2022-07-25T12:54:49.056Z,99048.72
2022-07-25T12:57:16.955Z,99070.69
2022-07-25T12:59:43.668Z,99056.84
2022-07-25T13:02:10.243Z,99066.78
2022-07-25T13:04:36.752Z,99063.84
2022-07-25T13:07:03.586Z,99072.84
2022-07-25T13:09:30.250Z,99061.47
2022-07-25T13:11:57.666Z,99064.00
2022-07-25T13:14:24.600Z,99067.34
2022-07-25T13:16:51.339Z,99072.56
2022-07-25T13:19:18.509Z,99077.88
2022-07-25T13:21:45.058Z,99076.53
2022-07-25T13:24:12.088Z,99075.47
2022-07-25T13:26:39.316Z,99079.63
2022-07-25T13:29:09.555Z,99088.59
2022-07-25T13:31:41.062Z,99081.56
2022-07-25T13:34:08.489Z,99091.06
2022-07-25T13:36:36.765Z,99091.13
2022-07-25T13:39:04.799Z,99093.91
2022-07-25T13:41:32.107Z,99097.47
2022-07-25T13:43:58.779Z,99101.03
2022-07-25T13:46:25.788Z,99096.22
2022-07-25T13:48:53.062Z,99111.59
2022-07-25T13:51:19.653Z,99106.06
2022-07-25T13:53:46.246Z,99106.84
2022-07-25T13:56:13.570Z,99101.78
2022-07-25T13:58:40.880Z,99105.44
2022-07-25T14:01:08.485Z,99101.41
2022-07-25T14:03:36.900Z,99110.25
2022-07-25T14:06:04.548Z,99114.50
2022-07-25T14:08:31.266Z,99115.56
2022-07-25T14:10:57.926Z,99121.44
2022-07-25T14:13:24.575Z,99121.28
2022-07-25T14:15:51.162Z,99126.81
2022-07-25T14:18:17.750Z,99119.84
2022-07-25T14:20:44.320Z,99123.47
2022-07-25T14:23:10.880Z,99120.59
2022-07-25T14:25:38.080Z,99106.97
2022-07-25T14:28:05.043Z,99106.91
2022-07-25T14:30:31.672Z,99115.25
2022-07-25T14:32:58.237Z,99107.25
2022-07-25T14:35:30.259Z,99108.75
2022-07-25T14:37:58.764Z,99117.38
2022-07-25T14:40:25.417Z,99112.16
2022-07-25T14:42:52.032Z,99120.72
2022-07-25T14:45:18.967Z,99111.78
2022-07-25T14:47:45.474Z,99120.03
2022-07-25T14:50:12.043Z,99112.19
2022-07-25T14:52:38.618Z,99118.72
2022-07-25T14:55:05.916Z,99113.44
2022-07-25T14:57:32.469Z,99125.44
2022-07-25T15:00:01.892Z,99130.53
2022-07-25T15:02:28.603Z,99116.00
2022-07-25T15:04:55.414Z,99121.06
2022-07-25T15:07:22.138Z,99150.34
2022-07-25T15:09:48.659Z,99139.41
2022-07-25T15:12:17.122Z,99152.31
2022-07-25T15:14:43.937Z,99170.91
2022-07-25T15:17:10.733Z,99182.00
2022-07-25T15:19:37.298Z,99171.13
2022-07-25T15:22:03.953Z,99179.69
2022-07-25T15:24:36.335Z,99172.72
2022-07-25T15:27:10.884Z,99181.81
2022-07-25T15:29:37.398Z,99169.00
2022-07-25T15:32:05.563Z,99174.63
2022-07-25T15:34:33.486Z,99174.19
2022-07-25T15:37:00.026Z,99175.13
2022-07-25T15:39:26.504Z,99172.50
2022-07-25T15:41:53.110Z,99166.91
2022-07-25T15:44:19.699Z,99167.97
2022-07-25T15:46:46.437Z,99180.69
2022-07-25T15:49:15.023Z,99173.63
2022-07-25T15:51:41.614Z,99181.09
2022-07-25T15:54:08.211Z,99183.94
2022-07-25T15:56:34.784Z,99189.72
2022-07-25T15:59:01.389Z,99184.69
2022-07-25T16:01:27.934Z,99187.41
2022-07-25T16:03:59.797Z,99183.88
2022-07-25T16:06:27.583Z,99185.38
2022-07-25T16:08:54.215Z,99186.25
2022-07-25T16:11:20.715Z,99187.38
2022-07-25T16:13:47.335Z,99189.28
2022-07-25T16:16:14.718Z,99184.75
2022-07-25T16:18:41.432Z,99193.31
2022-07-25T16:21:07.964Z,99190.84
2022-07-25T16:23:38.478Z,99190.03
2022-07-25T16:26:08.534Z,99194.38
2022-07-25T16:28:36.358Z,99201.91
2022-07-25T16:31:03.287Z,99195.06
2022-07-25T16:33:29.841Z,99202.56
2022-07-25T16:35:57.341Z,99201.97
2022-07-25T16:38:24.065Z,99191.72
2022-07-25T16:40:50.549Z,99196.50
2022-07-25T16:43:17.066Z,99193.50
2022-07-25T16:45:43.633Z,99197.81
2022-07-25T16:48:10.170Z,99199.28
2022-07-25T16:50:36.725Z,99190.50
2022-07-25T16:53:03.365Z,99194.09
2022-07-25T16:55:29.907Z,99207.06
2022-07-25T16:57:58.672Z,99206.97
2022-07-25T17:00:25.188Z,99195.81
2022-07-25T17:02:51.748Z,99209.44
2022-07-25T17:05:18.464Z,99215.56
2022-07-25T17:07:45.911Z,99198.31
2022-07-25T17:10:12.571Z,99206.28
2022-07-25T17:12:39.099Z,99207.81
2022-07-25T17:15:06.316Z,99208.25
2022-07-25T17:17:34.017Z,99216.63
2022-07-25T17:20:00.603Z,99218.31
2022-07-25T17:22:27.181Z,99215.63
2022-07-25T17:24:53.783Z,99206.47
2022-07-25T17:27:20.299Z,99210.00
2022-07-25T17:29:46.860Z,99215.44
2022-07-25T17:32:13.365Z,99218.78
2022-07-25T17:34:39.968Z,99221.91
2022-07-25T17:37:07.731Z,99214.44
2022-07-25T17:39:34.715Z,99215.69
2022-07-25T17:42:01.751Z,99220.28
2022-07-25T17:44:28.305Z,99221.09
2022-07-25T17:46:55.684Z,99217.13
2022-07-25T17:49:22.404Z,99215.66
2022-07-25T17:51:49.029Z,99211.72
2022-07-25T17:54:15.600Z,99217.75
2022-07-25T17:56:42.275Z,99216.09
2022-07-25T17:59:09.005Z,99218.16
2022-07-25T18:01:35.687Z,99215.88
2022-07-25T18:04:02.465Z,99228.16
2022-07-25T18:06:30.076Z,99233.16
2022-07-25T18:08:57.190Z,99223.00
2022-07-25T18:11:23.830Z,99217.34
2022-07-25T18:13:50.361Z,99225.91
2022-07-25T18:16:17.403Z,99220.91
2022-07-25T18:18:44.093Z,99215.13
2022-07-25T18:21:10.611Z,99236.94
2022-07-25T18:23:37.151Z,99228.63
2022-07-25T18:26:04.067Z,99229.88
2022-07-25T18:28:30.710Z,99224.00
2022-07-25T18:30:57.323Z,99231.91
2022-07-25T18:33:24.007Z,99232.53
2022-07-25T18:35:51.462Z,99238.16
2022-07-25T18:38:18.655Z,99234.41
2022-07-25T18:40:45.430Z,99242.50
2022-07-25T18:43:12.492Z,99237.91
2022-07-25T18:45:39.565Z,99240.59
2022-07-25T18:48:06.721Z,99234.97
2022-07-25T18:50:33.398Z,99242.03
2022-07-25T18:53:00.157Z,99251.75
2022-07-25T18:55:26.682Z,99257.94
2022-07-25T18:57:53.189Z,99250.44
2022-07-25T19:00:19.804Z,99255.22
2022-07-25T19:02:46.395Z,99258.94
2022-07-25T19:05:13.368Z,99253.72
2022-07-25T19:07:40.061Z,99258.63
2022-07-25T19:10:07.923Z,99258.78
2022-07-25T19:12:34.414Z,99256.47
2022-07-25T19:15:00.947Z,99260.16
2022-07-25T19:17:27.460Z,99267.34
2022-07-25T19:19:54.082Z,99262.94
2022-07-25T19:22:20.955Z,99270.97
2022-07-25T19:24:47.482Z,99275.28
2022-07-25T19:27:14.161Z,99271.53
2022-07-25T19:29:42.516Z,99282.25
2022-07-25T19:32:09.159Z,99288.41
2022-07-25T19:34:35.741Z,99297.47
2022-07-25T19:37:02.608Z,99306.28
2022-07-25T19:39:29.174Z,99307.28
2022-07-25T19:41:55.735Z,99309.06
2022-07-25T19:44:22.374Z,99312.50
2022-07-25T19:46:49.565Z,99311.59
2022-07-25T19:49:16.259Z,99324.78
2022-07-25T19:51:42.922Z,99324.53
2022-07-25T19:54:10.013Z,99323.25
2022-07-25T19:56:36.933Z,99324.66
2022-07-25T19:59:03.935Z,99329.59
2022-07-25T20:01:34.176Z,99338.22
2022-07-25T20:04:00.988Z,99333.22
2022-07-25T20:06:27.747Z,99332.75
2022-07-25T20:08:54.273Z,99333.78
2022-07-25T20:11:20.800Z,99344.72
2022-07-25T20:13:47.483Z,99338.31
2022-07-25T20:16:14.159Z,99340.19
2022-07-25T20:18:40.881Z,99348.88
2022-07-25T20:21:07.970Z,99337.09
2022-07-25T20:23:34.522Z,99337.09
2022-07-25T20:26:02.315Z,99341.28
2022-07-25T20:28:29.098Z,99344.00
2022-07-25T20:30:55.989Z,99345.00
2022-07-25T20:33:26.892Z,99347.50
2022-07-25T20:35:54.910Z,99354.75
2022-07-25T20:38:32.397Z,99342.69
2022-07-25T20:41:00.402Z,99349.75
2022-07-25T20:43:27.167Z,99349.91
2022-07-25T20:45:53.948Z,99360.88
2022-07-25T20:48:20.593Z,99367.09
2022-07-25T20:50:47.133Z,99364.59
2022-07-25T20:53:13.864Z,99363.72
2022-07-25T20:55:40.476Z,99366.59
2022-07-25T20:58:07.041Z,99368.47
2022-07-25T21:00:33.707Z,99370.50
2022-07-25T21:03:01.376Z,99367.19
2022-07-25T21:05:28.472Z,99369.03
2022-07-25T21:07:55.541Z,99373.59
2022-07-25T21:10:22.305Z,99365.72
2022-07-25T21:12:48.952Z,99373.13
2022-07-25T21:15:15.783Z,99364.22
2022-07-25T21:17:42.370Z,99380.53
2022-07-25T21:20:11.258Z,99380.06
2022-07-25T21:22:38.193Z,99380.28
2022-07-25T21:25:05.795Z,99379.78
2022-07-25T21:27:32.357Z,99380.97
2022-07-25T21:29:59.206Z,99383.03
2022-07-25T21:32:25.832Z,99381.72
2022-07-25T21:34:52.406Z,99385.81
2022-07-25T21:37:19.043Z,99387.81
2022-07-25T21:39:45.665Z,99384.69
2022-07-25T21:42:12.241Z,99393.09
2022-07-25T21:44:40.596Z,99392.66
2022-07-25T21:47:07.881Z,99397.56
2022-07-25T21:49:53.397Z,99397.91
2022-07-25T21:52:30.309Z,99400.97
2022-07-25T21:55:02.591Z,99398.63
2022-07-25T21:57:29.091Z,99390.97
2022-07-25T21:59:55.778Z,99395.03
2022-07-25T22:02:23.431Z,99401.59
2022-07-25T22:04:50.344Z,99394.06
2022-07-25T22:07:17.462Z,99400.66
2022-07-25T22:09:44.391Z,99406.38
2022-07-25T22:12:10.968Z,99399.50
2022-07-25T22:14:38.184Z,99407.94
2022-07-25T22:17:05.662Z,99414.66
2022-07-25T22:19:32.288Z,99411.34
2022-07-25T22:21:58.818Z,99412.53
2022-07-25T22:24:25.388Z,99412.72
2022-07-25T22:26:51.954Z,99409.38
2022-07-25T22:29:18.500Z,99411.38
2022-07-25T22:31:45.371Z,99410.91
2022-07-25T22:34:11.872Z,99419.78
2022-07-25T22:36:38.456Z,99416.47
2022-07-25T22:39:05.338Z,99420.81
2022-07-25T22:41:32.155Z,99416.63
2022-07-25T22:44:00.095Z,99425.72
2022-07-25T22:46:28.630Z,99435.59
2022-07-25T22:48:55.970Z,99433.09
2022-07-25T22:51:22.620Z,99433.47
2022-07-25T22:53:49.438Z,99431.78
2022-07-25T22:56:16.901Z,99443.53
2022-07-25T22:58:44.057Z,99435.66
2022-07-25T23:01:12.665Z,99439.34
2022-07-25T23:03:39.368Z,99442.91
2022-07-25T23:06:18.251Z,99438.50
2022-07-25T23:08:48.684Z,99446.56
2022-07-25T23:11:15.973Z,99443.06
2022-07-25T23:13:42.795Z,99442.22
2022-07-25T23:16:10.546Z,99443.25
2022-07-25T23:18:38.025Z,99444.25
2022-07-25T23:21:10.623Z,99449.81
2022-07-25T23:23:37.109Z,99453.50
2022-07-25T23:26:04.034Z,99441.28
2022-07-25T23:28:31.521Z,99445.97
2022-07-25T23:30:58.123Z,99452.69
2022-07-25T23:33:25.612Z,99451.03
2022-07-25T23:35:54.469Z,99449.38
2022-07-25T23:38:22.019Z,99452.41
2022-07-25T23:40:49.368Z,99454.41
2022-07-25T23:43:17.630Z,99454.78
2022-07-25T23:46:02.547Z,99449.75
2022-07-25T23:48:29.105Z,99457.50
2022-07-25T23:50:55.660Z,99459.03
2022-07-25T23:53:22.293Z,99453.19
2022-07-25T23:55:49.048Z,99450.69
2022-07-25T23:58:15.558Z,99445.81
