createdAt,value
2023-02-03T00:01:20.959Z,3.00
2023-02-03T00:06:28.673Z,5.50
2023-02-03T00:11:37.041Z,4.50
2023-02-03T00:16:45.266Z,5.20
2023-02-03T00:21:53.686Z,1.90
2023-02-03T00:27:01.950Z,3.80
2023-02-03T00:32:10.778Z,4.40
2023-02-03T00:37:19.520Z,3.10
2023-02-03T00:42:26.883Z,2.10
2023-02-03T00:47:35.162Z,3.20
2023-02-03T00:52:42.509Z,3.60
2023-02-03T00:57:50.148Z,3.30
2023-02-03T01:02:58.247Z,1.10
2023-02-03T01:08:06.893Z,2.30
2023-02-03T01:13:15.128Z,3.10
2023-02-03T01:18:23.789Z,2.20
2023-02-03T01:23:32.281Z,3.50
2023-02-03T01:28:40.947Z,2.90
2023-02-03T01:33:49.821Z,1.40
2023-02-03T01:38:58.862Z,3.00
2023-02-03T01:44:41.363Z,1.70
2023-02-03T01:55:02.502Z,1.60
2023-02-03T02:00:13.064Z,3.30
2023-02-03T02:05:32.339Z,3.50
2023-02-03T02:10:40.202Z,2.00
2023-02-03T02:15:56.900Z,4.20
2023-02-03T02:21:24.489Z,3.60
2023-02-03T02:26:58.838Z,2.70
2023-02-03T02:32:17.481Z,4.70
2023-02-03T02:37:33.292Z,4.00
2023-02-03T02:42:55.325Z,2.30
2023-02-03T02:48:11.444Z,1.60
2023-02-03T02:53:22.197Z,4.00
2023-02-03T02:58:33.973Z,4.50
2023-02-03T03:03:45.014Z,7.80
2023-02-03T03:08:58.670Z,3.50
2023-02-03T03:14:08.334Z,5.80
2023-02-03T03:19:20.982Z,4.00
2023-02-03T03:24:33.103Z,4.10
2023-02-03T03:29:48.775Z,5.60
2023-02-03T03:34:57.197Z,7.90
2023-02-03T03:40:11.589Z,4.80
2023-02-03T03:45:25.862Z,5.80
2023-02-03T03:50:37.081Z,3.80
2023-02-03T03:55:49.990Z,4.00
2023-02-03T04:01:02.573Z,5.10
2023-02-03T04:06:11.711Z,5.80
2023-02-03T04:11:34.134Z,5.40
2023-02-03T04:16:42.459Z,4.30
2023-02-03T04:21:50.813Z,2.70
2023-02-03T04:26:59.015Z,5.40
2023-02-03T04:32:07.783Z,5.60
2023-02-03T04:37:16.267Z,4.10
2023-02-03T04:42:25.156Z,5.40
2023-02-03T04:47:33.378Z,4.40
2023-02-03T04:52:41.623Z,8.20
2023-02-03T04:57:49.952Z,5.20
2023-02-03T05:02:58.352Z,5.90
2023-02-03T05:08:07.251Z,8.20
2023-02-03T05:13:16.490Z,4.30
2023-02-03T05:18:24.870Z,3.80
2023-02-03T05:23:35.471Z,7.70
2023-02-03T05:28:46.230Z,6.10
2023-02-03T05:33:54.890Z,3.80
2023-02-03T05:39:02.606Z,3.90
2023-02-03T05:44:10.219Z,3.80
2023-02-03T05:49:19.997Z,3.50
2023-02-03T05:54:28.578Z,3.90
2023-02-03T05:59:35.977Z,6.20
2023-02-03T06:04:43.229Z,4.40
2023-02-03T06:09:51.594Z,5.90
2023-02-03T06:15:00.089Z,7.30
2023-02-03T06:20:10.748Z,7.40
2023-02-03T06:25:19.121Z,4.40
2023-02-03T06:30:27.708Z,6.90
2023-02-03T06:35:36.510Z,8.10
2023-02-03T06:40:44.922Z,8.20
2023-02-03T06:45:53.109Z,8.30
2023-02-03T06:51:01.988Z,7.00
2023-02-03T06:56:10.604Z,9.20
2023-02-03T07:01:19.084Z,6.70
2023-02-03T07:06:29.650Z,6.20
2023-02-03T07:11:38.909Z,8.10
2023-02-03T07:16:47.126Z,3.80
2023-02-03T07:21:55.210Z,6.80
2023-02-03T07:27:04.586Z,6.40
2023-02-03T07:32:12.564Z,6.50
2023-02-03T07:37:20.234Z,7.40
2023-02-03T07:42:27.850Z,5.30
2023-02-03T07:47:37.262Z,7.00
2023-02-03T07:52:44.838Z,5.40
2023-02-03T07:57:52.408Z,9.40
2023-02-03T08:03:00.783Z,6.50
2023-02-03T08:08:09.237Z,8.80
2023-02-03T08:13:18.096Z,8.30
2023-02-03T08:18:26.723Z,5.40
2023-02-03T08:23:34.966Z,6.90
2023-02-03T08:28:43.219Z,8.30
2023-02-03T08:33:51.409Z,5.20
2023-02-03T08:39:00.213Z,6.80
2023-02-03T08:44:08.829Z,7.10
2023-02-03T08:49:16.914Z,6.00
2023-02-03T08:54:25.753Z,6.00
2023-02-03T08:59:36.436Z,6.80
2023-02-03T09:04:44.888Z,4.90
2023-02-03T09:09:54.282Z,4.80
2023-02-03T09:15:02.902Z,8.70
2023-02-03T09:20:13.810Z,5.40
2023-02-03T09:25:21.288Z,6.60
2023-02-03T09:30:29.781Z,6.70
2023-02-03T09:35:38.695Z,9.40
2023-02-03T09:40:49.165Z,10.40
2023-02-03T09:45:56.630Z,9.70
2023-02-03T09:51:04.312Z,6.30
2023-02-03T09:56:20.532Z,9.30
2023-02-03T10:01:33.519Z,10.50
2023-02-03T10:06:45.321Z,7.50
2023-02-03T10:12:07.829Z,8.20
2023-02-03T10:17:29.561Z,8.80
2023-02-03T10:22:43.034Z,5.10
2023-02-03T10:27:51.605Z,6.20
2023-02-03T10:33:04.066Z,6.60
2023-02-03T10:38:21.774Z,9.30
2023-02-03T10:43:50.463Z,7.40
2023-02-03T10:48:59.852Z,7.30
2023-02-03T10:54:23.946Z,6.70
2023-02-03T10:59:35.828Z,8.10
2023-02-03T11:04:44.054Z,9.40
2023-02-03T11:09:52.563Z,12.10
2023-02-03T11:15:17.257Z,10.90
2023-02-03T11:20:28.132Z,10.90
2023-02-03T11:25:36.978Z,12.50
2023-02-03T11:30:44.536Z,10.50
2023-02-03T11:36:00.916Z,10.20
2023-02-03T11:41:16.975Z,11.30
2023-02-03T11:46:25.838Z,11.20
2023-02-03T11:51:43.807Z,9.10
2023-02-03T11:57:18.662Z,10.90
2023-02-03T12:03:00.139Z,12.70
2023-02-03T12:08:20.329Z,10.20
2023-02-03T12:13:49.510Z,11.80
2023-02-03T12:19:11.567Z,13.00
2023-02-03T12:29:39.077Z,10.00
2023-02-03T12:34:52.477Z,17.00
2023-02-03T12:40:05.500Z,18.20
2023-02-03T12:45:20.354Z,17.30
2023-02-03T12:50:34.494Z,13.30
2023-02-03T12:55:45.857Z,15.60
2023-02-03T13:01:00.474Z,22.30
2023-02-03T13:06:18.460Z,14.90
2023-02-03T13:11:32.199Z,14.20
2023-02-03T13:16:45.608Z,11.90
2023-02-03T13:21:54.439Z,19.40
2023-02-03T13:27:22.781Z,11.60
2023-02-03T13:32:46.798Z,11.80
2023-02-03T13:38:29.715Z,15.30
2023-02-03T13:43:41.405Z,15.90
2023-02-03T13:48:50.740Z,12.50
2023-02-03T13:54:04.730Z,13.30
2023-02-03T13:59:33.496Z,19.80
2023-02-03T14:04:58.569Z,12.00
2023-02-03T14:10:23.813Z,13.40
2023-02-03T14:15:40.173Z,9.00
2023-02-03T14:21:08.061Z,9.30
2023-02-03T14:26:41.756Z,12.10
2023-02-03T14:32:03.025Z,15.60
2023-02-03T14:37:33.124Z,11.20
2023-02-03T14:43:19.142Z,8.80
2023-02-03T14:48:45.064Z,11.90
2023-02-03T14:54:19.410Z,10.30
2023-02-03T14:59:33.408Z,11.20
2023-02-03T15:04:41.168Z,13.60
2023-02-03T15:09:51.827Z,11.10
2023-02-03T15:15:21.786Z,11.80
2023-02-03T15:20:50.023Z,12.60
2023-02-03T15:26:02.894Z,10.70
2023-02-03T15:31:20.429Z,11.10
2023-02-03T15:36:42.287Z,10.30
2023-02-03T15:41:57.541Z,13.30
2023-02-03T15:47:09.505Z,18.30
2023-02-03T15:52:22.860Z,16.60
2023-02-03T15:57:35.087Z,13.40
2023-02-03T16:02:47.795Z,19.10
2023-02-03T16:07:56.507Z,19.70
2023-02-03T16:13:25.903Z,19.00
2023-02-03T16:18:36.398Z,20.90
2023-02-03T16:23:54.186Z,13.90
2023-02-03T16:29:35.718Z,14.10
2023-02-03T16:35:01.833Z,13.60
2023-02-03T16:40:30.928Z,12.40
2023-02-03T16:45:56.734Z,13.50
2023-02-03T16:51:13.772Z,11.40
2023-02-03T16:56:21.419Z,15.30
2023-02-03T17:01:32.877Z,15.60
2023-02-03T17:06:44.517Z,16.30
2023-02-03T17:11:54.043Z,17.30
2023-02-03T17:17:02.973Z,16.50
2023-02-03T17:22:14.730Z,27.90
2023-02-03T17:27:22.490Z,21.50
2023-02-03T17:32:31.516Z,21.90
2023-02-03T17:37:40.236Z,19.70
2023-02-03T17:53:41.471Z,17.30
2023-02-03T17:58:49.405Z,17.70
2023-02-03T18:03:59.366Z,14.40
2023-02-03T18:09:08.427Z,12.10
2023-02-03T18:14:18.531Z,9.30
2023-02-03T18:19:26.035Z,9.80
2023-02-03T18:24:34.255Z,14.60
2023-02-03T18:29:42.818Z,14.20
2023-02-03T18:34:51.225Z,11.50
2023-02-03T18:40:01.288Z,22.80
2023-02-03T18:45:11.316Z,16.10
2023-02-03T18:50:19.908Z,17.80
2023-02-03T18:55:28.820Z,14.40
2023-02-03T19:00:37.442Z,12.70
2023-02-03T19:05:46.700Z,16.90
2023-02-03T19:10:56.508Z,17.90
2023-02-03T19:16:05.178Z,16.60
2023-02-03T19:21:15.134Z,25.40
2023-02-03T19:26:23.658Z,33.50
2023-02-03T19:31:31.809Z,14.40
2023-02-03T19:36:40.754Z,16.10
2023-02-03T19:41:49.666Z,13.70
2023-02-03T19:46:58.077Z,14.80
2023-02-03T19:52:09.499Z,13.30
2023-02-03T19:57:19.171Z,15.60
2023-02-03T20:02:27.764Z,12.20
2023-02-03T20:07:36.430Z,16.80
2023-02-03T20:12:44.607Z,14.00
2023-02-03T20:17:52.670Z,14.70
2023-02-03T20:23:01.208Z,13.40
2023-02-03T20:28:13.788Z,33.70
2023-02-03T20:33:21.638Z,26.60
2023-02-03T20:38:29.266Z,17.20
2023-02-03T20:43:38.411Z,16.90
2023-02-03T20:48:46.516Z,21.40
2023-02-03T20:53:53.976Z,24.70
2023-02-03T20:59:02.103Z,54.20
2023-02-03T21:04:33.752Z,51.30
2023-02-03T21:09:41.223Z,41.50
2023-02-03T21:14:50.855Z,30.50
2023-02-03T21:20:00.060Z,26.90
2023-02-03T21:25:26.062Z,23.00
2023-02-03T21:30:35.530Z,24.80
2023-02-03T21:35:44.259Z,33.20
2023-02-03T21:40:54.319Z,45.20
2023-02-03T21:46:03.217Z,43.80
2023-02-03T21:51:19.377Z,34.00
2023-02-03T21:56:29.188Z,38.00
2023-02-03T22:01:39.562Z,33.40
2023-02-03T22:06:49.529Z,26.50
2023-02-03T22:11:57.938Z,32.60
2023-02-03T22:17:06.161Z,33.60
2023-02-03T22:22:13.972Z,27.90
2023-02-03T22:27:22.744Z,30.40
2023-02-03T22:32:31.082Z,29.00
2023-02-03T22:37:39.201Z,44.30
2023-02-03T22:42:48.315Z,41.60
2023-02-03T22:47:57.605Z,24.60
2023-02-03T22:53:07.369Z,18.70
2023-02-03T22:58:15.484Z,17.10
2023-02-03T23:03:23.493Z,14.00
2023-02-03T23:08:31.621Z,12.20
2023-02-03T23:13:40.471Z,9.10
2023-02-03T23:18:48.894Z,11.80
2023-02-03T23:23:57.076Z,10.90
2023-02-03T23:29:06.026Z,36.80
2023-02-03T23:34:31.297Z,56.20
2023-02-03T23:39:39.503Z,76.50
2023-02-03T23:44:44.777Z,76.50
2023-02-03T23:49:53.076Z,50.80
2023-02-03T23:55:01.412Z,34.60
