createdAt,value
2019-01-10T00:02:06.614Z,100897.55
2019-01-10T00:07:34.909Z,100897.06
2019-01-10T00:11:04.166Z,100904.64
2019-01-10T00:19:42.387Z,100914.48
2019-01-10T00:22:14.060Z,100913.72
2019-01-10T00:27:42.122Z,100920.66
2019-01-10T00:30:37.191Z,100929.22
2019-01-10T00:33:07.642Z,100926.17
2019-01-10T00:35:49.380Z,100935.36
2019-01-10T00:41:16.151Z,100941.34
2019-01-10T00:43:44.959Z,100937.57
2019-01-10T00:46:13.769Z,100937.72
2019-01-10T00:48:42.618Z,100946.83
2019-01-10T00:51:11.378Z,100946.02
2019-01-10T00:53:40.016Z,100952.67
2019-01-10T00:56:08.901Z,100953.30
2019-01-10T00:58:37.761Z,100941.98
2019-01-10T01:01:06.606Z,100957.00
2019-01-10T01:03:35.397Z,100960.64
2019-01-10T01:06:04.593Z,100960.61
2019-01-10T01:08:33.437Z,100967.66
2019-01-10T01:11:02.294Z,100966.74
2019-01-10T01:13:31.309Z,100967.39
2019-01-10T01:15:59.979Z,100973.64
2019-01-10T01:18:28.733Z,100979.45
2019-01-10T01:20:57.568Z,100981.73
2019-01-10T01:23:26.388Z,100992.02
2019-01-10T01:25:55.175Z,100995.73
2019-01-10T01:28:23.920Z,100992.38
2019-01-10T01:30:52.734Z,100990.63
2019-01-10T01:33:21.467Z,100993.13
2019-01-10T01:35:50.269Z,100990.91
2019-01-10T01:38:19.043Z,100998.59
2019-01-10T01:40:47.832Z,100993.70
2019-01-10T01:43:16.648Z,100999.14
2019-01-10T01:45:45.429Z,100992.72
2019-01-10T01:48:14.123Z,101000.80
2019-01-10T01:50:42.857Z,101003.95
2019-01-10T01:53:11.694Z,101002.05
2019-01-10T01:55:40.554Z,101006.64
2019-01-10T01:58:09.387Z,101005.80
2019-01-10T02:00:38.243Z,101011.09
2019-01-10T02:03:07.061Z,101018.36
2019-01-10T02:05:35.876Z,101022.73
2019-01-10T02:08:04.756Z,101021.23
2019-01-10T02:10:33.542Z,101019.47
2019-01-10T02:13:02.389Z,101020.56
2019-01-10T02:15:31.184Z,101028.58
2019-01-10T02:18:00.033Z,101028.91
2019-01-10T02:20:28.764Z,101031.08
2019-01-10T02:22:57.661Z,101035.19
2019-01-10T02:25:26.389Z,101045.84
2019-01-10T02:27:55.117Z,101046.91
2019-01-10T02:33:39.017Z,101051.13
2019-01-10T02:36:07.853Z,101059.55
2019-01-10T02:38:36.592Z,101060.40
2019-01-10T02:41:05.321Z,101051.98
2019-01-10T02:43:34.150Z,101058.75
2019-01-10T02:46:03.022Z,101061.58
2019-01-10T02:48:31.785Z,101065.36
2019-01-10T02:51:00.483Z,101069.19
2019-01-10T02:53:29.222Z,101069.52
2019-01-10T02:55:57.993Z,101059.01
2019-01-10T02:58:26.731Z,101064.29
2019-01-10T03:00:55.453Z,101063.59
2019-01-10T03:03:24.192Z,101072.56
2019-01-10T03:05:53.124Z,101075.55
2019-01-10T03:08:21.897Z,101077.93
2019-01-10T03:10:50.651Z,101077.34
2019-01-10T03:13:19.490Z,101076.97
2019-01-10T03:35:41.223Z,101062.79
2019-01-10T03:38:09.985Z,101056.53
2019-01-10T03:40:38.784Z,101053.16
2019-01-10T03:43:07.501Z,101060.63
2019-01-10T03:45:36.277Z,101057.20
2019-01-10T03:48:05.085Z,101055.48
2019-01-10T03:50:37.851Z,101058.05
2019-01-10T03:53:06.315Z,101069.11
2019-01-10T03:55:35.037Z,101057.69
2019-01-10T03:58:03.755Z,101061.98
2019-01-10T04:00:32.537Z,101069.02
2019-01-10T04:03:01.260Z,101066.16
2019-01-10T04:05:30.035Z,101069.28
2019-01-10T04:07:58.742Z,101070.52
2019-01-10T04:10:27.510Z,101057.44
2019-01-10T04:12:56.283Z,101061.04
2019-01-10T04:15:24.955Z,101061.19
2019-01-10T04:17:53.772Z,101051.92
2019-01-10T04:20:22.589Z,101061.02
2019-01-10T04:22:51.465Z,101066.06
2019-01-10T04:25:20.197Z,101070.22
2019-01-10T04:27:48.946Z,101064.59
2019-01-10T04:30:19.543Z,101071.06
2019-01-10T04:32:48.394Z,101071.06
2019-01-10T04:35:17.331Z,101079.47
2019-01-10T04:37:46.253Z,101078.77
2019-01-10T04:40:34.184Z,101077.37
2019-01-10T04:43:02.881Z,101070.64
2019-01-10T04:45:31.597Z,101077.77
2019-01-10T04:48:00.359Z,101076.83
2019-01-10T04:50:29.014Z,101084.03
2019-01-10T04:52:57.761Z,101085.22
2019-01-10T04:55:26.573Z,101090.98
2019-01-10T04:57:55.331Z,101089.49
2019-01-10T05:00:25.287Z,101095.56
2019-01-10T05:02:54.182Z,101094.78
2019-01-10T05:05:22.865Z,101097.51
2019-01-10T05:07:51.580Z,101096.19
2019-01-10T05:10:20.380Z,101098.21
2019-01-10T05:12:49.218Z,101102.06
2019-01-10T05:15:18.046Z,101104.59
2019-01-10T05:17:46.907Z,101101.92
2019-01-10T05:20:17.558Z,101103.87
2019-01-10T05:22:46.427Z,101106.12
2019-01-10T05:25:15.362Z,101100.97
2019-01-10T05:27:44.282Z,101109.47
2019-01-10T05:30:34.170Z,101115.06
2019-01-10T05:33:02.943Z,101116.78
2019-01-10T05:35:31.696Z,101118.72
2019-01-10T05:38:00.534Z,101114.14
2019-01-10T05:40:29.161Z,101118.19
2019-01-10T05:42:57.796Z,101117.84
2019-01-10T05:45:26.411Z,101120.66
2019-01-10T05:47:55.117Z,101117.42
2019-01-10T05:50:23.887Z,101125.11
2019-01-10T05:52:52.624Z,101119.98
2019-01-10T05:55:22.529Z,101124.38
2019-01-10T05:57:51.355Z,101134.44
2019-01-10T06:00:22.998Z,101130.61
2019-01-10T06:02:51.808Z,101131.53
2019-01-10T06:05:20.744Z,101130.57
2019-01-10T06:07:49.439Z,101135.47
2019-01-10T06:10:23.182Z,101136.52
2019-01-10T06:15:39.761Z,101140.76
2019-01-10T06:18:08.530Z,101147.80
2019-01-10T06:20:37.524Z,101147.86
2019-01-10T06:23:06.462Z,101156.41
2019-01-10T06:25:35.298Z,101160.19
2019-01-10T06:28:04.243Z,101155.70
2019-01-10T06:30:33.127Z,101156.64
2019-01-10T06:33:01.993Z,101161.94
2019-01-10T06:35:30.950Z,101170.37
2019-01-10T06:37:59.705Z,101172.54
2019-01-10T06:40:28.571Z,101168.85
2019-01-10T06:42:57.461Z,101177.96
2019-01-10T06:45:26.336Z,101181.14
2019-01-10T06:47:55.236Z,101185.85
2019-01-10T06:50:24.109Z,101185.31
2019-01-10T06:52:53.051Z,101190.27
2019-01-10T06:55:21.907Z,101199.65
2019-01-10T06:57:50.832Z,101199.65
2019-01-10T07:00:21.795Z,101197.24
2019-01-10T07:02:50.795Z,101199.67
2019-01-10T07:05:19.829Z,101203.50
2019-01-10T07:07:56.368Z,101206.75
2019-01-10T07:10:38.348Z,101206.95
2019-01-10T07:13:06.981Z,101212.52
2019-01-10T07:15:35.665Z,101213.27
2019-01-10T07:18:04.375Z,101214.58
2019-01-10T07:20:38.734Z,101218.12
2019-01-10T07:23:07.488Z,101220.78
2019-01-10T07:25:36.154Z,101227.79
2019-01-10T07:28:24.595Z,101235.28
2019-01-10T07:30:55.035Z,101231.66
2019-01-10T07:33:23.855Z,101235.28
2019-01-10T07:35:54.672Z,101238.13
2019-01-10T07:38:23.294Z,101247.20
2019-01-10T07:40:51.997Z,101235.55
2019-01-10T07:43:40.059Z,101243.48
2019-01-10T07:46:08.730Z,101245.88
2019-01-10T07:48:37.481Z,101247.06
2019-01-10T07:51:06.393Z,101249.95
2019-01-10T07:53:35.314Z,101254.38
2019-01-10T07:56:04.838Z,101256.00
2019-01-10T07:58:34.526Z,101256.20
2019-01-10T08:01:03.546Z,101256.06
2019-01-10T08:03:32.462Z,101269.03
2019-01-10T08:06:01.358Z,101267.34
2019-01-10T08:08:30.469Z,101274.66
2019-01-10T08:10:59.341Z,101278.44
2019-01-10T08:13:28.150Z,101278.91
2019-01-10T08:15:56.981Z,101278.33
2019-01-10T08:18:25.831Z,101286.19
2019-01-10T08:20:54.713Z,101297.17
2019-01-10T08:23:23.462Z,101292.27
2019-01-10T08:25:52.486Z,101297.14
2019-01-10T08:28:21.687Z,101299.48
2019-01-10T08:30:50.545Z,101296.09
2019-01-10T08:33:19.405Z,101306.16
2019-01-10T08:35:48.327Z,101302.05
2019-01-10T08:38:17.150Z,101313.89
2019-01-10T08:40:46.037Z,101312.47
2019-01-10T08:43:15.026Z,101317.86
2019-01-10T08:45:43.842Z,101313.81
2019-01-10T08:48:14.795Z,101317.12
2019-01-10T08:50:43.125Z,101310.38
2019-01-10T08:53:11.859Z,101313.58
2019-01-10T08:55:40.733Z,101315.66
2019-01-10T08:58:09.520Z,101313.20
2019-01-10T09:00:38.137Z,101317.50
2019-01-10T09:03:06.868Z,101307.53
2019-01-10T09:05:35.497Z,101320.33
2019-01-10T09:08:04.193Z,101318.73
2019-01-10T09:10:34.625Z,101319.30
2019-01-10T09:13:03.466Z,101331.81
2019-01-10T09:15:34.721Z,101328.70
2019-01-10T09:18:02.843Z,101332.66
2019-01-10T09:20:31.673Z,101328.59
2019-01-10T09:23:00.509Z,101330.35
2019-01-10T09:25:29.369Z,101335.70
2019-01-10T09:27:58.336Z,101330.78
2019-01-10T09:30:27.179Z,101339.52
2019-01-10T09:32:56.120Z,101342.59
2019-01-10T09:35:25.070Z,101337.20
2019-01-10T09:37:53.871Z,101335.50
2019-01-10T09:40:23.249Z,101340.75
2019-01-10T09:42:52.004Z,101336.83
2019-01-10T09:45:22.588Z,101344.09
2019-01-10T09:47:51.238Z,101337.98
2019-01-10T09:50:20.385Z,101330.66
2019-01-10T09:52:49.515Z,101334.71
2019-01-10T09:55:20.459Z,101342.05
2019-01-10T09:57:49.171Z,101338.09
2019-01-10T10:00:38.024Z,101346.36
2019-01-10T10:06:07.516Z,101349.09
2019-01-10T10:10:59.419Z,101349.27
2019-01-10T10:13:28.455Z,101348.56
2019-01-10T10:15:57.528Z,101349.55
2019-01-10T10:18:28.874Z,101347.31
2019-01-10T10:20:57.906Z,101343.59
2019-01-10T10:23:27.213Z,101348.64
2019-01-10T10:25:57.399Z,101352.63
2019-01-10T10:28:26.211Z,101351.36
2019-01-10T10:30:55.286Z,101342.31
2019-01-10T10:33:23.993Z,101357.50
2019-01-10T10:35:52.825Z,101360.38
2019-01-10T10:38:21.701Z,101354.83
2019-01-10T10:40:50.468Z,101350.06
2019-01-10T10:43:19.336Z,101351.14
2019-01-10T10:45:48.114Z,101358.91
2019-01-10T10:48:16.863Z,101361.08
2019-01-10T10:50:45.648Z,101360.62
2019-01-10T10:53:14.308Z,101361.33
2019-01-10T10:55:43.050Z,101358.91
2019-01-10T10:58:11.836Z,101351.67
2019-01-10T11:00:40.609Z,101357.36
2019-01-10T11:03:09.407Z,101356.17
2019-01-10T11:05:38.142Z,101340.59
2019-01-10T11:08:06.887Z,101341.56
2019-01-10T11:10:35.587Z,101354.27
2019-01-10T11:13:04.395Z,101353.14
2019-01-10T11:15:33.152Z,101354.94
2019-01-10T11:18:02.104Z,101352.30
2019-01-10T11:20:30.840Z,101353.17
2019-01-10T11:22:59.591Z,101359.30
2019-01-10T11:25:29.577Z,101358.59
2019-01-10T11:27:59.841Z,101356.13
2019-01-10T11:30:32.215Z,101350.12
2019-01-10T11:33:01.316Z,101355.77
2019-01-10T11:35:30.171Z,101355.43
2019-01-10T11:37:58.951Z,101354.39
2019-01-10T11:40:27.929Z,101346.50
2019-01-10T11:42:56.839Z,101346.50
2019-01-10T11:45:26.943Z,101339.63
2019-01-10T11:47:55.703Z,101343.89
2019-01-10T11:50:24.536Z,101340.47
2019-01-10T11:52:53.554Z,101345.30
2019-01-10T11:55:22.414Z,101355.82
2019-01-10T11:57:51.325Z,101352.37
2019-01-10T12:00:43.620Z,101353.25
2019-01-10T12:03:12.480Z,101352.50
2019-01-10T12:06:00.557Z,101358.09
2019-01-10T12:08:29.420Z,101352.09
2019-01-10T12:10:58.172Z,101348.59
2019-01-10T12:13:27.051Z,101361.11
2019-01-10T12:15:56.167Z,101355.86
2019-01-10T12:18:25.066Z,101360.92
2019-01-10T12:23:43.362Z,101356.58
2019-01-10T12:26:12.187Z,101350.81
2019-01-10T12:28:41.012Z,101356.24
2019-01-10T12:31:09.884Z,101351.06
2019-01-10T12:33:38.704Z,101355.16
2019-01-10T12:36:09.844Z,101351.89
2019-01-10T12:38:38.849Z,101352.66
2019-01-10T12:41:07.599Z,101351.52
2019-01-10T12:43:36.296Z,101351.47
2019-01-10T12:46:06.022Z,101348.55
2019-01-10T12:48:35.634Z,101342.17
2019-01-10T12:51:04.496Z,101342.36
2019-01-10T12:53:33.198Z,101341.08
2019-01-10T12:56:01.914Z,101344.06
2019-01-10T12:58:30.652Z,101341.78
2019-01-10T13:00:59.389Z,101347.61
2019-01-10T13:03:28.244Z,101352.19
2019-01-10T13:05:57.403Z,101355.30
2019-01-10T13:08:26.188Z,101355.39
2019-01-10T13:10:54.959Z,101355.16
2019-01-10T13:13:24.172Z,101353.13
2019-01-10T13:15:52.912Z,101356.01
2019-01-10T13:18:21.582Z,101353.23
2019-01-10T13:20:50.360Z,101362.11
2019-01-10T13:23:19.327Z,101354.27
2019-01-10T13:25:48.091Z,101356.97
2019-01-10T13:28:16.788Z,101358.19
2019-01-10T13:30:45.417Z,101358.28
2019-01-10T13:33:14.062Z,101362.77
2019-01-10T13:38:19.160Z,101365.70
2019-01-10T13:40:48.019Z,101374.87
2019-01-10T13:43:16.800Z,101372.73
2019-01-10T13:45:46.493Z,101377.22
2019-01-10T13:48:16.286Z,101376.70
2019-01-10T13:50:44.907Z,101380.91
2019-01-10T13:53:13.603Z,101375.28
2019-01-10T13:55:42.292Z,101381.18
2019-01-10T13:58:11.139Z,101382.70
2019-01-10T14:00:40.001Z,101380.58
2019-01-10T14:03:11.691Z,101378.02
2019-01-10T14:05:39.141Z,101376.84
2019-01-10T14:08:07.863Z,101382.41
2019-01-10T14:10:36.491Z,101379.28
2019-01-10T14:13:05.281Z,101380.41
2019-01-10T14:15:35.322Z,101384.84
2019-01-10T14:18:24.820Z,101387.45
2019-01-10T14:20:53.565Z,101383.90
2019-01-10T14:23:43.016Z,101391.94
2019-01-10T14:26:11.877Z,101387.70
2019-01-10T14:28:40.707Z,101392.75
2019-01-10T14:31:09.605Z,101394.81
2019-01-10T14:33:57.692Z,101395.02
2019-01-10T14:36:26.675Z,101401.30
2019-01-10T14:38:55.526Z,101401.77
2019-01-10T14:41:24.472Z,101396.85
2019-01-10T14:43:53.515Z,101399.36
2019-01-10T14:46:22.147Z,101402.01
2019-01-10T14:48:50.963Z,101402.14
2019-01-10T14:51:19.699Z,101403.84
2019-01-10T14:53:48.404Z,101408.89
2019-01-10T14:56:17.047Z,101407.73
2019-01-10T14:58:45.798Z,101409.63
2019-01-10T15:01:14.485Z,101410.72
2019-01-10T15:03:43.128Z,101409.53
2019-01-10T15:06:11.841Z,101418.30
2019-01-10T15:11:39.694Z,101421.95
2019-01-10T15:14:08.576Z,101420.88
2019-01-10T15:16:37.273Z,101423.78
2019-01-10T15:19:08.401Z,101424.84
2019-01-10T15:21:37.089Z,101429.30
2019-01-10T15:24:05.920Z,101438.45
2019-01-10T15:26:34.587Z,101448.41
2019-01-10T15:29:03.359Z,101443.37
2019-01-10T15:31:32.214Z,101447.22
2019-01-10T15:34:00.805Z,101448.20
2019-01-10T15:36:29.506Z,101454.31
2019-01-10T15:38:58.167Z,101451.20
2019-01-10T15:41:26.791Z,101450.58
2019-01-10T15:43:55.926Z,101451.67
2019-01-10T15:46:24.642Z,101446.98
2019-01-10T15:48:53.786Z,101447.48
2019-01-10T15:51:22.471Z,101453.23
2019-01-10T15:53:51.266Z,101455.16
2019-01-10T15:56:20.016Z,101449.89
2019-01-10T15:58:49.123Z,101461.28
2019-01-10T16:01:17.893Z,101462.73
2019-01-10T16:03:46.554Z,101467.05
2019-01-10T16:06:15.303Z,101466.58
2019-01-10T16:08:43.919Z,101469.56
2019-01-10T16:11:12.621Z,101467.78
2019-01-10T16:13:41.268Z,101467.75
2019-01-10T16:16:09.963Z,101471.25
2019-01-10T16:18:38.589Z,101467.86
2019-01-10T16:21:07.359Z,101470.38
2019-01-10T16:23:36.032Z,101472.57
2019-01-10T16:26:04.861Z,101483.00
2019-01-10T16:28:34.225Z,101483.25
2019-01-10T16:31:04.025Z,101484.20
2019-01-10T16:33:32.645Z,101483.83
2019-01-10T16:39:23.678Z,101487.78
2019-01-10T16:45:00.083Z,101499.92
2019-01-10T16:53:36.351Z,101492.55
2019-01-10T16:56:27.801Z,101496.98
2019-01-10T16:59:03.821Z,101481.73
2019-01-10T17:04:32.047Z,101495.06
2019-01-10T17:10:31.421Z,101498.04
2019-01-10T17:16:01.500Z,101494.40
2019-01-10T17:20:41.743Z,101498.96
2019-01-10T17:24:31.851Z,101489.39
2019-01-10T17:39:19.509Z,101479.25
2019-01-10T17:41:57.905Z,101483.21
2019-01-10T17:54:22.918Z,101497.77
2019-01-10T17:56:50.416Z,101498.81
2019-01-10T18:05:47.247Z,101516.23
2019-01-10T18:18:05.500Z,101531.42
2019-01-10T18:23:50.319Z,101523.98
2019-01-10T18:36:05.550Z,101526.20
2019-01-10T18:44:11.591Z,101534.78
2019-01-10T18:46:42.038Z,101542.83
2019-01-10T18:49:17.129Z,101540.12
2019-01-10T18:51:46.880Z,101548.24
2019-01-10T19:00:28.697Z,101531.30
2019-01-10T19:03:01.988Z,101524.34
2019-01-10T19:11:40.250Z,101515.85
2019-01-10T20:02:49.520Z,101549.86
2019-01-10T20:32:57.643Z,101561.16
2019-01-10T20:35:29.019Z,101562.16
2019-01-10T21:04:47.856Z,101555.05
2019-01-10T21:07:22.366Z,101562.98
2019-01-10T21:27:40.336Z,101573.91
2019-01-10T21:48:40.714Z,101573.95
2019-01-10T21:57:37.057Z,101572.47
2019-01-10T22:00:09.016Z,101573.28
2019-01-10T22:02:49.270Z,101577.56
2019-01-10T22:11:22.173Z,101561.02
2019-01-10T22:23:30.564Z,101552.81
2019-01-10T22:38:13.748Z,101558.47
2019-01-10T22:46:49.939Z,101553.77
2019-01-10T22:55:30.639Z,101544.96
2019-01-10T23:10:27.287Z,101533.53
2019-01-10T23:16:04.912Z,101533.78
2019-01-10T23:18:54.346Z,101530.47
2019-01-10T23:30:37.075Z,101523.39
2019-01-10T23:39:25.179Z,101527.22
