createdAt,value
2023-01-11T00:00:45.400Z,5.72
2023-01-11T00:03:13.481Z,5.22
2023-01-11T00:05:42.405Z,7.05
2023-01-11T00:08:10.663Z,6.32
2023-01-11T00:10:40.556Z,6.43
2023-01-11T00:13:08.912Z,6.05
2023-01-11T00:15:38.233Z,6.45
2023-01-11T00:18:06.619Z,7.03
2023-01-11T00:20:34.728Z,9.80
2023-01-11T00:23:02.811Z,7.25
2023-01-11T00:25:30.860Z,8.82
2023-01-11T00:28:00.322Z,9.18
2023-01-11T00:30:28.652Z,9.25
2023-01-11T00:32:57.904Z,8.15
2023-01-11T00:35:26.066Z,8.93
2023-01-11T00:37:54.687Z,10.73
2023-01-11T00:40:24.056Z,12.00
2023-01-11T00:43:09.898Z,8.32
2023-01-11T00:45:57.248Z,10.68
2023-01-11T00:48:25.472Z,8.55
2023-01-11T00:50:56.279Z,11.30
2023-01-11T00:53:24.468Z,8.73
2023-01-11T00:55:52.572Z,6.90
2023-01-11T00:58:20.936Z,12.68
2023-01-11T01:00:50.383Z,11.55
2023-01-11T01:03:18.466Z,13.32
2023-01-11T01:05:46.541Z,5.97
2023-01-11T01:08:14.912Z,6.93
2023-01-11T01:10:45.254Z,6.20
2023-01-11T01:13:31.414Z,9.38
2023-01-11T01:16:00.936Z,4.95
2023-01-11T01:18:29.493Z,8.60
2023-01-11T01:20:57.568Z,4.88
2023-01-11T01:23:28.268Z,5.20
2023-01-11T01:25:56.603Z,7.80
2023-01-11T01:28:25.209Z,10.30
2023-01-11T01:30:53.527Z,6.50
2023-01-11T01:33:23.236Z,5.40
2023-01-11T01:35:51.308Z,2.33
2023-01-11T01:38:19.418Z,6.07
2023-01-11T01:40:49.235Z,6.22
2023-01-11T01:43:18.880Z,5.43
2023-01-11T01:45:49.993Z,6.40
2023-01-11T01:48:21.843Z,6.18
2023-01-11T01:50:54.603Z,5.10
2023-01-11T01:53:27.644Z,4.05
2023-01-11T01:55:58.417Z,3.47
2023-01-11T01:58:28.896Z,4.70
2023-01-11T02:00:56.995Z,6.10
2023-01-11T02:03:27.732Z,5.82
2023-01-11T02:05:57.480Z,6.25
2023-01-11T02:08:32.554Z,8.52
2023-01-11T02:11:00.969Z,3.33
2023-01-11T02:13:29.936Z,5.75
2023-01-11T02:16:08.681Z,7.25
2023-01-11T02:18:37.756Z,3.22
2023-01-11T02:21:23.083Z,4.78
2023-01-11T02:24:20.021Z,6.97
2023-01-11T02:27:35.381Z,8.02
2023-01-11T02:30:09.380Z,3.28
2023-01-11T02:32:51.713Z,6.90
2023-01-11T02:35:28.096Z,4.82
2023-01-11T02:38:01.772Z,3.53
2023-01-11T02:40:41.580Z,6.15
2023-01-11T02:43:35.683Z,4.35
2023-01-11T02:46:11.581Z,6.70
2023-01-11T02:48:44.915Z,7.97
2023-01-11T02:51:16.965Z,5.13
2023-01-11T02:53:48.246Z,4.75
2023-01-11T02:56:20.783Z,3.70
2023-01-11T02:58:51.594Z,3.17
2023-01-11T03:01:22.866Z,7.80
2023-01-11T03:03:51.060Z,4.18
2023-01-11T03:06:22.492Z,3.53
2023-01-11T03:09:26.839Z,7.35
2023-01-11T03:12:30.083Z,9.32
2023-01-11T03:15:05.569Z,4.28
2023-01-11T03:17:44.664Z,3.05
2023-01-11T03:20:21.837Z,2.20
2023-01-11T03:23:04.058Z,4.25
2023-01-11T03:25:39.139Z,2.33
2023-01-11T03:28:14.923Z,5.10
2023-01-11T03:30:50.299Z,3.35
2023-01-11T03:33:23.978Z,2.25
2023-01-11T03:35:56.804Z,3.95
2023-01-11T03:38:26.888Z,2.17
2023-01-11T03:40:57.167Z,1.83
2023-01-11T03:43:27.789Z,2.40
2023-01-11T03:46:01.516Z,2.65
2023-01-11T03:48:36.711Z,3.53
2023-01-11T03:51:08.602Z,4.10
2023-01-11T03:53:38.737Z,3.08
2023-01-11T03:56:11.019Z,3.25
2023-01-11T03:58:39.222Z,4.30
2023-01-11T04:01:07.617Z,1.60
2023-01-11T04:03:37.103Z,1.77
2023-01-11T04:06:05.572Z,1.63
2023-01-11T04:08:33.653Z,3.20
2023-01-11T04:11:01.739Z,4.07
2023-01-11T04:13:29.843Z,2.05
2023-01-11T04:15:58.050Z,1.58
2023-01-11T04:18:26.228Z,1.80
2023-01-11T04:20:55.657Z,2.60
2023-01-11T04:23:23.732Z,2.75
2023-01-11T04:25:53.321Z,3.25
2023-01-11T04:28:21.363Z,1.75
2023-01-11T04:30:49.481Z,4.22
2023-01-11T04:33:19.519Z,1.23
2023-01-11T04:35:48.126Z,1.50
2023-01-11T04:38:18.805Z,2.35
2023-01-11T04:40:48.651Z,3.35
2023-01-11T04:43:15.714Z,1.30
2023-01-11T04:45:43.841Z,2.50
2023-01-11T04:48:11.947Z,1.20
2023-01-11T04:50:40.084Z,2.75
2023-01-11T04:53:08.162Z,1.85
2023-01-11T04:55:38.069Z,2.75
2023-01-11T04:58:06.424Z,2.75
2023-01-11T05:00:34.498Z,2.58
2023-01-11T05:03:02.843Z,2.47
2023-01-11T05:05:30.918Z,1.70
2023-01-11T05:07:58.960Z,0.88
2023-01-11T05:10:27.038Z,1.77
2023-01-11T05:12:56.469Z,6.55
2023-01-11T05:15:24.537Z,3.50
2023-01-11T05:17:52.554Z,4.10
2023-01-11T05:20:20.581Z,2.33
2023-01-11T05:22:49.443Z,4.55
2023-01-11T05:25:17.657Z,3.35
2023-01-11T05:27:45.735Z,4.00
2023-01-11T05:30:15.571Z,6.32
2023-01-11T05:32:43.641Z,3.75
2023-01-11T05:35:11.788Z,4.65
2023-01-11T05:37:40.108Z,6.15
2023-01-11T05:40:09.429Z,9.30
2023-01-11T05:42:37.496Z,6.53
2023-01-11T05:45:23.828Z,7.30
2023-01-11T05:47:55.496Z,6.45
2023-01-11T05:50:23.568Z,4.45
2023-01-11T05:52:51.671Z,4.70
2023-01-11T05:55:19.919Z,3.58
2023-01-11T05:57:48.022Z,11.20
2023-01-11T06:00:17.036Z,6.75
2023-01-11T06:02:45.270Z,11.77
2023-01-11T06:05:14.966Z,11.07
2023-01-11T06:07:43.162Z,17.23
2023-01-11T06:10:12.151Z,6.97
2023-01-11T06:12:40.262Z,13.57
2023-01-11T06:15:09.587Z,16.17
2023-01-11T06:17:37.667Z,10.70
2023-01-11T06:20:06.953Z,9.75
2023-01-11T06:22:36.400Z,15.30
2023-01-11T06:25:04.601Z,17.90
2023-01-11T06:27:32.664Z,20.42
2023-01-11T06:30:00.747Z,17.63
2023-01-11T06:32:30.709Z,18.90
2023-01-11T06:34:58.775Z,19.83
2023-01-11T06:37:26.907Z,16.83
2023-01-11T06:39:56.304Z,17.30
2023-01-11T06:42:24.415Z,20.10
2023-01-11T06:44:52.456Z,27.80
2023-01-11T06:47:20.553Z,19.17
2023-01-11T06:49:48.631Z,20.55
2023-01-11T06:52:16.762Z,20.13
2023-01-11T06:54:44.845Z,26.83
2023-01-11T06:57:14.334Z,14.27
2023-01-11T06:59:43.356Z,21.40
2023-01-11T07:02:11.930Z,20.38
2023-01-11T07:04:40.072Z,20.35
2023-01-11T07:07:08.084Z,15.07
2023-01-11T07:09:36.157Z,28.63
2023-01-11T07:12:04.296Z,26.17
2023-01-11T07:14:33.763Z,20.55
2023-01-11T07:17:01.868Z,32.30
2023-01-11T07:19:29.984Z,22.08
2023-01-11T07:21:58.041Z,22.55
2023-01-11T07:24:26.519Z,21.85
2023-01-11T07:26:56.204Z,15.15
2023-01-11T07:29:24.357Z,18.55
2023-01-11T07:31:53.842Z,19.08
2023-01-11T07:34:21.916Z,15.82
2023-01-11T07:36:49.996Z,27.73
2023-01-11T07:39:18.032Z,19.92
2023-01-11T07:42:17.920Z,23.08
2023-01-11T07:44:46.001Z,27.35
2023-01-11T07:47:15.481Z,12.93
2023-01-11T07:49:43.572Z,16.35
2023-01-11T07:52:11.690Z,25.00
2023-01-11T07:54:39.743Z,14.45
2023-01-11T07:57:07.883Z,20.98
2023-01-11T07:59:35.977Z,14.70
2023-01-11T08:02:04.083Z,26.35
2023-01-11T08:04:33.504Z,25.27
2023-01-11T08:07:01.602Z,16.65
2023-01-11T08:09:29.673Z,30.58
2023-01-11T08:12:15.343Z,22.13
2023-01-11T08:14:43.502Z,21.42
2023-01-11T08:17:14.169Z,23.52
2023-01-11T08:19:44.212Z,22.67
2023-01-11T08:22:12.343Z,24.60
2023-01-11T08:24:40.472Z,17.23
2023-01-11T08:27:08.669Z,19.35
2023-01-11T08:29:37.101Z,25.10
2023-01-11T08:32:06.018Z,27.92
2023-01-11T08:34:35.951Z,19.10
2023-01-11T08:37:05.475Z,16.77
2023-01-11T08:39:34.548Z,29.50
2023-01-11T08:42:03.507Z,26.60
2023-01-11T08:44:35.086Z,19.85
2023-01-11T08:47:03.483Z,13.52
2023-01-11T08:49:31.752Z,19.65
2023-01-11T08:51:59.868Z,29.80
2023-01-11T08:54:29.306Z,31.67
2023-01-11T08:56:57.487Z,29.45
2023-01-11T08:59:25.549Z,22.92
2023-01-11T09:01:53.710Z,28.23
2023-01-11T09:04:25.800Z,23.92
2023-01-11T09:06:54.119Z,25.95
2023-01-11T09:09:22.242Z,26.63
2023-01-11T09:11:58.917Z,28.52
2023-01-11T09:14:28.978Z,26.40
2023-01-11T09:16:57.883Z,23.77
2023-01-11T09:19:26.541Z,21.45
2023-01-11T09:21:58.121Z,14.88
2023-01-11T09:24:26.263Z,25.50
2023-01-11T09:26:55.760Z,25.88
2023-01-11T09:29:23.879Z,29.73
2023-01-11T09:31:51.987Z,21.83
2023-01-11T09:34:21.074Z,31.20
2023-01-11T09:36:49.705Z,32.15
2023-01-11T09:39:20.514Z,11.15
2023-01-11T09:42:24.535Z,18.63
2023-01-11T09:44:56.795Z,29.45
2023-01-11T09:47:33.870Z,30.85
2023-01-11T09:50:07.600Z,20.17
2023-01-11T09:52:39.980Z,22.98
2023-01-11T09:55:15.292Z,31.00
2023-01-11T09:57:59.289Z,24.45
2023-01-11T10:00:34.293Z,28.90
2023-01-11T10:03:23.542Z,21.92
2023-01-11T10:06:01.930Z,19.63
2023-01-11T10:18:26.026Z,26.77
2023-01-11T10:18:31.657Z,19.42
2023-01-11T10:20:31.580Z,22.63
2023-01-11T10:23:06.388Z,26.88
2023-01-11T10:25:42.744Z,23.90
2023-01-11T10:28:23.033Z,31.20
2023-01-11T10:31:08.144Z,26.15
2023-01-11T10:34:05.973Z,20.02
2023-01-11T10:36:55.514Z,22.23
2023-01-11T10:39:50.658Z,21.15
2023-01-11T10:42:21.692Z,22.20
2023-01-11T10:44:56.422Z,25.10
2023-01-11T10:47:28.991Z,21.80
2023-01-11T10:50:04.207Z,21.58
2023-01-11T10:52:41.431Z,29.20
2023-01-11T10:55:14.079Z,25.50
2023-01-11T10:57:59.483Z,29.23
2023-01-11T11:00:36.531Z,26.10
2023-01-11T11:03:49.963Z,21.90
2023-01-11T11:06:29.986Z,38.20
2023-01-11T11:09:11.075Z,30.92
2023-01-11T11:11:40.748Z,18.65
2023-01-11T11:14:18.596Z,30.23
2023-01-11T11:16:57.075Z,28.95
2023-01-11T11:19:31.568Z,28.83
2023-01-11T11:21:59.958Z,29.58
2023-01-11T11:24:38.662Z,26.83
2023-01-11T11:27:16.089Z,21.08
2023-01-11T11:29:49.647Z,20.65
2023-01-11T11:32:23.943Z,25.60
2023-01-11T11:34:53.916Z,21.15
2023-01-11T11:37:25.300Z,22.10
2023-01-11T11:39:55.232Z,24.95
2023-01-11T11:42:23.806Z,23.75
2023-01-11T11:45:22.307Z,24.38
2023-01-11T11:48:03.011Z,14.85
2023-01-11T11:50:44.232Z,18.25
2023-01-11T11:53:24.698Z,27.23
2023-01-11T11:55:53.854Z,20.10
2023-01-11T11:58:25.774Z,29.60
2023-01-11T12:00:54.475Z,16.40
2023-01-11T12:03:28.285Z,26.33
2023-01-11T12:06:01.377Z,18.35
2023-01-11T12:08:31.504Z,24.83
2023-01-11T12:11:02.288Z,27.92
2023-01-11T12:13:33.743Z,22.58
2023-01-11T12:16:03.553Z,22.42
2023-01-11T12:18:33.658Z,24.33
2023-01-11T12:21:20.033Z,30.85
2023-01-11T12:23:48.638Z,24.35
2023-01-11T12:26:26.297Z,22.73
2023-01-11T12:29:13.321Z,26.73
2023-01-11T12:32:03.459Z,29.05
2023-01-11T12:34:44.566Z,25.15
2023-01-11T12:37:25.410Z,21.00
2023-01-11T12:40:00.943Z,22.52
2023-01-11T12:45:22.328Z,21.42
2023-01-11T12:48:14.896Z,34.25
2023-01-11T12:50:59.619Z,24.58
2023-01-11T12:53:42.877Z,27.25
2023-01-11T12:56:29.164Z,26.30
2023-01-11T12:59:03.567Z,34.85
2023-01-11T13:01:41.188Z,25.42
2023-01-11T13:04:23.893Z,12.45
2023-01-11T13:07:02.066Z,18.50
2023-01-11T13:09:42.204Z,24.55
2023-01-11T13:12:17.410Z,17.80
2023-01-11T13:15:04.138Z,21.77
2023-01-11T13:17:39.918Z,20.83
2023-01-11T13:20:24.427Z,25.70
2023-01-11T13:22:56.334Z,23.25
2023-01-11T13:25:28.557Z,19.25
2023-01-11T13:28:00.184Z,25.35
2023-01-11T13:30:29.414Z,24.00
2023-01-11T13:33:00.661Z,18.30
2023-01-11T13:35:42.207Z,20.65
2023-01-11T13:38:22.345Z,29.73
2023-01-11T13:40:56.181Z,20.55
2023-01-11T13:43:33.786Z,24.33
2023-01-11T13:46:07.254Z,33.75
2023-01-11T13:48:41.872Z,19.40
2023-01-11T13:51:19.488Z,25.13
2023-01-11T13:53:54.121Z,23.55
2023-01-11T13:56:29.414Z,16.43
2023-01-11T13:59:02.832Z,20.40
2023-01-11T14:01:41.309Z,25.85
2023-01-11T14:04:14.754Z,17.25
2023-01-11T14:06:59.531Z,8.60
2023-01-11T14:09:46.501Z,18.70
2023-01-11T14:12:27.662Z,19.90
2023-01-11T14:15:13.291Z,22.35
2023-01-11T14:17:56.558Z,17.40
2023-01-11T14:20:30.251Z,14.85
2023-01-11T14:23:11.823Z,19.05
2023-01-11T14:25:54.731Z,12.50
2023-01-11T14:28:50.113Z,21.92
2023-01-11T14:31:52.586Z,14.17
2023-01-11T14:34:53.025Z,17.45
2023-01-11T14:37:52.419Z,17.52
2023-01-11T14:40:50.976Z,16.27
2023-01-11T14:43:31.328Z,14.23
2023-01-11T14:46:35.266Z,17.10
2023-01-11T14:49:14.253Z,15.90
2023-01-11T14:51:54.104Z,19.35
2023-01-11T14:54:27.087Z,16.88
2023-01-11T14:56:56.714Z,27.15
2023-01-11T14:59:38.217Z,16.58
2023-01-11T15:02:26.209Z,14.48
2023-01-11T15:05:34.939Z,14.93
2023-01-11T15:08:23.405Z,15.85
2023-01-11T15:10:56.351Z,22.00
2023-01-11T15:13:26.565Z,18.67
2023-01-11T15:16:26.746Z,35.85
2023-01-11T15:18:55.822Z,19.10
2023-01-11T15:21:28.092Z,19.58
2023-01-11T15:23:58.875Z,11.07
2023-01-11T15:26:28.479Z,15.38
2023-01-11T15:28:58.853Z,18.05
2023-01-11T15:31:40.017Z,20.20
2023-01-11T15:34:26.922Z,15.95
2023-01-11T15:37:17.669Z,18.95
2023-01-11T15:39:51.498Z,19.10
2023-01-11T15:43:01.650Z,26.70
2023-01-11T15:46:06.614Z,20.20
2023-01-11T15:48:48.621Z,22.00
2023-01-11T15:51:37.255Z,22.65
2023-01-11T15:54:28.208Z,19.30
2023-01-11T15:57:39.892Z,13.65
2023-01-11T16:00:37.111Z,20.45
2023-01-11T16:03:50.042Z,23.27
2023-01-11T16:06:24.940Z,23.45
2023-01-11T16:08:59.853Z,22.77
2023-01-11T16:11:39.180Z,23.25
2023-01-11T16:14:30.908Z,19.77
2023-01-11T16:16:59.515Z,20.85
2023-01-11T16:19:33.166Z,25.77
2023-01-11T16:22:05.568Z,21.50
2023-01-11T16:24:38.355Z,24.25
2023-01-11T16:27:09.307Z,21.27
2023-01-11T16:29:39.217Z,18.90
2023-01-11T16:32:18.648Z,21.08
2023-01-11T16:34:51.264Z,19.67
2023-01-11T16:37:26.253Z,19.00
2023-01-11T16:39:58.335Z,20.60
2023-01-11T16:42:32.707Z,18.83
2023-01-11T16:45:02.709Z,24.83
2023-01-11T16:47:30.942Z,20.05
2023-01-11T16:50:21.663Z,20.92
2023-01-11T16:52:52.908Z,14.43
2023-01-11T16:55:24.882Z,24.42
2023-01-11T16:57:58.253Z,25.77
2023-01-11T17:00:35.574Z,19.15
2023-01-11T17:03:17.030Z,15.30
2023-01-11T17:06:14.652Z,26.33
2023-01-11T17:08:43.936Z,24.15
2023-01-11T17:11:27.638Z,20.13
2023-01-11T17:14:28.558Z,19.23
2023-01-11T17:17:00.476Z,21.25
2023-01-11T17:19:30.751Z,21.90
2023-01-11T17:22:04.811Z,25.88
2023-01-11T17:24:37.548Z,18.90
2023-01-11T17:27:09.076Z,19.10
2023-01-11T17:29:41.225Z,23.80
2023-01-11T17:32:17.470Z,25.42
2023-01-11T17:34:45.998Z,17.90
2023-01-11T17:37:15.489Z,18.17
2023-01-11T17:39:47.895Z,18.90
2023-01-11T17:42:35.201Z,27.00
2023-01-11T17:45:16.844Z,17.33
2023-01-11T17:47:48.578Z,18.67
2023-01-11T17:50:24.224Z,20.00
2023-01-11T17:52:55.163Z,20.98
2023-01-11T17:55:26.259Z,16.10
2023-01-11T17:58:19.934Z,16.98
2023-01-11T18:01:15.716Z,22.05
2023-01-11T18:03:46.979Z,23.70
2023-01-11T18:06:21.470Z,15.65
2023-01-11T18:08:51.196Z,17.15
2023-01-11T18:11:27.470Z,18.13
2023-01-11T18:13:58.491Z,15.10
2023-01-11T18:16:26.941Z,19.60
2023-01-11T18:18:57.189Z,21.85
2023-01-11T18:21:52.890Z,13.57
2023-01-11T18:24:43.438Z,15.02
2023-01-11T18:27:25.761Z,19.08
2023-01-11T18:29:55.431Z,23.58
2023-01-11T18:32:23.815Z,19.50
2023-01-11T18:34:55.687Z,15.30
2023-01-11T18:37:23.916Z,16.92
2023-01-11T18:39:53.466Z,9.93
2023-01-11T18:42:32.605Z,19.10
2023-01-11T18:45:00.827Z,17.88
2023-01-11T18:47:30.431Z,30.33
2023-01-11T18:50:00.202Z,15.60
2023-01-11T18:52:29.496Z,17.88
2023-01-11T18:54:58.125Z,18.42
2023-01-11T18:57:26.696Z,21.02
2023-01-11T18:59:55.486Z,28.33
2023-01-11T19:02:26.937Z,22.75
2023-01-11T19:04:56.474Z,14.68
2023-01-11T19:07:28.216Z,21.50
2023-01-11T19:09:56.471Z,21.10
2023-01-11T19:12:24.962Z,16.10
2023-01-11T19:14:53.075Z,17.83
2023-01-11T19:17:21.309Z,21.38
2023-01-11T19:19:49.391Z,21.02
2023-01-11T19:22:17.528Z,25.73
2023-01-11T19:24:46.992Z,21.00
2023-01-11T19:27:15.558Z,18.52
2023-01-11T19:29:43.722Z,22.73
2023-01-11T19:32:11.929Z,19.23
2023-01-11T19:34:41.027Z,15.10
2023-01-11T19:37:09.374Z,24.88
2023-01-11T19:39:37.499Z,22.10
2023-01-11T19:42:07.140Z,16.55
2023-01-11T19:44:38.827Z,20.75
2023-01-11T19:47:13.028Z,19.75
2023-01-11T19:49:42.086Z,19.25
2023-01-11T19:52:13.219Z,14.30
2023-01-11T19:54:42.985Z,12.93
2023-01-11T19:57:14.361Z,27.00
2023-01-11T19:59:43.108Z,25.60
2023-01-11T20:02:13.059Z,15.00
2023-01-11T20:04:42.489Z,17.02
2023-01-11T20:07:12.191Z,15.50
2023-01-11T20:09:40.564Z,19.83
2023-01-11T20:12:10.351Z,24.52
2023-01-11T20:14:40.652Z,13.30
2023-01-11T20:17:09.457Z,20.75
2023-01-11T20:19:37.592Z,20.38
2023-01-11T20:22:05.681Z,25.65
2023-01-11T20:24:33.745Z,17.20
2023-01-11T20:27:04.138Z,24.15
2023-01-11T20:29:32.221Z,9.75
2023-01-11T20:32:24.689Z,15.60
2023-01-11T20:34:49.700Z,13.48
2023-01-11T20:37:17.739Z,16.77
2023-01-11T20:39:45.761Z,22.42
2023-01-11T20:42:13.900Z,16.65
2023-01-11T20:44:42.004Z,17.10
2023-01-11T20:47:11.477Z,16.35
2023-01-11T20:49:39.455Z,7.20
2023-01-11T20:52:08.262Z,17.00
2023-01-11T20:54:37.469Z,20.10
2023-01-11T20:57:12.245Z,21.58
2023-01-11T20:59:40.465Z,13.27
2023-01-11T21:02:08.560Z,19.30
2023-01-11T21:04:38.018Z,21.05
2023-01-11T21:07:06.136Z,21.27
2023-01-11T21:09:34.203Z,14.35
2023-01-11T21:12:02.582Z,21.63
2023-01-11T21:14:30.752Z,22.73
2023-01-11T21:16:58.894Z,15.73
2023-01-11T21:19:27.009Z,14.63
2023-01-11T21:21:56.461Z,25.30
2023-01-11T21:24:24.504Z,15.25
2023-01-11T21:26:52.653Z,20.88
2023-01-11T21:29:20.776Z,13.57
2023-01-11T21:31:48.962Z,12.43
2023-01-11T21:34:17.149Z,14.70
2023-01-11T21:36:45.254Z,17.17
2023-01-11T21:39:16.897Z,15.68
2023-01-11T21:41:58.728Z,14.15
2023-01-11T21:44:33.306Z,13.02
2023-01-11T21:47:02.496Z,10.15
2023-01-11T21:49:30.900Z,13.25
2023-01-11T21:51:59.572Z,12.57
2023-01-11T21:54:29.112Z,14.82
2023-01-11T21:56:57.253Z,14.68
2023-01-11T21:59:25.840Z,7.53
2023-01-11T22:01:54.177Z,17.38
2023-01-11T22:04:22.825Z,18.30
2023-01-11T22:06:55.716Z,19.38
2023-01-11T22:09:28.219Z,21.88
2023-01-11T22:11:56.626Z,18.58
2023-01-11T22:14:24.941Z,17.27
2023-01-11T22:16:53.712Z,14.75
2023-01-11T22:19:21.792Z,23.02
2023-01-11T22:21:49.893Z,22.27
2023-01-11T22:24:18.173Z,17.38
2023-01-11T22:26:47.815Z,16.38
2023-01-11T22:29:15.929Z,14.98
2023-01-11T22:31:47.093Z,21.45
2023-01-11T22:34:16.404Z,14.52
2023-01-11T22:36:45.250Z,16.45
2023-01-11T22:39:14.640Z,16.75
2023-01-11T22:41:45.560Z,18.27
2023-01-11T22:44:15.695Z,12.32
2023-01-11T22:46:44.645Z,18.08
2023-01-11T22:49:13.613Z,13.93
2023-01-11T22:51:42.809Z,10.70
2023-01-11T22:54:11.508Z,14.55
2023-01-11T22:56:39.658Z,11.32
2023-01-11T22:59:07.997Z,6.80
2023-01-11T23:01:38.646Z,10.70
2023-01-11T23:04:09.037Z,11.38
2023-01-11T23:06:38.460Z,9.05
2023-01-11T23:09:08.492Z,11.60
2023-01-11T23:11:56.367Z,7.82
2023-01-11T23:14:28.039Z,17.05
2023-01-11T23:16:58.967Z,11.80
2023-01-11T23:19:27.109Z,13.00
2023-01-11T23:21:55.869Z,16.00
2023-01-11T23:24:23.909Z,11.48
2023-01-11T23:26:52.069Z,20.05
2023-01-11T23:29:20.151Z,21.45
2023-01-11T23:31:48.346Z,20.05
2023-01-11T23:34:17.881Z,23.80
2023-01-11T23:36:45.972Z,21.33
2023-01-11T23:39:15.975Z,15.68
2023-01-11T23:42:01.722Z,20.58
2023-01-11T23:44:29.947Z,20.65
2023-01-11T23:47:15.556Z,20.30
2023-01-11T23:49:45.542Z,17.38
2023-01-11T23:52:13.646Z,23.13
2023-01-11T23:54:41.728Z,23.50
2023-01-11T23:57:12.329Z,13.50
2023-01-11T23:59:40.739Z,17.45
