createdAt,value
2018-12-27T00:02:06.807Z,11.10
2018-12-27T00:04:57.312Z,10.40
2018-12-27T00:07:47.644Z,11.90
2018-12-27T00:10:38.307Z,16.00
2018-12-27T00:13:29.003Z,90.87
2018-12-27T00:16:20.661Z,56.87
2018-12-27T00:19:11.119Z,18.37
2018-12-27T00:22:01.805Z,16.13
2018-12-27T00:24:52.194Z,27.00
2018-12-27T00:27:42.714Z,19.27
2018-12-27T00:30:33.601Z,17.23
2018-12-27T00:33:43.893Z,13.93
2018-12-27T00:39:37.217Z,13.57
2018-12-27T00:42:28.185Z,14.13
2018-12-27T00:45:19.802Z,11.00
2018-12-27T00:48:10.831Z,10.73
2018-12-27T00:51:01.286Z,11.03
2018-12-27T00:53:52.259Z,11.43
2018-12-27T00:56:42.778Z,10.20
2018-12-27T00:59:34.375Z,12.10
2018-12-27T01:02:24.908Z,11.37
2018-12-27T01:05:16.119Z,13.23
2018-12-27T01:08:07.568Z,13.77
2018-12-27T01:10:59.171Z,14.53
2018-12-27T01:13:50.262Z,14.63
2018-12-27T01:16:41.306Z,18.20
2018-12-27T01:19:32.007Z,23.60
2018-12-27T01:22:23.066Z,17.60
2018-12-27T01:25:13.662Z,15.43
2018-12-27T01:28:04.361Z,17.33
2018-12-27T01:30:54.721Z,17.07
2018-12-27T01:33:45.752Z,17.13
2018-12-27T01:36:36.498Z,20.00
2018-12-27T01:39:27.412Z,20.77
2018-12-27T01:42:18.059Z,20.30
2018-12-27T01:45:09.599Z,19.50
2018-12-27T01:48:00.122Z,18.70
2018-12-27T01:50:54.681Z,18.53
2018-12-27T01:53:45.701Z,18.80
2018-12-27T01:56:55.052Z,19.73
2018-12-27T01:59:45.474Z,17.43
2018-12-27T02:02:35.978Z,15.10
2018-12-27T02:05:26.762Z,12.67
2018-12-27T02:08:18.699Z,12.17
2018-12-27T02:11:28.114Z,10.23
2018-12-27T02:14:19.104Z,10.03
2018-12-27T02:17:28.385Z,9.63
2018-12-27T02:20:19.033Z,12.03
2018-12-27T02:23:09.525Z,14.20
2018-12-27T02:26:00.093Z,9.30
2018-12-27T02:28:50.643Z,8.90
2018-12-27T02:35:02.115Z,9.37
2018-12-27T02:37:52.647Z,9.40
2018-12-27T02:40:43.625Z,9.13
2018-12-27T02:43:34.207Z,9.43
2018-12-27T02:46:43.560Z,9.23
2018-12-27T02:49:47.260Z,12.47
2018-12-27T02:52:38.175Z,10.10
2018-12-27T02:55:59.152Z,8.90
2018-12-27T02:59:21.694Z,12.23
2018-12-27T03:02:19.313Z,14.10
2018-12-27T03:05:39.375Z,12.73
2018-12-27T03:08:48.879Z,11.13
2018-12-27T03:11:39.904Z,10.00
2018-12-27T03:14:37.154Z,12.90
2018-12-27T03:17:29.088Z,14.03
2018-12-27T03:20:19.824Z,14.73
2018-12-27T03:23:10.854Z,12.90
2018-12-27T03:29:03.637Z,11.67
2018-12-27T03:31:54.629Z,12.60
2018-12-27T03:35:23.148Z,14.27
2018-12-27T03:38:32.547Z,13.77
2018-12-27T03:41:22.972Z,12.03
2018-12-27T03:44:13.610Z,9.80
2018-12-27T03:50:54.513Z,17.23
2018-12-27T03:53:55.710Z,11.80
2018-12-27T03:56:46.663Z,11.03
2018-12-27T03:59:39.076Z,9.57
2018-12-27T04:02:33.132Z,11.53
2018-12-27T04:11:24.712Z,9.93
2018-12-27T04:14:16.299Z,12.27
2018-12-27T04:17:06.764Z,10.87
2018-12-27T04:23:22.812Z,12.23
2018-12-27T04:26:27.127Z,11.97
2018-12-27T04:29:17.859Z,12.60
2018-12-27T04:38:14.877Z,11.53
2018-12-27T04:41:05.557Z,14.93
2018-12-27T04:43:56.315Z,16.37
2018-12-27T04:46:47.099Z,16.17
2018-12-27T04:49:37.534Z,14.50
2018-12-27T04:55:33.437Z,13.77
2018-12-27T04:58:24.317Z,9.50
2018-12-27T05:01:14.748Z,10.80
2018-12-27T05:04:05.540Z,14.67
2018-12-27T05:06:55.910Z,14.17
2018-12-27T05:09:46.277Z,16.00
2018-12-27T05:12:36.753Z,19.27
2018-12-27T05:15:46.093Z,37.13
2018-12-27T05:18:37.071Z,33.33
2018-12-27T05:24:46.287Z,18.93
2018-12-27T05:27:37.706Z,16.57
2018-12-27T05:30:49.795Z,15.00
2018-12-27T05:33:40.580Z,15.80
2018-12-27T05:36:31.103Z,21.50
2018-12-27T05:39:21.397Z,17.10
2018-12-27T05:42:12.231Z,38.63
2018-12-27T05:45:02.645Z,44.63
2018-12-27T05:47:53.022Z,19.30
2018-12-27T05:50:43.311Z,17.07
2018-12-27T05:53:48.105Z,14.93
2018-12-27T05:56:50.292Z,21.97
2018-12-27T05:59:59.161Z,52.03
2018-12-27T06:06:07.442Z,40.47
2018-12-27T06:08:57.875Z,50.00
2018-12-27T06:11:51.144Z,51.47
2018-12-27T06:15:00.584Z,38.20
2018-12-27T06:17:51.543Z,44.10
2018-12-27T06:20:41.830Z,49.37
2018-12-27T06:23:32.690Z,38.37
2018-12-27T06:26:42.405Z,23.17
2018-12-27T06:29:32.885Z,24.27
2018-12-27T06:32:24.222Z,28.23
2018-12-27T06:35:14.630Z,32.17
2018-12-27T06:38:04.968Z,31.10
2018-12-27T06:44:21.808Z,27.43
2018-12-27T06:47:12.522Z,30.90
2018-12-27T06:50:04.352Z,31.00
2018-12-27T06:52:54.975Z,35.33
2018-12-27T06:59:34.653Z,42.83
2018-12-27T07:02:25.030Z,40.83
2018-12-27T07:09:01.964Z,126.37
2018-12-27T07:11:52.447Z,111.47
2018-12-27T07:14:42.816Z,80.23
2018-12-27T07:17:33.538Z,58.03
2018-12-27T07:20:23.995Z,59.93
2018-12-27T07:23:14.765Z,142.60
2018-12-27T07:26:06.228Z,51.50
2018-12-27T07:28:56.731Z,20.83
2018-12-27T07:35:09.875Z,23.93
2018-12-27T07:38:00.224Z,67.53
2018-12-27T07:40:59.477Z,55.73
2018-12-27T07:43:50.794Z,37.30
2018-12-27T07:46:41.291Z,22.77
2018-12-27T07:49:51.449Z,23.90
2018-12-27T07:52:41.792Z,22.63
2018-12-27T07:55:55.604Z,24.50
2018-12-27T07:58:46.332Z,23.93
2018-12-27T08:05:05.103Z,22.00
2018-12-27T08:08:14.969Z,84.20
2018-12-27T08:14:12.773Z,22.17
2018-12-27T08:17:04.539Z,30.10
2018-12-27T08:20:15.725Z,34.90
2018-12-27T08:23:26.482Z,43.57
2018-12-27T08:26:21.616Z,57.07
2018-12-27T08:29:23.488Z,59.03
2018-12-27T08:32:14.663Z,118.87
2018-12-27T08:37:46.230Z,28.97
2018-12-27T08:40:37.535Z,29.07
2018-12-27T08:43:46.604Z,23.77
2018-12-27T08:46:37.116Z,36.80
2018-12-27T08:49:31.799Z,29.03
2018-12-27T08:52:33.851Z,18.07
2018-12-27T08:58:26.951Z,18.33
2018-12-27T09:01:18.263Z,16.23
2018-12-27T09:04:09.060Z,14.90
2018-12-27T09:06:59.437Z,12.33
2018-12-27T09:09:50.462Z,36.70
2018-12-27T09:12:40.842Z,29.27
2018-12-27T09:15:31.183Z,30.73
2018-12-27T09:19:18.627Z,32.80
2018-12-27T09:22:08.918Z,38.13
2018-12-27T09:25:01.782Z,29.63
2018-12-27T09:27:59.693Z,21.67
2018-12-27T09:30:50.495Z,19.57
2018-12-27T09:37:22.447Z,21.60
2018-12-27T09:40:12.870Z,25.37
2018-12-27T09:43:03.298Z,17.20
2018-12-27T09:45:54.247Z,20.93
2018-12-27T09:48:45.407Z,20.37
2018-12-27T09:51:36.275Z,14.10
2018-12-27T09:54:27.016Z,16.03
2018-12-27T09:57:17.472Z,12.90
2018-12-27T10:00:08.618Z,68.27
2018-12-27T10:03:06.930Z,57.08
2018-12-27T10:05:57.797Z,21.63
2018-12-27T10:08:48.689Z,33.57
2018-12-27T10:15:23.253Z,49.53
2018-12-27T10:18:17.117Z,15.13
2018-12-27T10:24:10.152Z,24.20
2018-12-27T10:27:00.626Z,25.17
2018-12-27T10:29:51.004Z,56.23
2018-12-27T10:32:41.479Z,19.97
2018-12-27T10:35:32.342Z,34.93
2018-12-27T10:38:23.573Z,16.53
2018-12-27T10:41:14.326Z,35.90
2018-12-27T10:44:05.005Z,13.40
2018-12-27T10:46:55.427Z,10.90
2018-12-27T10:49:45.841Z,27.90
2018-12-27T10:52:37.006Z,13.20
2018-12-27T10:55:38.850Z,13.93
2018-12-27T10:58:29.116Z,12.83
2018-12-27T11:01:19.551Z,9.87
2018-12-27T11:04:09.810Z,36.90
2018-12-27T11:07:00.248Z,13.37
2018-12-27T11:09:50.844Z,16.10
2018-12-27T11:12:41.223Z,19.10
2018-12-27T11:15:32.034Z,22.60
2018-12-27T11:18:22.439Z,26.33
2018-12-27T11:21:13.130Z,18.33
2018-12-27T11:24:03.566Z,20.50
2018-12-27T11:26:54.532Z,16.27
2018-12-27T11:29:45.354Z,15.33
2018-12-27T11:32:35.758Z,13.77
2018-12-27T11:35:26.198Z,11.10
2018-12-27T11:38:16.654Z,13.00
2018-12-27T11:41:07.064Z,14.13
2018-12-27T11:43:57.857Z,18.27
2018-12-27T11:46:48.868Z,43.30
2018-12-27T11:49:39.241Z,18.27
2018-12-27T11:52:29.661Z,23.87
2018-12-27T11:55:19.983Z,17.30
2018-12-27T11:58:10.472Z,13.70
2018-12-27T12:01:00.766Z,15.37
2018-12-27T12:03:51.223Z,15.20
2018-12-27T12:06:41.653Z,14.83
2018-12-27T12:09:32.165Z,23.80
2018-12-27T12:12:22.836Z,19.10
2018-12-27T12:15:13.268Z,14.57
2018-12-27T12:18:04.056Z,20.60
2018-12-27T12:20:54.513Z,24.37
2018-12-27T12:23:45.316Z,26.73
2018-12-27T12:26:35.630Z,25.27
2018-12-27T12:29:25.985Z,17.20
2018-12-27T12:32:16.697Z,28.93
2018-12-27T12:35:07.308Z,29.77
2018-12-27T12:38:09.376Z,30.43
2018-12-27T12:40:59.897Z,20.40
2018-12-27T12:43:50.188Z,18.57
2018-12-27T12:46:40.584Z,24.93
2018-12-27T12:49:30.959Z,25.23
2018-12-27T12:52:21.916Z,19.87
2018-12-27T12:55:12.587Z,27.37
2018-12-27T12:58:03.101Z,27.00
2018-12-27T13:00:53.473Z,18.13
2018-12-27T13:07:27.475Z,19.47
2018-12-27T13:10:18.426Z,18.40
2018-12-27T13:13:10.696Z,29.50
2018-12-27T13:19:28.670Z,70.33
2018-12-27T13:22:21.041Z,41.70
2018-12-27T13:25:11.769Z,19.13
2018-12-27T13:28:02.450Z,20.00
2018-12-27T13:34:34.212Z,24.30
2018-12-27T13:37:24.461Z,27.70
2018-12-27T13:40:15.202Z,32.03
2018-12-27T13:43:05.741Z,46.63
2018-12-27T13:45:56.883Z,63.03
2018-12-27T13:48:48.344Z,86.93
2018-12-27T13:51:39.325Z,42.23
2018-12-27T13:54:29.724Z,41.47
2018-12-27T13:57:21.292Z,64.20
2018-12-27T14:00:11.550Z,95.50
2018-12-27T14:03:02.036Z,62.43
2018-12-27T14:05:52.330Z,56.13
2018-12-27T14:08:42.920Z,24.27
2018-12-27T14:11:33.559Z,30.10
2018-12-27T14:14:24.500Z,25.53
2018-12-27T14:17:15.192Z,30.13
2018-12-27T14:20:06.319Z,24.67
2018-12-27T14:22:57.099Z,29.00
2018-12-27T14:25:47.919Z,27.30
2018-12-27T14:28:38.330Z,42.10
2018-12-27T14:35:13.510Z,38.20
2018-12-27T14:37:44.836Z,81.10
2018-12-27T14:40:15.824Z,80.60
2018-12-27T14:42:46.923Z,100.60
2018-12-27T14:45:17.816Z,44.10
2018-12-27T14:47:49.245Z,67.10
2018-12-27T14:53:03.101Z,102.90
2018-12-27T14:55:53.509Z,76.83
2018-12-27T14:58:25.680Z,98.43
2018-12-27T15:01:16.745Z,135.80
2018-12-27T15:03:47.718Z,78.73
2018-12-27T15:06:18.696Z,126.30
2018-12-27T15:08:49.705Z,107.43
2018-12-27T15:11:21.121Z,135.77
2018-12-27T15:13:53.123Z,48.63
2018-12-27T15:16:24.088Z,42.67
2018-12-27T15:18:55.394Z,46.20
2018-12-27T15:21:26.364Z,27.07
2018-12-27T15:23:58.409Z,33.90
2018-12-27T15:26:49.631Z,40.90
2018-12-27T15:29:31.624Z,49.57
2018-12-27T15:32:02.571Z,79.20
2018-12-27T15:34:44.719Z,59.30
2018-12-27T15:37:16.104Z,110.00
2018-12-27T15:39:49.267Z,60.33
2018-12-27T15:42:20.361Z,46.53
2018-12-27T15:45:10.300Z,77.43
2018-12-27T15:47:41.553Z,38.50
2018-12-27T15:50:12.705Z,35.60
2018-12-27T15:52:43.759Z,40.17
2018-12-27T15:55:16.111Z,33.93
2018-12-27T15:57:47.788Z,58.37
2018-12-27T16:00:19.197Z,37.03
2018-12-27T16:02:50.557Z,67.77
2018-12-27T16:05:22.225Z,60.07
2018-12-27T16:07:53.454Z,44.50
2018-12-27T16:10:25.801Z,69.73
2018-12-27T16:12:57.846Z,64.83
2018-12-27T16:15:30.228Z,73.90
2018-12-27T16:18:01.520Z,53.13
2018-12-27T16:20:45.501Z,38.67
2018-12-27T16:23:19.615Z,44.87
2018-12-27T16:25:51.435Z,68.07
2018-12-27T16:28:22.426Z,83.23
2018-12-27T16:30:53.541Z,31.37
2018-12-27T16:33:43.871Z,20.57
2018-12-27T16:38:57.673Z,20.93
2018-12-27T16:44:54.027Z,32.40
2018-12-27T16:47:26.389Z,35.43
2018-12-27T16:49:57.398Z,57.40
2018-12-27T16:52:28.388Z,65.07
2018-12-27T16:55:00.254Z,40.63
2018-12-27T16:57:39.478Z,47.67
2018-12-27T17:00:29.867Z,63.60
2018-12-27T17:06:03.442Z,65.97
2018-12-27T17:08:34.685Z,72.07
2018-12-27T17:11:06.656Z,63.90
2018-12-27T17:13:38.098Z,71.57
2018-12-27T17:16:09.276Z,50.57
2018-12-27T17:18:40.591Z,43.27
2018-12-27T17:21:11.758Z,57.47
2018-12-27T17:26:46.275Z,59.87
2018-12-27T17:29:17.889Z,63.13
2018-12-27T17:31:49.895Z,66.00
2018-12-27T17:34:23.613Z,58.10
2018-12-27T17:36:55.097Z,60.93
2018-12-27T17:39:26.260Z,95.40
2018-12-27T17:42:16.753Z,69.10
2018-12-27T17:47:46.216Z,48.53
2018-12-27T17:50:17.396Z,59.13
2018-12-27T17:52:49.950Z,84.70
2018-12-27T17:55:21.077Z,66.40
2018-12-27T18:01:04.029Z,35.00
2018-12-27T18:07:18.932Z,40.77
2018-12-27T18:09:50.712Z,45.73
2018-12-27T18:12:42.178Z,50.50
2018-12-27T18:15:13.835Z,44.13
2018-12-27T18:18:03.765Z,42.50
2018-12-27T18:20:34.825Z,28.97
2018-12-27T18:23:06.351Z,36.73
2018-12-27T18:25:37.725Z,34.60
2018-12-27T18:28:08.649Z,30.23
2018-12-27T18:30:39.663Z,27.60
2018-12-27T18:33:10.676Z,35.20
2018-12-27T18:35:43.755Z,40.93
2018-12-27T18:41:05.515Z,158.13
2018-12-27T18:43:36.829Z,62.27
2018-12-27T18:46:07.828Z,69.90
2018-12-27T18:48:39.325Z,69.83
2018-12-27T18:54:45.057Z,62.43
2018-12-27T18:57:27.873Z,49.47
2018-12-27T19:00:27.183Z,75.40
2018-12-27T19:02:58.525Z,47.50
2018-12-27T19:05:31.315Z,39.87
2018-12-27T19:08:03.130Z,62.67
2018-12-27T19:10:35.325Z,49.20
2018-12-27T19:13:25.870Z,52.40
2018-12-27T19:16:00.839Z,58.53
2018-12-27T19:18:52.141Z,56.13
2018-12-27T19:21:57.649Z,58.87
2018-12-27T19:24:29.735Z,65.20
2018-12-27T19:27:22.433Z,54.27
2018-12-27T19:30:05.306Z,38.67
2018-12-27T19:32:37.805Z,49.70
2018-12-27T19:35:09.082Z,49.33
2018-12-27T19:41:08.937Z,53.13
2018-12-27T19:43:40.780Z,62.10
2018-12-27T19:46:12.952Z,81.07
2018-12-27T19:52:07.434Z,62.10
2018-12-27T19:57:44.511Z,58.37
2018-12-27T20:00:15.637Z,51.83
2018-12-27T20:05:53.030Z,55.50
2018-12-27T20:08:43.518Z,53.93
2018-12-27T20:11:53.782Z,57.03
2018-12-27T20:14:27.001Z,55.30
2018-12-27T20:16:58.696Z,70.97
2018-12-27T20:23:24.356Z,35.70
2018-12-27T20:26:10.276Z,36.23
2018-12-27T20:32:05.337Z,36.37
2018-12-27T20:34:37.000Z,56.10
2018-12-27T20:37:09.376Z,61.40
2018-12-27T20:39:41.524Z,52.13
2018-12-27T20:42:39.431Z,53.80
2018-12-27T20:45:10.753Z,46.53
2018-12-27T20:47:43.748Z,46.20
2018-12-27T20:53:47.918Z,141.17
2018-12-27T20:56:18.957Z,124.90
2018-12-27T20:59:28.352Z,92.10
2018-12-27T21:02:37.570Z,105.97
2018-12-27T21:08:37.378Z,80.43
2018-12-27T21:14:37.097Z,53.60
2018-12-27T21:17:31.151Z,59.97
2018-12-27T21:20:33.100Z,42.60
2018-12-27T21:23:25.480Z,38.60
2018-12-27T21:26:42.081Z,42.13
2018-12-27T21:29:32.557Z,63.43
2018-12-27T21:32:24.996Z,128.70
2018-12-27T21:35:23.188Z,131.00
2018-12-27T21:38:21.146Z,104.43
2018-12-27T21:41:13.311Z,72.97
2018-12-27T21:44:10.911Z,71.33
2018-12-27T21:50:10.706Z,64.67
2018-12-27T21:53:01.092Z,58.30
2018-12-27T21:55:51.868Z,40.50
2018-12-27T21:58:42.512Z,45.37
2018-12-27T22:05:01.562Z,68.20
2018-12-27T22:07:51.912Z,77.60
2018-12-27T22:10:44.759Z,86.40
2018-12-27T22:14:14.544Z,74.30
2018-12-27T22:16:52.368Z,69.40
2018-12-27T22:19:54.053Z,77.53
2018-12-27T22:22:48.744Z,66.57
2018-12-27T22:25:46.200Z,78.27
2018-12-27T22:28:57.530Z,59.63
2018-12-27T22:32:13.707Z,39.50
2018-12-27T22:34:58.242Z,30.67
2018-12-27T22:37:57.297Z,53.20
2018-12-27T22:43:57.433Z,43.30
2018-12-27T22:46:48.254Z,48.57
2018-12-27T22:49:39.160Z,54.63
2018-12-27T22:52:30.051Z,52.80
2018-12-27T22:55:37.985Z,81.47
2018-12-27T22:58:28.683Z,73.47
2018-12-27T23:01:19.643Z,56.97
2018-12-27T23:04:10.223Z,47.80
2018-12-27T23:07:00.551Z,44.77
2018-12-27T23:09:51.235Z,47.23
2018-12-27T23:12:42.931Z,48.23
2018-12-27T23:15:33.329Z,46.03
2018-12-27T23:18:24.210Z,48.83
2018-12-27T23:21:16.232Z,51.10
2018-12-27T23:24:07.978Z,49.37
2018-12-27T23:26:58.728Z,96.80
2018-12-27T23:30:02.335Z,56.90
2018-12-27T23:32:53.355Z,51.60
2018-12-27T23:35:44.021Z,50.23
2018-12-27T23:38:36.120Z,55.80
2018-12-27T23:41:27.479Z,87.13
2018-12-27T23:44:35.319Z,77.20
2018-12-27T23:47:21.586Z,72.70
2018-12-27T23:50:12.188Z,55.30
2018-12-27T23:53:03.057Z,47.10
2018-12-27T23:58:40.521Z,56.10
