createdAt,value
2017-11-08T00:00:38.522Z,70.90
2017-11-08T00:03:07.420Z,70.80
2017-11-08T00:05:35.396Z,70.70
2017-11-08T00:08:03.182Z,70.80
2017-11-08T00:10:31.395Z,70.90
2017-11-08T00:12:59.201Z,70.90
2017-11-08T00:15:26.635Z,70.70
2017-11-08T00:17:55.040Z,70.90
2017-11-08T00:20:22.520Z,70.90
2017-11-08T00:22:51.274Z,70.90
2017-11-08T00:25:19.652Z,70.80
2017-11-08T00:27:47.105Z,70.80
2017-11-08T00:30:14.767Z,70.60
2017-11-08T00:32:42.219Z,70.60
2017-11-08T00:35:09.687Z,70.70
2017-11-08T00:37:37.519Z,70.80
2017-11-08T00:40:05.325Z,70.90
2017-11-08T00:42:33.070Z,71.00
2017-11-08T00:45:01.570Z,70.90
2017-11-08T00:47:32.010Z,70.80
2017-11-08T00:50:00.716Z,71.50
2017-11-08T00:52:28.739Z,71.00
2017-11-08T00:54:56.187Z,71.10
2017-11-08T00:57:29.901Z,71.10
2017-11-08T00:59:59.532Z,71.20
2017-11-08T01:02:27.016Z,71.10
2017-11-08T01:04:54.753Z,71.20
2017-11-08T01:07:23.374Z,71.60
2017-11-08T01:09:50.964Z,71.20
2017-11-08T01:12:18.452Z,71.10
2017-11-08T01:14:46.671Z,71.20
2017-11-08T01:17:14.808Z,71.20
2017-11-08T01:19:42.281Z,70.90
2017-11-08T01:22:10.777Z,70.90
2017-11-08T01:24:38.802Z,70.70
2017-11-08T01:27:06.244Z,70.70
2017-11-08T01:29:34.911Z,70.80
2017-11-08T01:32:02.649Z,70.80
2017-11-08T01:34:30.105Z,71.00
2017-11-08T01:37:18.350Z,71.10
2017-11-08T01:39:46.849Z,71.10
2017-11-08T01:42:16.673Z,71.20
2017-11-08T01:44:49.020Z,71.30
2017-11-08T01:47:17.184Z,71.30
2017-11-08T01:49:47.950Z,71.30
2017-11-08T01:52:17.212Z,71.50
2017-11-08T01:54:45.630Z,71.50
2017-11-08T01:57:14.178Z,71.40
2017-11-08T01:59:41.634Z,71.40
2017-11-08T02:02:09.532Z,71.40
2017-11-08T02:04:37.572Z,71.40
2017-11-08T02:07:06.291Z,71.30
2017-11-08T02:09:33.733Z,71.30
2017-11-08T02:12:02.197Z,71.30
2017-11-08T02:14:29.751Z,71.40
2017-11-08T02:16:57.669Z,71.30
2017-11-08T02:19:25.130Z,71.40
2017-11-08T02:21:53.339Z,72.10
2017-11-08T02:24:21.217Z,71.50
2017-11-08T02:26:52.570Z,71.60
2017-11-08T02:29:21.180Z,71.70
2017-11-08T02:31:49.119Z,71.60
2017-11-08T02:34:16.600Z,71.50
2017-11-08T02:36:44.130Z,71.40
2017-11-08T02:39:11.833Z,71.30
2017-11-08T02:41:39.581Z,71.30
2017-11-08T02:44:07.627Z,71.40
2017-11-08T02:46:35.184Z,71.40
2017-11-08T02:49:03.381Z,71.60
2017-11-08T02:51:30.835Z,71.60
2017-11-08T02:53:58.723Z,71.70
2017-11-08T02:56:26.185Z,71.80
2017-11-08T02:58:54.037Z,71.90
2017-11-08T03:01:23.469Z,71.90
2017-11-08T03:03:52.104Z,71.80
2017-11-08T03:06:19.802Z,71.80
2017-11-08T03:08:47.545Z,71.60
2017-11-08T03:11:14.984Z,71.60
2017-11-08T03:13:42.454Z,71.40
2017-11-08T03:16:09.899Z,71.40
2017-11-08T03:18:38.088Z,71.50
2017-11-08T03:21:06.142Z,71.50
2017-11-08T03:23:34.951Z,71.50
2017-11-08T03:26:02.509Z,71.50
2017-11-08T03:28:31.404Z,71.50
2017-11-08T03:30:58.966Z,71.30
2017-11-08T03:33:26.480Z,71.20
2017-11-08T03:35:53.923Z,71.00
2017-11-08T03:38:21.386Z,71.10
2017-11-08T03:40:49.669Z,71.00
2017-11-08T03:43:17.739Z,71.00
2017-11-08T03:45:45.180Z,71.10
2017-11-08T03:48:12.796Z,71.30
2017-11-08T03:50:40.550Z,71.10
2017-11-08T03:53:08.357Z,71.00
2017-11-08T03:55:37.821Z,71.00
2017-11-08T03:58:05.621Z,71.00
2017-11-08T04:00:33.827Z,70.90
2017-11-08T04:03:01.292Z,70.80
2017-11-08T04:05:29.508Z,70.80
2017-11-08T04:07:57.361Z,71.00
2017-11-08T04:10:24.826Z,71.00
2017-11-08T04:12:53.068Z,70.90
2017-11-08T04:15:20.529Z,71.00
2017-11-08T04:17:48.021Z,71.00
2017-11-08T04:20:16.499Z,70.50
2017-11-08T04:22:43.950Z,71.00
2017-11-08T04:25:11.433Z,71.00
2017-11-08T04:27:39.641Z,71.00
2017-11-08T04:30:07.458Z,70.90
2017-11-08T04:32:35.702Z,71.70
2017-11-08T04:35:03.179Z,71.20
2017-11-08T04:37:30.690Z,71.10
2017-11-08T04:39:58.134Z,71.20
2017-11-08T04:42:27.066Z,71.10
2017-11-08T04:44:54.845Z,71.10
2017-11-08T04:47:22.360Z,71.10
2017-11-08T04:49:50.290Z,71.10
2017-11-08T04:52:18.867Z,71.00
2017-11-08T04:54:47.356Z,71.10
2017-11-08T04:57:16.850Z,71.00
2017-11-08T04:59:45.090Z,71.40
2017-11-08T05:02:12.561Z,71.00
2017-11-08T05:04:40.417Z,71.20
2017-11-08T05:07:08.697Z,71.00
2017-11-08T05:09:37.451Z,71.00
2017-11-08T05:12:04.908Z,71.10
2017-11-08T05:14:32.709Z,70.90
2017-11-08T05:17:00.963Z,70.90
2017-11-08T05:19:28.411Z,70.90
2017-11-08T05:21:56.549Z,71.00
2017-11-08T05:24:25.058Z,70.70
2017-11-08T05:26:52.488Z,70.70
2017-11-08T05:29:21.132Z,70.80
2017-11-08T05:31:48.860Z,70.80
2017-11-08T05:34:16.420Z,70.80
2017-11-08T05:36:43.902Z,70.70
2017-11-08T05:39:11.439Z,70.40
2017-11-08T05:41:39.884Z,70.40
2017-11-08T05:44:08.428Z,70.30
2017-11-08T05:46:35.882Z,70.20
2017-11-08T05:51:47.842Z,70.30
2017-11-08T05:54:16.686Z,70.20
2017-11-08T05:56:44.210Z,70.20
2017-11-08T05:59:11.915Z,70.30
2017-11-08T06:01:40.485Z,70.50
2017-11-08T06:04:08.149Z,70.50
2017-11-08T06:06:35.614Z,70.60
2017-11-08T06:09:03.746Z,70.70
2017-11-08T06:11:31.197Z,70.70
2017-11-08T06:13:58.667Z,70.70
2017-11-08T06:16:26.114Z,70.90
2017-11-08T06:18:53.590Z,71.00
2017-11-08T06:21:21.049Z,71.00
2017-11-08T06:23:48.614Z,71.30
2017-11-08T06:26:16.180Z,71.20
2017-11-08T06:28:44.866Z,71.30
2017-11-08T06:31:12.345Z,71.20
2017-11-08T06:33:39.816Z,71.20
2017-11-08T06:36:08.561Z,71.10
2017-11-08T06:38:36.387Z,71.10
2017-11-08T06:41:03.855Z,71.30
2017-11-08T06:43:32.576Z,71.20
2017-11-08T06:46:00.797Z,71.20
2017-11-08T06:48:30.625Z,71.30
2017-11-08T06:51:00.297Z,71.30
2017-11-08T06:53:28.561Z,71.50
2017-11-08T06:56:15.275Z,71.50
2017-11-08T06:58:44.745Z,71.40
2017-11-08T07:01:12.221Z,71.40
2017-11-08T07:03:40.739Z,71.40
2017-11-08T07:06:08.967Z,72.10
2017-11-08T07:08:38.286Z,71.40
2017-11-08T07:11:05.759Z,71.40
2017-11-08T07:13:33.970Z,72.10
2017-11-08T07:16:01.442Z,71.40
2017-11-08T07:18:29.440Z,71.40
2017-11-08T07:20:57.795Z,71.40
2017-11-08T07:23:25.563Z,71.40
2017-11-08T07:25:53.224Z,71.50
2017-11-08T07:28:22.430Z,71.50
2017-11-08T07:30:51.424Z,71.70
2017-11-08T07:33:18.874Z,71.60
2017-11-08T07:35:46.324Z,71.60
2017-11-08T07:38:13.810Z,71.50
2017-11-08T07:40:41.694Z,71.50
2017-11-08T07:43:10.334Z,71.50
2017-11-08T07:45:38.229Z,71.40
2017-11-08T07:48:06.468Z,71.30
2017-11-08T07:50:35.894Z,71.30
2017-11-08T07:53:03.346Z,71.30
2017-11-08T07:55:37.541Z,71.40
2017-11-08T07:58:05.757Z,71.60
2017-11-08T08:00:33.978Z,71.80
2017-11-08T08:03:01.424Z,71.80
2017-11-08T08:05:29.317Z,71.70
2017-11-08T08:07:58.724Z,71.60
2017-11-08T08:10:26.396Z,71.70
2017-11-08T08:12:55.333Z,71.60
2017-11-08T08:15:24.000Z,71.70
2017-11-08T08:17:52.333Z,71.40
2017-11-08T08:20:19.805Z,71.40
2017-11-08T08:22:47.288Z,71.50
2017-11-08T08:25:15.666Z,71.40
2017-11-08T08:27:43.895Z,71.40
2017-11-08T08:30:11.552Z,71.40
2017-11-08T08:32:39.004Z,71.50
2017-11-08T08:35:06.457Z,71.50
2017-11-08T08:37:33.978Z,71.40
2017-11-08T08:40:01.506Z,71.50
2017-11-08T08:42:29.796Z,71.60
2017-11-08T08:44:57.791Z,71.60
2017-11-08T08:47:25.253Z,72.20
2017-11-08T08:49:53.259Z,71.60
2017-11-08T08:52:20.946Z,71.70
2017-11-08T08:54:50.022Z,71.30
2017-11-08T08:57:19.221Z,71.80
2017-11-08T08:59:46.755Z,71.80
2017-11-08T09:02:18.703Z,71.90
2017-11-08T09:04:46.747Z,71.90
2017-11-08T09:07:15.711Z,72.00
2017-11-08T09:09:44.685Z,72.20
2017-11-08T09:12:12.133Z,72.20
2017-11-08T09:14:39.713Z,73.30
2017-11-08T09:17:07.165Z,72.20
2017-11-08T09:19:34.642Z,71.80
2017-11-08T09:22:03.093Z,71.60
2017-11-08T09:24:31.373Z,71.60
2017-11-08T09:26:59.626Z,71.60
2017-11-08T09:29:28.942Z,71.70
2017-11-08T09:31:56.396Z,71.50
2017-11-08T09:34:24.797Z,71.40
2017-11-08T09:36:52.313Z,71.50
2017-11-08T09:39:19.863Z,71.50
2017-11-08T09:41:47.326Z,71.40
2017-11-08T09:44:15.329Z,71.60
2017-11-08T09:46:42.807Z,71.80
2017-11-08T09:49:11.544Z,72.60
2017-11-08T09:51:39.344Z,71.90
2017-11-08T09:54:08.645Z,71.80
2017-11-08T09:56:36.111Z,71.90
2017-11-08T09:59:04.125Z,72.10
2017-11-08T10:01:37.690Z,72.00
2017-11-08T10:04:05.437Z,72.10
2017-11-08T10:06:32.892Z,72.10
2017-11-08T10:09:02.700Z,72.50
2017-11-08T10:11:34.145Z,72.10
2017-11-08T10:14:01.601Z,72.10
2017-11-08T10:16:30.998Z,71.90
2017-11-08T10:18:58.505Z,70.80
2017-11-08T10:21:25.969Z,70.90
2017-11-08T10:23:54.551Z,71.00
2017-11-08T10:26:22.046Z,71.10
2017-11-08T10:28:49.492Z,71.10
2017-11-08T10:31:17.072Z,71.20
2017-11-08T10:33:44.635Z,71.50
2017-11-08T10:36:13.632Z,71.30
2017-11-08T10:38:41.284Z,71.20
2017-11-08T10:41:08.835Z,71.10
2017-11-08T10:43:36.585Z,71.10
2017-11-08T10:46:04.697Z,71.20
2017-11-08T10:48:34.378Z,71.20
2017-11-08T10:51:02.949Z,71.40
2017-11-08T10:53:31.184Z,71.50
2017-11-08T10:55:59.063Z,71.50
2017-11-08T10:58:27.015Z,71.50
2017-11-08T11:00:54.536Z,71.40
2017-11-08T11:03:26.895Z,71.50
2017-11-08T11:05:55.137Z,71.50
2017-11-08T11:08:23.232Z,71.50
2017-11-08T11:10:50.721Z,71.40
2017-11-08T11:13:18.947Z,71.30
2017-11-08T11:15:46.468Z,71.30
2017-11-08T11:18:13.979Z,71.20
2017-11-08T11:20:48.198Z,71.40
2017-11-08T11:23:15.650Z,71.20
2017-11-08T11:25:46.571Z,71.10
2017-11-08T11:28:14.050Z,71.00
2017-11-08T11:30:43.530Z,71.00
2017-11-08T11:33:11.030Z,71.00
2017-11-08T11:35:39.282Z,71.00
2017-11-08T11:38:10.732Z,71.00
2017-11-08T11:40:39.518Z,71.20
2017-11-08T11:43:07.729Z,71.20
2017-11-08T11:45:35.608Z,71.10
2017-11-08T11:48:03.339Z,71.10
2017-11-08T11:50:31.865Z,71.10
2017-11-08T11:52:59.801Z,70.90
2017-11-08T11:55:28.760Z,71.00
2017-11-08T11:57:56.627Z,71.00
2017-11-08T12:00:25.154Z,71.10
2017-11-08T12:02:52.609Z,71.20
2017-11-08T12:05:20.375Z,71.10
2017-11-08T12:07:49.154Z,71.10
2017-11-08T12:10:16.663Z,71.00
2017-11-08T12:12:44.117Z,71.00
2017-11-08T12:15:11.603Z,70.90
2017-11-08T12:17:39.058Z,70.80
2017-11-08T12:20:08.026Z,71.20
2017-11-08T12:22:35.712Z,71.20
2017-11-08T12:25:04.680Z,71.10
2017-11-08T12:27:32.141Z,71.00
2017-11-08T12:30:01.113Z,71.20
2017-11-08T12:32:29.004Z,71.10
2017-11-08T12:34:59.268Z,71.00
2017-11-08T12:37:27.615Z,70.80
2017-11-08T12:39:56.643Z,70.80
2017-11-08T12:42:26.787Z,70.70
2017-11-08T12:44:57.427Z,70.30
2017-11-08T12:47:24.979Z,70.30
2017-11-08T12:49:52.828Z,70.30
2017-11-08T12:52:20.951Z,70.40
2017-11-08T12:54:48.867Z,70.20
2017-11-08T12:57:17.206Z,70.30
2017-11-08T12:59:46.707Z,70.10
2017-11-08T13:02:15.289Z,70.10
2017-11-08T13:04:43.051Z,70.00
2017-11-08T13:07:11.636Z,70.20
2017-11-08T13:09:39.873Z,70.00
2017-11-08T13:12:10.215Z,70.10
2017-11-08T13:14:37.687Z,70.00
2017-11-08T13:17:05.651Z,69.90
2017-11-08T13:19:33.118Z,69.80
2017-11-08T13:22:00.585Z,69.80
2017-11-08T13:24:28.354Z,69.80
2017-11-08T13:26:56.573Z,70.30
2017-11-08T13:29:24.124Z,69.90
2017-11-08T13:31:51.592Z,70.00
2017-11-08T13:34:19.106Z,70.00
2017-11-08T13:36:47.360Z,70.20
2017-11-08T13:39:15.595Z,70.20
2017-11-08T13:41:43.497Z,70.20
2017-11-08T13:44:12.004Z,69.60
2017-11-08T13:46:41.070Z,69.50
2017-11-08T13:49:09.055Z,69.50
2017-11-08T13:51:37.316Z,69.30
2017-11-08T13:54:05.499Z,69.30
2017-11-08T13:56:33.206Z,69.30
2017-11-08T13:59:01.431Z,68.70
2017-11-08T14:01:28.879Z,69.90
2017-11-08T14:03:57.325Z,69.20
2017-11-08T14:06:24.763Z,69.30
2017-11-08T14:08:53.619Z,69.40
2017-11-08T14:11:21.096Z,69.30
2017-11-08T14:13:49.722Z,69.20
2017-11-08T14:16:17.180Z,69.20
2017-11-08T14:18:44.656Z,69.10
2017-11-08T14:21:13.066Z,69.10
2017-11-08T14:23:40.552Z,69.10
2017-11-08T14:26:08.005Z,69.20
2017-11-08T14:28:35.550Z,69.10
2017-11-08T14:31:03.754Z,69.20
2017-11-08T14:33:31.210Z,69.20
2017-11-08T14:35:58.702Z,69.20
2017-11-08T14:38:26.266Z,69.10
2017-11-08T14:40:56.601Z,69.10
2017-11-08T14:43:25.179Z,69.30
2017-11-08T14:45:52.682Z,69.30
2017-11-08T14:48:21.125Z,69.30
2017-11-08T14:50:48.606Z,69.40
2017-11-08T14:53:33.742Z,69.40
2017-11-08T14:56:01.530Z,69.30
2017-11-08T14:58:30.330Z,69.50
2017-11-08T15:01:00.005Z,69.50
2017-11-08T15:03:27.900Z,69.50
2017-11-08T15:05:56.150Z,69.30
2017-11-08T15:08:24.258Z,69.30
2017-11-08T15:10:58.662Z,69.20
2017-11-08T15:13:26.923Z,69.20
2017-11-08T15:15:55.143Z,69.10
2017-11-08T15:18:22.607Z,69.10
2017-11-08T15:20:50.436Z,69.00
2017-11-08T15:23:19.868Z,69.00
2017-11-08T15:25:48.584Z,69.00
2017-11-08T15:28:16.069Z,69.10
2017-11-08T15:30:43.544Z,69.40
2017-11-08T15:33:11.772Z,69.40
2017-11-08T15:35:39.247Z,69.40
2017-11-08T15:38:06.756Z,69.50
2017-11-08T15:40:34.419Z,69.60
2017-11-08T15:43:02.408Z,69.60
2017-11-08T15:45:30.182Z,69.50
2017-11-08T15:47:57.633Z,69.60
2017-11-08T15:50:26.167Z,69.50
2017-11-08T15:52:53.624Z,69.20
2017-11-08T15:55:22.177Z,68.90
2017-11-08T15:57:51.306Z,68.90
2017-11-08T16:00:18.791Z,69.70
2017-11-08T16:02:46.253Z,68.90
2017-11-08T16:05:13.971Z,68.70
2017-11-08T16:07:42.754Z,68.90
2017-11-08T16:10:13.266Z,68.80
2017-11-08T16:12:44.571Z,68.80
2017-11-08T16:15:12.043Z,69.00
2017-11-08T16:17:39.531Z,68.80
2017-11-08T16:20:12.909Z,68.80
2017-11-08T16:22:40.380Z,69.80
2017-11-08T16:25:08.596Z,69.00
2017-11-08T16:27:36.118Z,69.00
2017-11-08T16:30:05.317Z,69.60
2017-11-08T16:32:33.562Z,69.00
2017-11-08T16:35:02.450Z,69.00
2017-11-08T16:37:29.906Z,69.00
2017-11-08T16:39:57.438Z,69.00
2017-11-08T16:42:26.559Z,69.10
2017-11-08T16:44:54.274Z,69.00
2017-11-08T16:47:21.723Z,69.00
2017-11-08T16:49:51.569Z,69.00
2017-11-08T16:52:19.952Z,69.00
2017-11-08T16:54:47.767Z,69.00
2017-11-08T16:57:17.242Z,69.20
2017-11-08T16:59:44.690Z,69.10
2017-11-08T17:02:12.139Z,69.10
2017-11-08T17:04:39.929Z,69.00
2017-11-08T17:07:08.495Z,69.00
2017-11-08T17:09:35.995Z,69.00
2017-11-08T17:12:04.947Z,69.00
2017-11-08T17:14:32.739Z,69.00
2017-11-08T17:17:01.019Z,68.90
2017-11-08T17:19:29.332Z,69.00
2017-11-08T17:21:56.815Z,69.00
2017-11-08T17:24:24.348Z,69.00
2017-11-08T17:26:51.832Z,69.00
2017-11-08T17:29:19.668Z,68.90
2017-11-08T17:31:47.164Z,68.90
2017-11-08T17:34:14.614Z,68.90
2017-11-08T17:36:42.124Z,68.80
2017-11-08T17:39:09.598Z,69.00
2017-11-08T17:41:37.198Z,68.90
2017-11-08T17:44:04.997Z,69.00
2017-11-08T17:46:32.891Z,69.00
2017-11-08T17:49:00.693Z,69.10
2017-11-08T17:51:29.210Z,69.40
2017-11-08T17:53:56.692Z,70.10
2017-11-08T17:56:24.667Z,69.40
2017-11-08T17:58:52.578Z,69.40
2017-11-08T18:01:20.025Z,69.40
2017-11-08T18:03:48.055Z,69.50
2017-11-08T18:06:15.521Z,69.50
2017-11-08T18:08:43.957Z,69.70
2017-11-08T18:11:12.167Z,69.60
2017-11-08T18:13:39.638Z,69.60
2017-11-08T18:16:07.090Z,69.70
2017-11-08T18:18:34.555Z,69.60
2017-11-08T18:21:03.103Z,69.60
2017-11-08T18:23:30.568Z,69.80
2017-11-08T18:25:58.007Z,69.80
2017-11-08T18:28:25.585Z,69.70
2017-11-08T18:30:53.035Z,69.70
2017-11-08T18:33:20.646Z,69.70
2017-11-08T18:35:48.930Z,69.70
2017-11-08T18:38:16.973Z,69.70
2017-11-08T18:40:44.454Z,69.90
2017-11-08T18:43:12.475Z,69.60
2017-11-08T18:45:40.280Z,69.60
2017-11-08T18:48:07.762Z,69.50
2017-11-08T18:50:36.168Z,69.80
2017-11-08T18:53:03.611Z,69.80
2017-11-08T18:55:32.755Z,69.80
2017-11-08T18:58:00.673Z,69.80
2017-11-08T19:00:28.136Z,69.70
2017-11-08T19:02:55.842Z,69.80
2017-11-08T19:05:23.631Z,69.90
2017-11-08T19:07:51.570Z,69.90
2017-11-08T19:10:19.055Z,69.80
2017-11-08T19:12:48.242Z,69.80
2017-11-08T19:15:15.715Z,69.80
2017-11-08T19:17:44.327Z,69.80
2017-11-08T19:20:11.827Z,69.80
2017-11-08T19:22:39.335Z,69.80
2017-11-08T19:25:06.822Z,69.90
2017-11-08T19:27:34.777Z,69.90
2017-11-08T19:30:02.243Z,69.80
2017-11-08T19:32:29.930Z,69.80
2017-11-08T19:34:57.431Z,69.80
2017-11-08T19:37:24.881Z,69.70
2017-11-08T19:39:53.112Z,70.00
2017-11-08T19:42:22.023Z,69.90
2017-11-08T19:44:50.283Z,69.90
2017-11-08T19:47:17.759Z,70.70
2017-11-08T19:49:45.949Z,70.00
2017-11-08T19:52:14.255Z,70.00
2017-11-08T19:54:42.562Z,70.00
2017-11-08T19:57:10.350Z,70.10
2017-11-08T19:59:38.871Z,70.00
2017-11-08T20:02:06.599Z,70.10
2017-11-08T20:04:35.361Z,70.20
2017-11-08T20:07:02.847Z,70.20
2017-11-08T20:09:31.672Z,70.30
2017-11-08T20:11:59.129Z,70.30
2017-11-08T20:14:26.688Z,70.20
2017-11-08T20:16:54.122Z,70.30
2017-11-08T20:19:21.926Z,70.30
2017-11-08T20:21:49.938Z,71.10
2017-11-08T20:24:17.639Z,70.40
2017-11-08T20:26:45.074Z,71.10
2017-11-08T20:29:12.578Z,70.30
2017-11-08T20:31:40.120Z,70.40
2017-11-08T20:34:07.617Z,70.90
2017-11-08T20:36:35.127Z,70.20
2017-11-08T20:39:02.685Z,70.20
2017-11-08T20:41:30.199Z,70.20
2017-11-08T20:43:59.234Z,70.30
2017-11-08T20:46:26.706Z,70.40
2017-11-08T20:48:54.607Z,70.40
2017-11-08T20:51:22.045Z,70.40
2017-11-08T20:53:49.513Z,70.40
2017-11-08T20:56:17.575Z,70.40
2017-11-08T20:58:45.447Z,70.50
2017-11-08T21:01:14.276Z,70.70
2017-11-08T21:03:42.504Z,70.60
2017-11-08T21:06:10.002Z,70.70
2017-11-08T21:08:38.654Z,70.70
2017-11-08T21:11:06.134Z,70.80
2017-11-08T21:13:35.299Z,70.90
2017-11-08T21:16:02.766Z,70.80
2017-11-08T21:18:30.388Z,70.90
2017-11-08T21:20:57.868Z,70.90
2017-11-08T21:23:25.378Z,71.00
2017-11-08T21:25:52.875Z,71.10
2017-11-08T21:28:20.339Z,70.90
2017-11-08T21:30:48.012Z,71.00
2017-11-08T21:33:16.972Z,71.10
2017-11-08T21:35:44.482Z,71.10
2017-11-08T21:38:12.695Z,71.10
2017-11-08T21:40:40.216Z,71.00
2017-11-08T21:43:09.178Z,70.60
2017-11-08T21:45:37.257Z,71.00
2017-11-08T21:48:04.726Z,71.00
2017-11-08T21:50:32.399Z,71.00
2017-11-08T21:53:00.609Z,71.00
2017-11-08T21:55:29.028Z,71.00
2017-11-08T21:57:57.086Z,71.00
2017-11-08T22:00:24.824Z,71.00
2017-11-08T22:02:52.816Z,71.00
2017-11-08T22:05:20.489Z,71.90
2017-11-08T22:07:48.317Z,71.30
2017-11-08T22:10:15.775Z,71.20
2017-11-08T22:12:43.367Z,71.20
2017-11-08T22:15:10.846Z,71.20
2017-11-08T22:17:38.324Z,71.30
2017-11-08T22:20:05.802Z,71.30
2017-11-08T22:22:33.604Z,71.30
2017-11-08T22:25:01.164Z,71.20
2017-11-08T22:27:28.643Z,71.30
2017-11-08T22:29:56.397Z,71.30
2017-11-08T22:32:23.991Z,71.30
2017-11-08T22:34:51.462Z,71.30
2017-11-08T22:37:18.963Z,71.30
2017-11-08T22:39:46.409Z,71.20
2017-11-08T22:42:14.692Z,71.20
2017-11-08T22:44:42.599Z,71.30
2017-11-08T22:47:10.124Z,71.30
2017-11-08T22:49:38.001Z,71.30
2017-11-08T22:52:05.473Z,71.30
2017-11-08T22:54:33.742Z,71.40
2017-11-08T22:57:11.831Z,71.40
2017-11-08T22:59:40.215Z,71.40
2017-11-08T23:02:07.716Z,71.40
2017-11-08T23:04:35.686Z,72.20
2017-11-08T23:07:03.447Z,71.60
2017-11-08T23:09:31.238Z,71.60
2017-11-08T23:11:58.739Z,71.60
2017-11-08T23:14:26.211Z,71.70
2017-11-08T23:16:54.538Z,71.60
2017-11-08T23:19:22.492Z,71.40
2017-11-08T23:21:50.014Z,71.40
2017-11-08T23:24:17.630Z,71.40
2017-11-08T23:26:45.083Z,71.40
2017-11-08T23:29:12.912Z,71.50
2017-11-08T23:31:40.927Z,71.60
2017-11-08T23:34:08.451Z,71.50
2017-11-08T23:36:36.923Z,71.50
2017-11-08T23:39:04.417Z,72.00
2017-11-08T23:41:33.679Z,71.40
2017-11-08T23:44:01.657Z,71.40
2017-11-08T23:46:29.284Z,71.50
2017-11-08T23:48:58.235Z,71.60
2017-11-08T23:51:26.066Z,71.60
2017-11-08T23:53:54.888Z,71.60
2017-11-08T23:56:28.533Z,71.50
2017-11-08T23:58:58.818Z,71.60
