createdAt,value
2022-09-21T00:01:10.857Z,20.91
2022-09-21T00:03:41.345Z,20.91
2022-09-21T00:06:13.303Z,20.89
2022-09-21T00:08:41.361Z,20.87
2022-09-21T00:11:12.564Z,20.88
2022-09-21T00:13:40.657Z,20.88
2022-09-21T00:16:09.647Z,20.68
2022-09-21T00:18:38.481Z,20.88
2022-09-21T00:21:10.806Z,20.88
2022-09-21T00:23:39.447Z,20.70
2022-09-21T00:26:10.235Z,20.87
2022-09-21T00:28:38.421Z,20.83
2022-09-21T00:31:08.572Z,20.79
2022-09-21T00:33:36.440Z,20.78
2022-09-21T00:36:05.400Z,20.76
2022-09-21T00:38:35.683Z,20.74
2022-09-21T00:41:03.959Z,20.52
2022-09-21T00:43:35.224Z,20.70
2022-09-21T00:46:08.084Z,20.67
2022-09-21T00:48:36.179Z,20.65
2022-09-21T00:51:09.127Z,20.63
2022-09-21T00:53:39.843Z,20.62
2022-09-21T00:56:10.503Z,20.58
2022-09-21T00:58:44.878Z,20.57
2022-09-21T01:01:16.845Z,20.52
2022-09-21T01:03:45.824Z,20.55
2022-09-21T01:06:15.034Z,20.53
2022-09-21T01:08:45.966Z,20.52
2022-09-21T01:11:28.878Z,20.50
2022-09-21T01:14:23.576Z,20.49
2022-09-21T01:17:03.172Z,20.46
2022-09-21T01:19:53.946Z,20.46
2022-09-21T01:22:37.289Z,20.44
2022-09-21T01:25:16.449Z,20.44
2022-09-21T01:27:57.114Z,20.43
2022-09-21T01:30:27.008Z,20.44
2022-09-21T01:32:59.247Z,20.44
2022-09-21T01:35:32.864Z,20.44
2022-09-21T01:38:05.126Z,20.44
2022-09-21T01:40:36.197Z,20.42
2022-09-21T01:43:07.151Z,20.43
2022-09-21T01:45:41.386Z,20.38
2022-09-21T01:48:09.627Z,20.42
2022-09-21T01:50:43.391Z,20.44
2022-09-21T01:53:17.074Z,20.45
2022-09-21T01:55:49.952Z,20.43
2022-09-21T01:58:25.170Z,20.46
2022-09-21T02:00:57.890Z,20.46
2022-09-21T02:03:30.536Z,20.44
2022-09-21T02:05:59.352Z,20.43
2022-09-21T02:08:27.865Z,20.41
2022-09-21T02:10:56.028Z,20.39
2022-09-21T02:13:27.652Z,20.39
2022-09-21T02:16:12.291Z,20.38
2022-09-21T02:18:55.032Z,20.35
2022-09-21T02:21:30.689Z,20.35
2022-09-21T02:24:08.576Z,20.35
2022-09-21T02:26:42.940Z,20.33
2022-09-21T02:29:18.798Z,20.10
2022-09-21T02:31:52.677Z,20.32
2022-09-21T02:34:29.613Z,20.33
2022-09-21T02:37:03.981Z,20.33
2022-09-21T02:39:36.352Z,20.21
2022-09-21T02:42:10.364Z,20.28
2022-09-21T02:44:43.721Z,20.30
2022-09-21T02:47:18.021Z,20.33
2022-09-21T02:49:51.937Z,20.32
2022-09-21T02:52:22.782Z,20.32
2022-09-21T02:54:54.957Z,20.33
2022-09-21T02:57:24.840Z,20.32
2022-09-21T02:59:53.812Z,20.33
2022-09-21T03:02:23.057Z,20.35
2022-09-21T03:04:51.161Z,20.36
2022-09-21T03:07:19.169Z,20.36
2022-09-21T03:09:47.024Z,20.37
2022-09-21T03:12:14.945Z,20.38
2022-09-21T03:14:42.868Z,20.38
2022-09-21T03:17:10.736Z,20.40
2022-09-21T03:19:40.716Z,20.42
2022-09-21T03:22:08.581Z,20.43
2022-09-21T03:24:48.521Z,20.44
2022-09-21T03:27:18.212Z,20.43
2022-09-21T03:29:46.392Z,20.44
2022-09-21T03:32:14.929Z,20.47
2022-09-21T03:34:44.248Z,20.48
2022-09-21T03:37:12.624Z,20.48
2022-09-21T03:39:40.493Z,20.47
2022-09-21T03:42:09.966Z,20.47
2022-09-21T03:44:38.384Z,20.45
2022-09-21T03:47:07.580Z,20.47
2022-09-21T03:49:35.927Z,20.45
2022-09-21T03:52:05.639Z,20.46
2022-09-21T03:54:33.500Z,20.45
2022-09-21T03:57:01.358Z,20.44
2022-09-21T03:59:29.216Z,20.44
2022-09-21T04:01:57.176Z,20.44
2022-09-21T04:04:25.017Z,20.44
2022-09-21T04:06:52.935Z,20.43
2022-09-21T04:09:22.175Z,20.44
2022-09-21T04:11:50.088Z,20.43
2022-09-21T04:14:17.981Z,20.43
2022-09-21T04:16:45.864Z,20.43
2022-09-21T04:19:13.889Z,19.95
2022-09-21T04:21:41.805Z,20.42
2022-09-21T04:24:09.651Z,20.42
2022-09-21T04:26:40.767Z,20.43
2022-09-21T04:29:08.732Z,20.42
2022-09-21T04:31:36.649Z,20.42
2022-09-21T04:34:04.493Z,20.42
2022-09-21T04:36:36.491Z,20.40
2022-09-21T04:39:04.984Z,20.40
2022-09-21T04:41:33.556Z,20.41
2022-09-21T04:44:03.333Z,20.41
2022-09-21T04:46:31.561Z,20.40
2022-09-21T04:48:59.488Z,20.40
2022-09-21T04:51:27.552Z,20.39
2022-09-21T04:53:55.416Z,20.38
2022-09-21T04:56:23.296Z,20.39
2022-09-21T04:58:51.158Z,20.41
2022-09-21T05:01:20.453Z,20.42
2022-09-21T05:03:48.449Z,20.44
2022-09-21T05:06:16.357Z,20.45
2022-09-21T05:09:01.711Z,20.46
2022-09-21T05:11:29.626Z,20.44
2022-09-21T05:13:57.587Z,20.43
2022-09-21T05:16:26.992Z,20.43
2022-09-21T05:18:55.949Z,20.41
2022-09-21T05:21:24.064Z,20.42
2022-09-21T05:23:52.649Z,20.42
2022-09-21T05:26:21.696Z,20.40
2022-09-21T05:28:50.285Z,20.40
2022-09-21T05:31:33.938Z,20.38
2022-09-21T05:34:08.513Z,20.22
2022-09-21T05:36:48.435Z,20.39
2022-09-21T05:39:16.849Z,20.37
2022-09-21T05:41:45.251Z,20.36
2022-09-21T05:44:14.816Z,20.37
2022-09-21T05:46:55.339Z,20.36
2022-09-21T05:49:32.192Z,20.35
2022-09-21T05:52:07.969Z,20.35
2022-09-21T05:54:46.995Z,20.33
2022-09-21T05:57:21.153Z,20.33
2022-09-21T06:00:02.297Z,20.31
2022-09-21T06:02:59.882Z,20.31
2022-09-21T06:05:28.101Z,20.30
2022-09-21T06:07:56.205Z,20.30
2022-09-21T06:10:25.130Z,20.31
2022-09-21T06:12:52.989Z,20.31
2022-09-21T06:15:20.984Z,20.32
2022-09-21T06:17:50.317Z,20.33
2022-09-21T06:20:18.246Z,20.33
2022-09-21T06:22:46.170Z,20.35
2022-09-21T06:25:14.410Z,20.35
2022-09-21T06:27:42.347Z,20.37
2022-09-21T06:30:10.871Z,20.42
2022-09-21T06:32:38.752Z,20.42
2022-09-21T06:35:08.944Z,20.44
2022-09-21T06:37:38.393Z,20.43
2022-09-21T06:40:07.616Z,20.45
2022-09-21T06:42:35.481Z,20.44
2022-09-21T06:45:03.625Z,20.46
2022-09-21T06:47:31.472Z,20.46
2022-09-21T06:49:59.476Z,20.44
2022-09-21T06:52:28.700Z,20.46
2022-09-21T06:54:56.625Z,20.48
2022-09-21T06:57:24.936Z,20.48
2022-09-21T06:59:52.825Z,20.49
2022-09-21T07:02:21.963Z,20.50
2022-09-21T07:04:49.892Z,20.50
2022-09-21T07:07:17.773Z,20.51
2022-09-21T07:12:35.581Z,20.55
2022-09-21T07:15:03.608Z,20.59
2022-09-21T07:17:35.140Z,20.62
2022-09-21T07:20:03.943Z,20.49
2022-09-21T07:22:32.403Z,20.65
2022-09-21T07:25:01.888Z,20.71
2022-09-21T07:27:30.895Z,20.73
2022-09-21T07:29:58.788Z,20.75
2022-09-21T07:32:27.376Z,20.79
2022-09-21T07:34:57.086Z,20.80
2022-09-21T07:37:25.838Z,20.83
2022-09-21T07:39:54.158Z,20.87
2022-09-21T07:42:26.459Z,20.91
2022-09-21T07:45:03.844Z,20.93
2022-09-21T07:47:32.397Z,20.94
2022-09-21T07:50:00.245Z,21.00
2022-09-21T07:52:28.615Z,21.03
2022-09-21T07:54:56.609Z,21.04
2022-09-21T07:57:43.190Z,21.05
2022-09-21T08:00:12.260Z,21.04
2022-09-21T08:02:43.824Z,21.03
2022-09-21T08:05:14.882Z,21.08
2022-09-21T08:07:42.773Z,21.09
2022-09-21T08:10:11.049Z,21.10
2022-09-21T08:12:40.312Z,21.12
2022-09-21T08:15:20.374Z,21.10
2022-09-21T08:17:58.758Z,21.11
2022-09-21T08:20:26.668Z,21.11
2022-09-21T08:22:56.863Z,21.14
2022-09-21T08:25:24.922Z,21.15
2022-09-21T08:28:00.499Z,20.99
2022-09-21T08:30:31.163Z,21.20
2022-09-21T08:32:59.092Z,21.24
2022-09-21T08:35:26.941Z,21.26
2022-09-21T08:37:55.477Z,21.28
2022-09-21T08:40:24.051Z,21.27
2022-09-21T08:43:00.217Z,21.36
2022-09-21T08:45:39.073Z,21.38
2022-09-21T08:48:16.347Z,21.40
2022-09-21T08:50:49.251Z,21.42
2022-09-21T08:53:20.885Z,21.43
2022-09-21T08:55:49.040Z,21.43
2022-09-21T08:58:24.268Z,21.48
2022-09-21T09:01:07.409Z,21.50
2022-09-21T09:04:15.397Z,21.52
2022-09-21T09:06:50.521Z,21.51
2022-09-21T09:09:33.402Z,21.56
2022-09-21T09:12:21.822Z,21.57
2022-09-21T09:15:22.884Z,21.60
2022-09-21T09:18:01.464Z,21.63
2022-09-21T09:20:34.230Z,21.60
2022-09-21T09:23:10.831Z,21.70
2022-09-21T09:25:40.672Z,21.69
2022-09-21T09:28:23.022Z,21.72
2022-09-21T09:30:57.995Z,21.73
2022-09-21T09:33:32.102Z,21.74
2022-09-21T09:36:06.144Z,21.75
2022-09-21T09:38:39.854Z,21.75
2022-09-21T09:41:30.111Z,21.75
2022-09-21T09:44:13.553Z,21.76
2022-09-21T09:46:53.607Z,21.76
2022-09-21T09:49:34.920Z,21.78
2022-09-21T09:52:03.268Z,21.77
2022-09-21T09:54:35.529Z,21.79
2022-09-21T09:57:05.117Z,21.79
2022-09-21T09:59:37.613Z,21.82
2022-09-21T10:02:08.261Z,21.84
2022-09-21T10:04:37.734Z,21.86
2022-09-21T10:07:05.633Z,21.87
2022-09-21T10:09:35.612Z,21.88
2022-09-21T10:12:15.832Z,21.89
2022-09-21T10:14:50.598Z,21.92
2022-09-21T10:17:20.219Z,21.94
2022-09-21T10:19:49.463Z,21.96
2022-09-21T10:22:20.050Z,21.97
2022-09-21T10:24:52.607Z,21.99
2022-09-21T10:27:25.602Z,22.03
2022-09-21T10:29:53.626Z,22.02
2022-09-21T10:32:26.540Z,22.05
2022-09-21T10:35:19.179Z,22.08
2022-09-21T10:37:53.611Z,22.07
2022-09-21T10:40:26.514Z,22.11
2022-09-21T10:42:58.563Z,22.13
2022-09-21T10:45:28.097Z,22.14
2022-09-21T10:47:58.453Z,22.14
2022-09-21T10:50:30.846Z,22.18
2022-09-21T10:53:11.464Z,22.19
2022-09-21T10:55:52.554Z,22.16
2022-09-21T10:58:30.450Z,22.19
2022-09-21T11:01:12.043Z,22.22
2022-09-21T11:03:50.696Z,22.22
2022-09-21T11:06:25.719Z,22.22
2022-09-21T11:08:59.608Z,22.23
2022-09-21T11:11:42.112Z,22.24
2022-09-21T11:14:23.377Z,22.25
2022-09-21T11:16:57.562Z,22.26
2022-09-21T11:19:34.829Z,22.28
2022-09-21T11:22:13.106Z,22.30
2022-09-21T11:24:50.275Z,22.26
2022-09-21T11:27:24.489Z,22.31
2022-09-21T11:30:03.085Z,22.33
2022-09-21T11:32:43.748Z,22.33
2022-09-21T11:35:35.088Z,22.35
2022-09-21T11:38:14.067Z,22.36
2022-09-21T11:41:01.767Z,22.38
2022-09-21T11:43:48.441Z,22.39
2022-09-21T11:46:25.913Z,22.40
2022-09-21T11:49:13.738Z,22.41
2022-09-21T11:51:59.359Z,22.43
2022-09-21T11:54:52.323Z,22.43
2022-09-21T11:57:28.495Z,22.44
2022-09-21T12:00:10.178Z,22.45
2022-09-21T12:03:22.472Z,22.46
2022-09-21T12:06:04.633Z,22.48
2022-09-21T12:08:49.515Z,22.52
2022-09-21T12:11:29.823Z,22.55
2022-09-21T12:14:05.968Z,22.56
2022-09-21T12:16:39.914Z,22.57
2022-09-21T12:19:15.495Z,22.62
2022-09-21T12:21:48.109Z,22.65
2022-09-21T12:24:22.071Z,22.69
2022-09-21T12:26:56.303Z,22.69
2022-09-21T12:29:28.222Z,22.70
2022-09-21T12:32:04.269Z,22.72
2022-09-21T12:34:42.012Z,22.59
2022-09-21T12:37:14.917Z,22.72
2022-09-21T12:39:48.373Z,22.70
2022-09-21T12:42:29.513Z,22.71
2022-09-21T12:45:03.636Z,22.71
2022-09-21T12:47:44.848Z,22.75
2022-09-21T12:50:21.757Z,22.77
2022-09-21T12:52:52.112Z,22.40
2022-09-21T12:55:32.701Z,22.64
2022-09-21T12:58:16.721Z,22.77
2022-09-21T13:00:53.863Z,22.78
2022-09-21T13:03:31.594Z,22.76
2022-09-21T13:06:22.224Z,22.78
2022-09-21T13:08:51.153Z,22.78
2022-09-21T13:11:22.017Z,22.81
2022-09-21T13:13:54.542Z,22.81
2022-09-21T13:16:27.645Z,22.81
2022-09-21T13:18:57.875Z,22.82
2022-09-21T13:21:29.890Z,22.79
2022-09-21T13:24:00.766Z,22.66
2022-09-21T13:26:36.533Z,22.87
2022-09-21T13:29:22.562Z,22.89
2022-09-21T13:31:57.653Z,22.89
2022-09-21T13:34:31.892Z,22.89
2022-09-21T13:37:28.172Z,22.76
2022-09-21T13:40:43.850Z,22.89
2022-09-21T13:43:24.184Z,22.89
2022-09-21T13:45:59.537Z,22.90
2022-09-21T13:48:30.428Z,22.91
2022-09-21T13:51:01.774Z,22.92
2022-09-21T13:53:38.455Z,22.94
2022-09-21T13:56:11.724Z,22.94
2022-09-21T13:58:45.781Z,22.95
2022-09-21T14:01:45.060Z,22.96
2022-09-21T14:04:20.742Z,22.78
2022-09-21T14:06:54.200Z,22.97
2022-09-21T14:09:27.593Z,22.97
2022-09-21T14:11:58.975Z,22.96
2022-09-21T14:14:31.797Z,22.95
2022-09-21T14:17:02.229Z,22.94
2022-09-21T14:20:03.556Z,22.92
2022-09-21T14:22:37.811Z,22.92
2022-09-21T14:25:32.403Z,22.92
2022-09-21T14:28:13.118Z,22.70
2022-09-21T14:30:42.121Z,22.89
2022-09-21T14:33:29.223Z,22.90
2022-09-21T14:35:58.593Z,22.88
2022-09-21T14:38:29.954Z,22.88
2022-09-21T14:41:02.619Z,22.88
2022-09-21T14:43:35.360Z,22.89
2022-09-21T14:46:29.245Z,22.81
2022-09-21T14:49:16.516Z,22.90
2022-09-21T14:52:04.389Z,22.90
2022-09-21T14:54:49.780Z,22.89
2022-09-21T14:57:35.358Z,22.89
2022-09-21T15:00:21.107Z,22.89
2022-09-21T15:02:56.394Z,22.52
2022-09-21T15:05:34.497Z,22.88
2022-09-21T15:09:04.972Z,22.87
2022-09-21T15:11:39.132Z,22.84
2022-09-21T15:14:22.070Z,22.86
2022-09-21T15:16:52.135Z,22.84
2022-09-21T15:19:25.636Z,22.85
2022-09-21T15:21:56.772Z,22.84
2022-09-21T15:24:32.659Z,22.83
2022-09-21T15:27:10.288Z,22.82
2022-09-21T15:29:40.249Z,22.78
2022-09-21T15:32:08.708Z,22.69
2022-09-21T15:34:36.760Z,22.73
2022-09-21T15:37:17.072Z,22.72
2022-09-21T15:39:45.165Z,22.69
2022-09-21T15:42:22.912Z,22.69
2022-09-21T15:45:06.623Z,22.65
2022-09-21T15:47:35.292Z,22.62
2022-09-21T15:50:03.277Z,22.61
2022-09-21T15:52:36.245Z,22.60
2022-09-21T15:55:12.451Z,22.59
2022-09-21T15:57:43.839Z,22.54
2022-09-21T16:00:25.132Z,22.55
2022-09-21T16:03:04.875Z,22.11
2022-09-21T16:05:45.743Z,22.33
2022-09-21T16:08:28.419Z,22.48
2022-09-21T16:11:14.575Z,22.46
2022-09-21T16:14:00.655Z,22.42
2022-09-21T16:16:28.895Z,22.40
2022-09-21T16:19:00.077Z,22.21
2022-09-21T16:21:32.475Z,22.37
2022-09-21T16:24:12.452Z,22.28
2022-09-21T16:26:42.016Z,22.32
2022-09-21T16:29:23.579Z,22.32
2022-09-21T16:31:51.822Z,22.28
2022-09-21T16:34:22.888Z,22.26
2022-09-21T16:36:52.636Z,22.26
2022-09-21T16:39:22.720Z,22.24
2022-09-21T16:41:56.444Z,22.21
2022-09-21T16:44:26.621Z,22.19
2022-09-21T16:46:57.645Z,22.17
2022-09-21T16:49:31.216Z,22.04
2022-09-21T16:51:59.816Z,22.11
2022-09-21T16:54:30.233Z,21.91
2022-09-21T16:57:00.118Z,22.02
2022-09-21T16:59:28.768Z,21.83
2022-09-21T17:01:58.136Z,21.80
2022-09-21T17:04:28.088Z,21.94
2022-09-21T17:06:56.498Z,21.73
2022-09-21T17:09:29.436Z,21.86
2022-09-21T17:12:01.599Z,21.85
2022-09-21T17:14:35.283Z,21.85
2022-09-21T17:17:08.548Z,21.86
2022-09-21T17:19:37.055Z,21.84
2022-09-21T17:22:06.984Z,21.70
2022-09-21T17:24:50.328Z,21.62
2022-09-21T17:27:22.685Z,21.80
2022-09-21T17:29:50.981Z,21.77
2022-09-21T17:32:21.267Z,21.77
2022-09-21T17:34:53.507Z,21.76
2022-09-21T17:37:21.863Z,21.72
2022-09-21T17:39:49.926Z,21.72
2022-09-21T17:42:23.064Z,21.68
2022-09-21T17:45:02.870Z,21.68
2022-09-21T17:47:33.756Z,21.64
2022-09-21T17:50:15.637Z,21.44
2022-09-21T17:53:02.643Z,21.62
2022-09-21T17:55:31.486Z,21.59
2022-09-21T17:58:12.185Z,21.58
2022-09-21T18:00:50.492Z,21.57
2022-09-21T18:03:23.447Z,21.40
2022-09-21T18:05:52.929Z,21.57
2022-09-21T18:08:21.321Z,21.58
2022-09-21T18:11:01.128Z,21.57
2022-09-21T18:13:47.605Z,21.58
2022-09-21T18:16:31.164Z,21.57
2022-09-21T18:19:06.036Z,21.56
2022-09-21T18:21:38.157Z,21.56
2022-09-21T18:24:21.974Z,21.56
2022-09-21T18:26:53.248Z,21.56
2022-09-21T18:29:39.408Z,21.58
2022-09-21T18:32:39.633Z,21.57
2022-09-21T18:35:34.817Z,21.57
2022-09-21T18:38:22.176Z,21.57
2022-09-21T18:41:12.399Z,21.58
2022-09-21T18:43:53.344Z,21.58
2022-09-21T18:46:29.826Z,21.57
2022-09-21T18:49:05.610Z,21.56
2022-09-21T18:51:40.654Z,21.57
2022-09-21T18:54:16.329Z,21.56
2022-09-21T18:56:44.418Z,21.57
2022-09-21T18:59:14.674Z,21.59
2022-09-21T19:01:47.016Z,21.61
2022-09-21T19:04:17.376Z,21.44
2022-09-21T19:06:52.449Z,21.63
2022-09-21T19:09:39.146Z,21.62
2022-09-21T19:12:19.327Z,21.61
2022-09-21T19:14:58.945Z,21.62
2022-09-21T19:17:44.795Z,21.58
2022-09-21T19:20:30.561Z,21.56
2022-09-21T19:23:08.223Z,21.57
2022-09-21T19:25:48.710Z,21.58
2022-09-21T19:28:40.222Z,21.40
2022-09-21T19:31:12.461Z,21.36
2022-09-21T19:33:51.092Z,21.58
2022-09-21T19:36:20.543Z,21.56
2022-09-21T19:38:49.157Z,21.55
2022-09-21T19:41:32.141Z,21.56
2022-09-21T19:44:15.254Z,21.54
2022-09-21T19:46:50.866Z,21.52
2022-09-21T19:49:22.224Z,21.51
2022-09-21T19:51:51.749Z,21.51
2022-09-21T19:54:39.215Z,21.49
2022-09-21T19:57:31.674Z,21.47
2022-09-21T20:00:00.540Z,21.43
2022-09-21T20:02:33.481Z,21.46
2022-09-21T20:05:07.733Z,21.44
2022-09-21T20:07:45.902Z,21.44
2022-09-21T20:10:32.693Z,21.44
2022-09-21T20:13:11.502Z,21.46
2022-09-21T20:15:46.457Z,21.45
2022-09-21T20:18:25.359Z,21.43
2022-09-21T20:20:55.174Z,21.49
2022-09-21T20:23:23.481Z,21.49
2022-09-21T20:25:55.735Z,21.51
2022-09-21T20:28:24.556Z,21.49
2022-09-21T20:30:54.542Z,21.49
2022-09-21T20:33:24.197Z,21.51
2022-09-21T20:35:55.433Z,21.51
2022-09-21T20:38:23.452Z,21.52
2022-09-21T20:40:52.003Z,21.35
2022-09-21T20:43:20.060Z,21.52
2022-09-21T20:45:50.452Z,21.52
2022-09-21T20:48:18.606Z,21.51
2022-09-21T20:50:48.903Z,21.53
2022-09-21T20:53:19.470Z,21.53
2022-09-21T20:55:54.065Z,21.49
2022-09-21T20:58:22.431Z,21.49
2022-09-21T21:00:52.198Z,21.48
2022-09-21T21:03:21.957Z,21.46
2022-09-21T21:05:49.883Z,21.44
2022-09-21T21:08:19.148Z,21.43
2022-09-21T21:10:47.737Z,21.42
2022-09-21T21:13:15.668Z,21.26
2022-09-21T21:15:43.537Z,21.40
2022-09-21T21:18:12.496Z,21.37
2022-09-21T21:20:41.019Z,21.35
2022-09-21T21:23:09.021Z,21.35
2022-09-21T21:25:38.261Z,21.34
2022-09-21T21:28:06.389Z,21.33
2022-09-21T21:30:34.236Z,21.31
2022-09-21T21:33:02.487Z,21.29
2022-09-21T21:35:31.343Z,21.30
2022-09-21T21:37:59.626Z,21.30
2022-09-21T21:40:27.545Z,21.31
2022-09-21T21:42:57.499Z,21.31
2022-09-21T21:45:25.908Z,21.32
2022-09-21T21:47:55.984Z,21.29
2022-09-21T21:50:24.024Z,21.32
2022-09-21T21:52:51.888Z,21.31
2022-09-21T21:55:19.765Z,21.31
2022-09-21T21:57:47.734Z,21.30
2022-09-21T22:00:17.060Z,21.30
2022-09-21T22:02:44.928Z,21.29
2022-09-21T22:05:12.783Z,21.29
2022-09-21T22:07:40.874Z,21.29
2022-09-21T22:10:09.978Z,21.29
2022-09-21T22:12:37.970Z,21.28
2022-09-21T22:15:06.662Z,21.29
2022-09-21T22:17:36.003Z,21.29
2022-09-21T22:20:03.894Z,21.28
2022-09-21T22:22:31.769Z,21.27
2022-09-21T22:24:59.677Z,21.25
2022-09-21T22:27:27.558Z,21.23
2022-09-21T22:29:55.529Z,21.21
2022-09-21T22:32:23.368Z,21.19
2022-09-21T22:34:52.621Z,21.18
2022-09-21T22:37:20.617Z,21.16
2022-09-21T22:39:48.496Z,21.13
2022-09-21T22:42:16.348Z,21.13
2022-09-21T22:44:44.215Z,21.11
2022-09-21T22:47:12.078Z,21.09
2022-09-21T22:49:40.049Z,21.07
2022-09-21T22:52:09.350Z,21.04
2022-09-21T22:54:37.257Z,21.04
2022-09-21T22:57:05.582Z,21.02
2022-09-21T22:59:33.519Z,21.01
2022-09-21T23:02:01.357Z,20.96
2022-09-21T23:04:29.271Z,20.97
2022-09-21T23:06:57.146Z,20.97
2022-09-21T23:09:26.428Z,20.98
2022-09-21T23:11:54.304Z,20.90
2022-09-21T23:14:23.306Z,20.94
2022-09-21T23:16:51.247Z,20.90
2022-09-21T23:19:19.191Z,20.91
2022-09-21T23:21:50.468Z,20.90
2022-09-21T23:24:19.360Z,20.51
2022-09-21T23:26:50.439Z,20.88
2022-09-21T23:29:18.651Z,20.87
2022-09-21T23:31:46.700Z,20.85
2022-09-21T23:34:16.098Z,20.86
2022-09-21T23:36:45.048Z,20.87
2022-09-21T23:39:14.805Z,20.86
2022-09-21T23:41:43.025Z,20.86
2022-09-21T23:44:12.497Z,20.87
2022-09-21T23:46:41.228Z,20.86
2022-09-21T23:49:10.364Z,20.85
2022-09-21T23:51:38.583Z,20.85
2022-09-21T23:54:07.413Z,20.86
2022-09-21T23:56:35.816Z,20.85
2022-09-21T23:59:04.009Z,20.82
