createdAt,value
2019-03-09T00:01:34.811Z,53.60
2019-03-09T00:05:19.296Z,53.60
2019-03-09T00:08:32.453Z,53.60
2019-03-09T01:16:42.423Z,54.50
2019-03-09T01:19:49.346Z,54.10
2019-03-09T01:26:09.372Z,54.20
2019-03-09T01:29:12.642Z,54.60
2019-03-09T01:32:20.498Z,54.70
2019-03-09T01:34:53.686Z,54.70
2019-03-09T01:38:12.475Z,54.80
2019-03-09T01:41:38.529Z,54.90
2019-03-09T01:44:23.180Z,54.90
2019-03-09T01:47:59.681Z,55.50
2019-03-09T01:50:39.711Z,55.80
2019-03-09T01:53:59.064Z,55.70
2019-03-09T01:56:38.726Z,56.10
2019-03-09T01:59:32.556Z,56.30
2019-03-09T02:02:28.955Z,56.50
2019-03-09T02:05:34.232Z,56.40
2019-03-09T02:08:09.594Z,56.50
2019-03-09T02:11:03.511Z,56.70
2019-03-09T02:14:27.533Z,56.90
2019-03-09T02:17:09.308Z,57.00
2019-03-09T02:20:22.782Z,57.30
2019-03-09T02:23:33.163Z,57.40
2019-03-09T02:26:31.967Z,57.70
2019-03-09T02:30:01.525Z,57.70
2019-03-09T02:37:03.867Z,59.00
2019-03-09T02:39:58.170Z,59.60
2019-03-09T02:42:52.593Z,60.30
2019-03-09T02:46:25.001Z,60.70
2019-03-09T02:49:22.730Z,60.80
2019-03-09T02:57:35.927Z,60.30
2019-03-09T03:04:26.144Z,60.00
2019-03-09T03:08:30.568Z,59.90
2019-03-09T03:11:40.543Z,59.90
2019-03-09T03:19:36.436Z,59.80
2019-03-09T03:22:04.523Z,59.50
2019-03-09T03:33:55.971Z,59.40
2019-03-09T03:36:42.039Z,59.40
2019-03-09T03:39:30.938Z,59.30
2019-03-09T03:43:28.213Z,59.40
2019-03-09T03:49:24.009Z,59.20
2019-03-09T03:52:05.212Z,58.80
2019-03-09T03:54:48.653Z,59.10
2019-03-09T03:57:55.091Z,58.40
2019-03-09T04:01:22.694Z,58.30
2019-03-09T04:03:40.729Z,59.20
2019-03-09T04:06:23.329Z,59.90
2019-03-09T04:09:02.353Z,59.20
2019-03-09T04:11:51.423Z,59.20
2019-03-09T04:14:32.512Z,58.00
2019-03-09T04:17:27.940Z,58.00
2019-03-09T04:20:18.088Z,57.50
2019-03-09T04:22:49.446Z,57.00
2019-03-09T04:25:45.471Z,56.50
2019-03-09T04:28:24.191Z,56.40
2019-03-09T04:31:43.464Z,56.40
2019-03-09T04:34:29.943Z,55.90
2019-03-09T04:37:13.403Z,56.30
2019-03-09T04:39:46.948Z,56.40
2019-03-09T04:42:24.097Z,56.10
2019-03-09T04:44:54.883Z,55.90
2019-03-09T04:47:34.173Z,56.40
2019-03-09T04:50:31.382Z,56.70
2019-03-09T04:53:08.455Z,56.70
2019-03-09T04:55:49.585Z,56.00
2019-03-09T04:59:22.824Z,55.90
2019-03-09T05:12:48.520Z,57.90
2019-03-09T05:15:19.817Z,59.00
2019-03-09T05:17:56.008Z,59.30
2019-03-09T05:20:26.629Z,59.80
2019-03-09T05:23:02.420Z,59.80
2019-03-09T05:25:35.864Z,60.50
2019-03-09T05:28:50.278Z,61.00
2019-03-09T05:31:28.660Z,61.80
2019-03-09T05:34:05.354Z,63.80
2019-03-09T05:36:42.687Z,66.50
2019-03-09T05:39:37.599Z,67.10
2019-03-09T05:42:13.683Z,69.20
2019-03-09T05:44:54.998Z,69.80
2019-03-09T05:47:47.489Z,70.40
2019-03-09T05:50:24.261Z,72.30
2019-03-09T05:56:52.147Z,72.20
2019-03-09T05:59:47.549Z,73.20
2019-03-09T06:03:05.984Z,73.50
2019-03-09T06:06:13.071Z,74.40
2019-03-09T06:08:55.655Z,74.80
2019-03-09T06:12:03.453Z,75.00
2019-03-09T06:15:07.606Z,75.30
2019-03-09T06:18:12.453Z,75.80
2019-03-09T06:20:48.501Z,76.70
2019-03-09T06:23:41.171Z,76.70
2019-03-09T06:27:40.502Z,76.80
2019-03-09T06:30:49.281Z,76.70
2019-03-09T06:39:40.288Z,76.70
2019-03-09T06:41:49.632Z,76.10
2019-03-09T06:48:24.536Z,75.00
2019-03-09T06:51:00.734Z,74.50
2019-03-09T06:57:50.868Z,73.90
2019-03-09T07:00:58.275Z,73.20
2019-03-09T07:03:29.321Z,72.30
2019-03-09T07:13:52.109Z,72.40
2019-03-09T07:20:12.146Z,72.40
2019-03-09T07:20:58.643Z,72.40
2019-03-09T07:23:38.463Z,72.40
2019-03-09T07:26:14.110Z,72.50
2019-03-09T07:29:09.898Z,72.40
2019-03-09T07:31:54.870Z,72.00
2019-03-09T07:42:53.868Z,71.00
2019-03-09T07:45:38.753Z,70.40
2019-03-09T08:05:16.809Z,68.20
2019-03-09T08:08:03.767Z,67.70
2019-03-09T08:41:20.539Z,62.70
2019-03-09T08:43:52.011Z,63.00
2019-03-09T08:46:43.160Z,61.20
2019-03-09T08:53:25.863Z,61.10
2019-03-09T08:59:27.227Z,61.80
2019-03-09T09:03:00.060Z,60.60
2019-03-09T09:05:33.898Z,60.30
2019-03-09T09:08:35.274Z,60.70
2019-03-09T09:16:22.071Z,61.50
2019-03-09T09:19:47.249Z,61.00
2019-03-09T09:22:25.636Z,59.90
2019-03-09T09:29:08.303Z,60.30
2019-03-09T09:32:27.384Z,60.00
2019-03-09T09:36:24.672Z,59.70
2019-03-09T09:40:07.376Z,59.60
2019-03-09T09:42:55.099Z,58.80
2019-03-09T09:46:03.404Z,58.60
2019-03-09T09:49:35.996Z,58.40
2019-03-09T10:16:08.651Z,58.90
2019-03-09T11:02:05.085Z,57.30
2019-03-09T11:04:04.444Z,57.00
2019-03-09T11:08:07.917Z,56.50
2019-03-09T11:10:59.393Z,56.20
2019-03-09T11:13:37.011Z,56.50
2019-03-09T11:16:27.200Z,55.50
2019-03-09T11:19:49.218Z,55.90
2019-03-09T11:28:18.758Z,56.20
2019-03-09T11:46:21.691Z,56.20
2019-03-09T11:55:05.453Z,55.60
2019-03-09T11:58:03.037Z,55.80
2019-03-09T12:01:04.183Z,55.70
2019-03-09T12:13:34.769Z,55.80
2019-03-09T12:17:26.631Z,55.60
2019-03-09T12:29:17.915Z,56.40
2019-03-09T12:37:40.712Z,56.70
2019-03-09T12:41:06.407Z,56.70
2019-03-09T12:43:52.473Z,56.50
2019-03-09T12:56:01.795Z,56.50
2019-03-09T12:59:40.077Z,56.00
2019-03-09T13:03:12.123Z,55.90
2019-03-09T13:07:13.951Z,55.00
2019-03-09T13:14:52.538Z,54.10
2019-03-09T13:45:12.900Z,53.50
2019-03-09T13:51:48.772Z,54.60
2019-03-09T13:55:27.897Z,54.50
2019-03-09T14:05:20.114Z,55.10
2019-03-09T14:08:57.633Z,55.30
2019-03-09T14:12:44.927Z,55.20
2019-03-09T14:15:17.774Z,56.90
2019-03-09T14:17:49.703Z,57.50
2019-03-09T14:20:49.200Z,59.90
2019-03-09T14:24:15.530Z,63.10
2019-03-09T14:26:46.324Z,64.70
2019-03-09T14:29:20.548Z,67.50
2019-03-09T14:31:52.778Z,66.10
2019-03-09T14:34:27.610Z,66.40
2019-03-09T14:37:09.048Z,66.80
2019-03-09T14:39:45.105Z,66.50
2019-03-09T14:42:32.995Z,67.80
2019-03-09T14:45:40.349Z,67.60
2019-03-09T15:19:42.621Z,60.80
2019-03-09T15:22:22.962Z,61.30
2019-03-09T15:25:14.005Z,61.60
2019-03-09T15:28:34.770Z,61.40
2019-03-09T15:32:02.295Z,61.50
2019-03-09T15:38:28.830Z,62.50
2019-03-09T15:50:37.966Z,64.30
2019-03-09T15:52:39.889Z,64.60
2019-03-09T15:58:29.707Z,65.00
2019-03-09T16:01:24.484Z,64.60
2019-03-09T16:35:31.506Z,64.60
2019-03-09T16:39:07.003Z,64.60
2019-03-09T16:46:15.612Z,63.70
2019-03-09T16:49:23.901Z,63.40
2019-03-09T16:58:59.961Z,62.50
2019-03-09T17:01:49.132Z,62.80
2019-03-09T17:04:34.963Z,61.80
2019-03-09T17:11:36.214Z,62.40
2019-03-09T17:15:32.999Z,62.00
2019-03-09T17:18:34.764Z,62.00
2019-03-09T17:29:24.383Z,62.30
2019-03-09T17:37:44.675Z,62.80
2019-03-09T17:41:05.119Z,61.40
2019-03-09T17:46:59.236Z,60.30
2019-03-09T17:49:33.947Z,60.00
2019-03-09T17:55:56.203Z,59.60
2019-03-09T17:59:55.064Z,59.50
2019-03-09T18:12:04.988Z,59.60
2019-03-09T18:15:02.967Z,60.00
2019-03-09T18:17:39.792Z,60.00
2019-03-09T18:20:35.880Z,59.50
2019-03-09T18:23:53.185Z,59.10
2019-03-09T18:26:38.644Z,59.20
2019-03-09T18:29:29.448Z,59.40
2019-03-09T18:32:10.015Z,58.10
2019-03-09T18:34:53.277Z,58.60
2019-03-09T18:37:24.914Z,58.70
2019-03-09T18:40:07.745Z,58.20
2019-03-09T18:42:40.593Z,58.40
2019-03-09T18:45:18.037Z,58.50
2019-03-09T18:47:48.342Z,58.90
2019-03-09T18:50:23.880Z,58.80
2019-03-09T18:53:09.663Z,59.00
2019-03-09T18:55:44.807Z,59.00
2019-03-09T18:58:28.957Z,59.00
2019-03-09T19:01:00.568Z,59.10
2019-03-09T19:03:42.462Z,58.90
2019-03-09T19:06:18.306Z,59.30
2019-03-09T19:09:12.956Z,58.90
2019-03-09T19:12:01.132Z,59.10
2019-03-09T19:14:41.283Z,58.20
2019-03-09T19:17:09.758Z,58.20
2019-03-09T19:19:42.471Z,58.00
2019-03-09T19:22:29.838Z,58.00
2019-03-09T19:25:04.233Z,57.40
2019-03-09T19:27:48.489Z,57.10
2019-03-09T19:30:27.937Z,56.50
2019-03-09T19:33:00.609Z,55.90
2019-03-09T19:36:43.718Z,55.20
2019-03-09T19:39:36.516Z,55.20
2019-03-09T19:42:25.358Z,55.20
2019-03-09T19:44:57.957Z,54.50
2019-03-09T19:48:20.809Z,53.70
2019-03-09T19:55:41.346Z,53.30
2019-03-09T19:59:16.603Z,53.00
2019-03-09T20:06:56.831Z,52.90
2019-03-09T20:11:24.533Z,52.40
2019-03-09T20:14:22.691Z,52.20
2019-03-09T20:17:16.817Z,52.40
2019-03-09T20:24:03.833Z,51.80
2019-03-09T20:27:34.267Z,51.90
2019-03-09T20:31:35.935Z,52.10
2019-03-09T20:35:18.133Z,52.60
2019-03-09T20:44:02.588Z,53.00
2019-03-09T20:47:14.237Z,53.60
2019-03-09T20:50:50.150Z,54.60
2019-03-09T20:53:21.044Z,55.20
2019-03-09T20:56:26.696Z,55.20
2019-03-09T20:59:22.785Z,55.60
2019-03-09T21:02:41.381Z,56.30
2019-03-09T21:51:28.385Z,60.60
2019-03-09T22:03:20.460Z,61.10
2019-03-09T22:14:01.829Z,61.20
2019-03-09T22:17:52.778Z,61.30
2019-03-09T22:20:59.990Z,61.40
2019-03-09T22:24:46.295Z,61.60
2019-03-09T22:28:19.331Z,61.80
2019-03-09T22:31:58.661Z,61.90
2019-03-09T22:48:05.323Z,62.50
2019-03-09T22:53:50.206Z,63.00
2019-03-09T23:14:37.643Z,64.00
