createdAt,value
2023-04-13T00:00:41.347Z,8.14
2023-04-13T00:01:45.916Z,7.00
2023-04-13T00:02:49.264Z,6.14
2023-04-13T00:03:52.780Z,6.71
2023-04-13T00:04:56.136Z,6.00
2023-04-13T00:05:59.710Z,4.00
2023-04-13T00:07:03.156Z,4.00
2023-04-13T00:08:06.479Z,4.00
2023-04-13T00:09:10.167Z,4.00
2023-04-13T00:10:13.762Z,4.87
2023-04-13T00:11:17.056Z,5.00
2023-04-13T00:12:20.199Z,5.86
2023-04-13T00:13:23.377Z,5.71
2023-04-13T00:14:27.139Z,4.57
2023-04-13T00:15:30.598Z,5.71
2023-04-13T00:16:33.911Z,6.00
2023-04-13T00:17:37.286Z,5.71
2023-04-13T00:18:40.762Z,4.50
2023-04-13T00:19:44.010Z,4.57
2023-04-13T00:20:47.425Z,4.33
2023-04-13T00:21:50.716Z,4.57
2023-04-13T00:22:53.997Z,4.14
2023-04-13T00:23:57.501Z,4.00
2023-04-13T00:25:01.522Z,2.29
2023-04-13T00:26:04.830Z,2.00
2023-04-13T00:27:08.156Z,2.57
2023-04-13T00:28:11.438Z,2.57
2023-04-13T00:29:15.113Z,3.43
2023-04-13T00:30:18.319Z,3.14
2023-04-13T00:31:21.784Z,2.00
2023-04-13T00:32:25.194Z,2.00
2023-04-13T00:33:28.474Z,2.25
2023-04-13T00:34:32.186Z,3.00
2023-04-13T00:35:35.580Z,3.43
2023-04-13T00:36:38.751Z,3.57
2023-04-13T00:37:41.956Z,2.43
2023-04-13T00:38:45.108Z,2.71
2023-04-13T00:39:48.695Z,3.29
2023-04-13T00:40:51.988Z,3.43
2023-04-13T00:41:55.206Z,3.14
2023-04-13T00:42:58.442Z,3.43
2023-04-13T00:44:01.701Z,4.43
2023-04-13T00:45:05.337Z,4.57
2023-04-13T00:46:08.431Z,2.86
2023-04-13T00:47:11.681Z,2.17
2023-04-13T00:48:15.068Z,2.43
2023-04-13T00:49:18.569Z,1.83
2023-04-13T00:50:22.150Z,1.00
2023-04-13T00:51:25.532Z,1.43
2023-04-13T00:52:28.820Z,1.67
2023-04-13T00:53:32.431Z,1.43
2023-04-13T00:54:35.597Z,2.00
2023-04-13T00:55:38.781Z,2.00
2023-04-13T00:56:41.844Z,1.71
2023-04-13T00:57:44.945Z,2.00
2023-04-13T00:58:48.116Z,1.33
2023-04-13T00:59:51.346Z,1.00
2023-04-13T01:00:54.489Z,3.33
2023-04-13T01:01:57.752Z,5.57
2023-04-13T01:03:01.275Z,4.43
2023-04-13T01:04:04.640Z,4.14
2023-04-13T01:05:07.923Z,4.14
2023-04-13T01:06:11.525Z,2.71
2023-04-13T01:07:14.905Z,4.43
2023-04-13T01:08:18.264Z,5.71
2023-04-13T01:09:21.579Z,7.43
2023-04-13T01:10:30.351Z,6.43
2023-04-13T01:11:33.565Z,2.12
2023-04-13T01:12:36.756Z,2.14
2023-04-13T01:13:40.367Z,2.14
2023-04-13T01:14:43.662Z,1.00
2023-04-13T01:15:46.726Z,1.00
2023-04-13T01:16:49.669Z,1.00
2023-04-13T01:17:52.874Z,0.57
2023-04-13T01:18:56.451Z,0.43
2023-04-13T01:19:59.503Z,0.57
2023-04-13T01:21:02.719Z,0.00
2023-04-13T01:22:06.306Z,0.14
2023-04-13T01:23:09.913Z,0.00
2023-04-13T01:24:13.593Z,0.57
2023-04-13T01:25:17.083Z,0.00
2023-04-13T01:26:20.282Z,0.00
2023-04-13T01:27:23.646Z,0.00
2023-04-13T01:28:27.167Z,0.00
2023-04-13T01:29:30.649Z,0.00
2023-04-13T01:30:34.122Z,0.43
2023-04-13T01:31:37.325Z,0.57
2023-04-13T01:32:40.701Z,0.00
2023-04-13T01:33:44.177Z,0.00
2023-04-13T01:34:47.867Z,0.00
2023-04-13T01:35:51.358Z,0.00
2023-04-13T01:36:54.554Z,0.00
2023-04-13T01:37:58.252Z,0.00
2023-04-13T01:39:01.741Z,0.00
2023-04-13T01:40:05.221Z,0.00
2023-04-13T01:41:08.272Z,0.00
2023-04-13T01:42:11.469Z,0.43
2023-04-13T01:43:14.857Z,0.57
2023-04-13T01:44:18.142Z,0.00
2023-04-13T01:45:21.425Z,0.43
2023-04-13T01:46:24.490Z,0.57
2023-04-13T01:47:27.714Z,0.00
2023-04-13T01:48:31.252Z,0.43
2023-04-13T01:49:34.356Z,0.29
2023-04-13T01:50:37.849Z,0.50
2023-04-13T01:51:41.031Z,0.57
2023-04-13T01:52:44.325Z,0.14
2023-04-13T01:53:47.597Z,0.00
2023-04-13T01:54:50.668Z,0.00
2023-04-13T01:55:54.064Z,0.00
2023-04-13T01:56:57.378Z,0.00
2023-04-13T01:58:00.634Z,0.00
2023-04-13T01:59:04.123Z,0.43
2023-04-13T02:00:07.406Z,0.57
2023-04-13T02:01:11.038Z,0.00
2023-04-13T02:02:14.467Z,0.00
2023-04-13T02:03:17.759Z,0.14
2023-04-13T02:04:21.072Z,0.00
2023-04-13T02:05:24.254Z,0.14
2023-04-13T02:06:27.623Z,0.33
2023-04-13T02:07:30.807Z,0.57
2023-04-13T02:08:33.989Z,0.00
2023-04-13T02:09:37.178Z,0.00
2023-04-13T02:10:40.356Z,0.00
2023-04-13T02:11:43.909Z,0.43
2023-04-13T02:12:47.127Z,0.57
2023-04-13T02:13:50.410Z,0.57
2023-04-13T02:14:53.590Z,0.00
2023-04-13T02:15:56.785Z,0.00
2023-04-13T02:17:00.092Z,0.00
2023-04-13T02:18:03.445Z,0.14
2023-04-13T02:19:06.634Z,0.00
2023-04-13T02:20:10.012Z,0.00
2023-04-13T02:21:13.170Z,0.00
2023-04-13T02:22:16.671Z,0.00
2023-04-13T02:23:19.868Z,0.43
2023-04-13T02:25:35.930Z,0.00
2023-04-13T02:26:39.139Z,0.00
2023-04-13T02:27:45.196Z,0.00
2023-04-13T02:28:48.580Z,0.00
2023-04-13T02:29:51.860Z,0.00
2023-04-13T02:30:55.040Z,0.00
2023-04-13T02:31:58.256Z,0.00
2023-04-13T02:34:04.379Z,0.00
2023-04-13T02:35:07.874Z,0.00
2023-04-13T02:36:11.152Z,0.00
2023-04-13T02:40:22.857Z,0.00
2023-04-13T02:41:26.044Z,0.00
2023-04-13T02:42:29.343Z,0.00
2023-04-13T02:43:32.618Z,0.00
2023-04-13T02:44:35.787Z,0.43
2023-04-13T02:45:39.007Z,0.67
2023-04-13T02:46:42.256Z,0.00
2023-04-13T02:49:01.727Z,0.00
2023-04-13T02:50:05.157Z,0.14
2023-04-13T02:51:09.420Z,0.43
2023-04-13T02:53:28.562Z,0.50
2023-04-13T02:54:31.776Z,0.86
2023-04-13T02:55:34.946Z,1.00
2023-04-13T02:56:38.248Z,1.00
2023-04-13T02:57:41.511Z,0.57
2023-04-13T02:58:44.845Z,0.00
2023-04-13T02:59:48.080Z,0.43
2023-04-13T03:00:51.190Z,0.57
2023-04-13T03:01:54.473Z,0.00
2023-04-13T03:02:57.720Z,0.00
2023-04-13T03:04:01.192Z,0.00
2023-04-13T03:05:05.083Z,0.00
2023-04-13T03:06:08.306Z,0.00
2023-04-13T03:07:11.565Z,0.00
2023-04-13T03:08:15.070Z,0.00
2023-04-13T03:09:18.180Z,0.14
2023-04-13T03:10:21.931Z,0.29
2023-04-13T03:11:25.182Z,1.00
2023-04-13T03:12:28.632Z,0.29
2023-04-13T03:13:31.888Z,0.00
2023-04-13T03:14:35.188Z,0.33
2023-04-13T03:15:38.802Z,0.00
2023-04-13T03:16:42.083Z,0.00
2023-04-13T03:17:45.296Z,0.00
2023-04-13T03:18:48.532Z,0.00
2023-04-13T03:19:51.799Z,0.14
2023-04-13T03:20:55.034Z,0.71
2023-04-13T03:21:58.121Z,0.00
2023-04-13T03:23:01.271Z,0.14
2023-04-13T03:24:04.652Z,0.00
2023-04-13T03:25:07.832Z,0.00
2023-04-13T03:26:11.116Z,0.00
2023-04-13T03:27:14.296Z,0.43
2023-04-13T03:28:17.481Z,0.57
2023-04-13T03:29:20.775Z,0.00
2023-04-13T03:30:24.062Z,0.00
2023-04-13T03:31:27.567Z,0.00
2023-04-13T03:32:30.843Z,0.00
2023-04-13T03:33:34.130Z,0.00
2023-04-13T03:34:38.915Z,0.00
2023-04-13T03:35:42.316Z,0.37
2023-04-13T03:36:45.518Z,0.00
2023-04-13T03:37:48.598Z,0.00
2023-04-13T03:38:51.641Z,0.00
2023-04-13T03:39:54.830Z,0.00
2023-04-13T03:40:58.019Z,0.00
2023-04-13T03:42:01.731Z,0.00
2023-04-13T03:43:05.067Z,0.43
2023-04-13T03:44:08.323Z,1.00
2023-04-13T03:45:11.458Z,0.00
2023-04-13T03:46:14.702Z,0.00
2023-04-13T03:47:17.988Z,0.00
2023-04-13T03:48:21.315Z,0.00
2023-04-13T03:49:24.470Z,0.00
2023-04-13T03:50:27.536Z,0.00
2023-04-13T03:51:30.773Z,0.00
2023-04-13T03:52:33.941Z,0.00
2023-04-13T03:53:37.129Z,0.00
2023-04-13T03:54:40.611Z,0.00
2023-04-13T03:55:44.096Z,0.37
2023-04-13T03:56:47.278Z,0.57
2023-04-13T03:57:50.565Z,0.57
2023-04-13T03:58:54.151Z,0.00
2023-04-13T03:59:57.458Z,0.00
2023-04-13T04:01:00.729Z,0.00
2023-04-13T04:02:04.099Z,0.43
2023-04-13T04:03:07.552Z,0.57
2023-04-13T04:04:10.943Z,0.00
2023-04-13T04:05:14.393Z,0.00
2023-04-13T04:06:17.651Z,0.00
2023-04-13T04:07:21.157Z,0.00
2023-04-13T04:08:24.526Z,0.29
2023-04-13T04:09:27.845Z,0.43
2023-04-13T04:10:30.994Z,0.00
2023-04-13T04:11:34.215Z,0.00
2023-04-13T04:12:37.461Z,0.00
2023-04-13T04:13:40.742Z,0.00
2023-04-13T04:14:43.959Z,0.43
2023-04-13T04:15:47.418Z,0.17
2023-04-13T04:16:50.716Z,0.43
2023-04-13T04:17:53.875Z,0.43
2023-04-13T04:18:57.271Z,1.00
2023-04-13T04:20:00.551Z,0.00
2023-04-13T04:21:03.805Z,0.00
2023-04-13T04:22:07.059Z,0.00
2023-04-13T04:23:10.305Z,0.00
2023-04-13T04:24:13.592Z,0.43
2023-04-13T04:25:16.787Z,0.71
2023-04-13T04:26:20.052Z,0.43
2023-04-13T04:27:23.237Z,0.00
2023-04-13T04:28:26.526Z,0.33
2023-04-13T04:29:29.775Z,0.67
2023-04-13T04:30:32.858Z,0.00
2023-04-13T04:31:37.404Z,0.00
2023-04-13T04:32:40.323Z,0.00
2023-04-13T04:33:43.566Z,0.00
2023-04-13T04:34:46.836Z,0.00
2023-04-13T04:35:49.886Z,0.00
2023-04-13T04:36:53.148Z,0.00
2023-04-13T04:37:56.079Z,0.67
2023-04-13T04:38:59.271Z,0.67
2023-04-13T04:40:02.452Z,0.00
2023-04-13T04:41:05.622Z,0.00
2023-04-13T04:42:08.908Z,0.00
2023-04-13T04:43:12.190Z,0.00
2023-04-13T04:44:15.682Z,0.00
2023-04-13T04:45:19.475Z,0.00
2023-04-13T04:46:22.772Z,0.29
2023-04-13T04:47:26.125Z,0.43
2023-04-13T04:48:29.390Z,0.14
2023-04-13T04:49:32.815Z,0.00
2023-04-13T04:50:36.542Z,0.43
2023-04-13T04:51:39.698Z,0.50
2023-04-13T04:52:42.979Z,0.00
2023-04-13T04:53:46.159Z,0.00
2023-04-13T04:54:49.553Z,0.29
2023-04-13T04:55:52.723Z,0.00
2023-04-13T04:56:55.773Z,0.29
2023-04-13T04:57:58.879Z,1.00
2023-04-13T04:59:02.103Z,0.14
2023-04-13T05:00:05.422Z,0.00
2023-04-13T05:01:08.974Z,0.00
2023-04-13T05:02:12.406Z,0.00
2023-04-13T05:03:16.155Z,0.00
2023-04-13T05:04:19.620Z,0.00
2023-04-13T05:05:23.124Z,0.00
2023-04-13T05:06:26.817Z,0.00
2023-04-13T05:07:32.424Z,0.00
2023-04-13T05:08:35.563Z,0.00
2023-04-13T05:09:38.534Z,0.00
2023-04-13T05:10:41.905Z,0.00
2023-04-13T05:11:45.280Z,0.00
2023-04-13T05:12:48.556Z,0.00
2023-04-13T05:13:51.745Z,0.00
2023-04-13T05:14:55.235Z,0.00
2023-04-13T05:15:58.850Z,0.00
2023-04-13T05:17:02.651Z,0.00
2023-04-13T05:18:05.729Z,0.00
2023-04-13T05:19:08.903Z,0.00
2023-04-13T05:20:12.261Z,0.00
2023-04-13T05:21:15.549Z,0.00
2023-04-13T05:22:19.042Z,0.43
2023-04-13T05:23:22.250Z,0.29
2023-04-13T05:24:25.399Z,0.00
2023-04-13T05:25:28.697Z,0.00
2023-04-13T05:26:31.877Z,0.00
2023-04-13T05:27:35.254Z,0.00
2023-04-13T05:28:38.443Z,0.00
2023-04-13T05:29:41.618Z,0.00
2023-04-13T05:30:44.798Z,0.00
2023-04-13T05:31:48.014Z,0.43
2023-04-13T05:32:51.589Z,0.00
2023-04-13T05:33:54.758Z,0.00
2023-04-13T05:36:00.910Z,0.86
2023-04-13T05:37:04.199Z,1.14
2023-04-13T05:38:07.484Z,0.00
2023-04-13T05:39:10.921Z,0.00
2023-04-13T05:40:14.372Z,0.00
2023-04-13T05:41:17.756Z,0.00
2023-04-13T05:42:21.338Z,0.00
2023-04-13T05:43:25.139Z,0.00
2023-04-13T05:44:28.522Z,0.50
2023-04-13T05:45:31.927Z,0.57
2023-04-13T05:46:35.192Z,0.43
2023-04-13T05:47:38.552Z,0.57
2023-04-13T05:48:41.654Z,0.00
2023-04-13T05:49:44.830Z,0.00
2023-04-13T05:50:48.018Z,0.00
2023-04-13T05:51:51.426Z,0.00
2023-04-13T05:52:54.526Z,0.00
2023-04-13T05:53:57.664Z,0.43
2023-04-13T05:55:00.822Z,0.14
2023-04-13T05:56:04.081Z,0.29
2023-04-13T05:57:07.107Z,0.00
2023-04-13T05:58:10.288Z,0.00
2023-04-13T05:59:13.473Z,0.00
2023-04-13T06:00:16.571Z,0.00
2023-04-13T06:01:19.835Z,0.00
2023-04-13T06:02:23.265Z,0.00
2023-04-13T06:03:26.658Z,0.14
2023-04-13T06:04:30.200Z,0.71
2023-04-13T06:05:33.485Z,0.00
2023-04-13T06:06:36.770Z,0.00
2023-04-13T06:07:39.863Z,0.00
2023-04-13T06:08:42.908Z,0.00
2023-04-13T06:09:45.998Z,0.00
2023-04-13T06:10:49.190Z,0.00
2023-04-13T06:11:52.495Z,0.43
2023-04-13T06:12:55.556Z,1.00
2023-04-13T06:14:00.071Z,1.14
2023-04-13T06:15:02.850Z,0.00
2023-04-13T06:16:05.933Z,0.00
2023-04-13T06:17:09.028Z,0.29
2023-04-13T06:18:12.177Z,0.00
2023-04-13T06:19:15.376Z,0.00
2023-04-13T06:20:18.320Z,0.00
2023-04-13T06:21:21.517Z,0.00
2023-04-13T06:22:24.559Z,0.00
2023-04-13T06:23:27.674Z,0.00
2023-04-13T06:24:30.962Z,0.00
2023-04-13T06:25:34.135Z,0.00
2023-04-13T06:26:37.471Z,0.14
2023-04-13T06:27:40.715Z,0.00
2023-04-13T06:28:43.828Z,0.00
2023-04-13T06:29:46.873Z,0.14
2023-04-13T06:30:50.109Z,0.00
2023-04-13T06:31:53.334Z,0.00
2023-04-13T06:32:56.786Z,0.00
2023-04-13T06:34:00.006Z,0.00
2023-04-13T06:35:03.025Z,0.00
2023-04-13T06:36:06.166Z,0.00
2023-04-13T06:37:09.446Z,0.00
2023-04-13T06:38:12.837Z,0.00
2023-04-13T06:39:16.435Z,0.14
2023-04-13T06:40:19.713Z,0.00
2023-04-13T06:41:22.893Z,0.00
2023-04-13T06:42:26.177Z,0.29
2023-04-13T06:43:30.043Z,0.43
2023-04-13T06:44:33.175Z,0.62
2023-04-13T06:45:36.236Z,1.00
2023-04-13T06:46:39.383Z,0.67
2023-04-13T06:47:42.849Z,0.33
2023-04-13T06:48:46.190Z,0.71
2023-04-13T06:49:49.692Z,0.86
2023-04-13T06:50:52.863Z,1.00
2023-04-13T06:51:56.048Z,0.57
2023-04-13T06:53:00.521Z,0.00
2023-04-13T06:57:11.544Z,0.00
2023-04-13T06:58:14.725Z,0.00
2023-04-13T06:59:17.692Z,0.00
2023-04-13T07:00:29.723Z,0.00
2023-04-13T07:01:25.833Z,0.00
2023-04-13T07:02:29.518Z,0.00
2023-04-13T07:03:32.995Z,0.00
2023-04-13T07:04:36.440Z,0.50
2023-04-13T07:05:39.735Z,0.86
2023-04-13T07:06:43.150Z,0.14
2023-04-13T07:07:46.741Z,0.43
2023-04-13T07:08:50.231Z,0.57
2023-04-13T07:09:53.822Z,0.00
2023-04-13T07:10:57.002Z,0.00
2023-04-13T07:12:00.185Z,0.00
2023-04-13T07:13:03.368Z,0.00
2023-04-13T07:14:06.860Z,0.00
2023-04-13T07:15:10.147Z,0.00
2023-04-13T07:16:13.449Z,0.00
2023-04-13T07:17:16.632Z,0.29
2023-04-13T07:18:20.004Z,0.00
2023-04-13T07:19:23.671Z,0.00
2023-04-13T07:20:27.049Z,0.50
2023-04-13T07:21:30.478Z,1.57
2023-04-13T07:22:33.756Z,1.00
2023-04-13T07:23:36.953Z,1.00
2023-04-13T07:24:39.896Z,0.57
2023-04-13T07:25:43.008Z,0.33
2023-04-13T07:26:46.141Z,1.00
2023-04-13T07:27:49.256Z,1.00
2023-04-13T07:28:52.436Z,1.29
2023-04-13T07:29:55.533Z,1.00
2023-04-13T07:30:58.836Z,0.57
2023-04-13T07:32:02.344Z,0.00
2023-04-13T07:33:05.766Z,0.29
2023-04-13T07:34:09.179Z,0.14
2023-04-13T07:35:12.440Z,1.00
2023-04-13T07:36:15.837Z,1.00
2023-04-13T07:37:19.320Z,1.67
2023-04-13T07:38:22.703Z,1.00
2023-04-13T07:39:25.745Z,1.00
2023-04-13T07:40:28.958Z,1.00
2023-04-13T07:41:31.909Z,0.67
2023-04-13T07:42:35.024Z,0.33
2023-04-13T07:43:38.629Z,0.57
2023-04-13T07:44:41.897Z,0.00
2023-04-13T07:45:45.285Z,0.33
2023-04-13T07:46:48.575Z,1.00
2023-04-13T07:47:52.217Z,0.57
2023-04-13T07:48:55.566Z,0.00
2023-04-13T07:49:58.941Z,0.00
2023-04-13T07:51:02.372Z,0.00
2023-04-13T07:52:05.812Z,0.00
2023-04-13T07:53:09.300Z,0.00
2023-04-13T07:54:13.177Z,0.00
2023-04-13T07:55:17.194Z,0.50
2023-04-13T07:56:20.908Z,0.57
2023-04-13T07:57:24.074Z,0.00
2023-04-13T07:58:27.452Z,0.00
2023-04-13T07:59:30.537Z,0.00
2023-04-13T08:00:33.934Z,0.43
2023-04-13T08:01:37.511Z,0.57
2023-04-13T08:02:41.056Z,0.57
2023-04-13T08:03:44.498Z,0.25
2023-04-13T08:04:47.905Z,0.57
2023-04-13T08:05:51.574Z,0.86
2023-04-13T08:06:54.753Z,0.71
2023-04-13T08:07:58.240Z,1.14
2023-04-13T08:09:01.452Z,0.71
2023-04-13T08:10:04.808Z,1.00
2023-04-13T08:11:08.097Z,1.14
2023-04-13T08:12:12.927Z,1.00
2023-04-13T08:13:15.517Z,1.00
2023-04-13T08:14:18.566Z,1.00
2023-04-13T08:15:21.742Z,1.00
2023-04-13T08:16:24.812Z,1.00
2023-04-13T08:17:27.936Z,1.00
2023-04-13T08:18:31.090Z,1.00
2023-04-13T08:19:34.329Z,1.00
2023-04-13T08:20:37.657Z,1.00
2023-04-13T08:21:40.943Z,1.00
2023-04-13T08:22:44.329Z,1.00
2023-04-13T08:23:47.925Z,0.57
2023-04-13T08:24:51.181Z,0.43
2023-04-13T08:25:54.367Z,1.00
2023-04-13T08:26:57.690Z,1.00
2023-04-13T08:28:01.057Z,1.00
2023-04-13T08:29:04.764Z,0.57
2023-04-13T08:30:08.972Z,0.43
2023-04-13T08:31:12.138Z,0.57
2023-04-13T08:32:15.266Z,1.33
2023-04-13T08:33:22.052Z,1.57
2023-04-13T08:34:25.380Z,1.50
2023-04-13T08:35:28.757Z,2.00
2023-04-13T08:36:32.141Z,1.86
2023-04-13T08:37:35.638Z,1.43
2023-04-13T08:38:39.126Z,1.14
2023-04-13T08:39:42.404Z,0.43
2023-04-13T08:40:46.563Z,1.43
2023-04-13T08:41:49.797Z,0.50
2023-04-13T08:42:53.795Z,0.57
2023-04-13T08:43:57.195Z,1.00
2023-04-13T08:45:00.537Z,1.86
2023-04-13T08:46:03.905Z,1.57
2023-04-13T08:47:06.930Z,1.43
2023-04-13T08:48:09.992Z,1.67
2023-04-13T08:49:13.105Z,1.14
2023-04-13T08:50:16.684Z,1.00
2023-04-13T08:51:19.859Z,1.00
2023-04-13T08:52:22.943Z,1.14
2023-04-13T08:53:26.225Z,1.43
2023-04-13T08:56:45.449Z,1.33
2023-04-13T08:57:38.845Z,1.50
2023-04-13T08:58:42.065Z,1.43
2023-04-13T08:59:45.313Z,2.43
2023-04-13T09:00:48.613Z,2.71
2023-04-13T09:01:51.980Z,3.00
2023-04-13T09:03:03.647Z,2.57
2023-04-13T09:03:59.517Z,1.50
2023-04-13T09:05:02.749Z,2.14
2023-04-13T09:06:05.837Z,3.00
2023-04-13T09:07:09.315Z,2.14
2023-04-13T09:08:12.408Z,2.00
2023-04-13T09:09:15.697Z,2.00
2023-04-13T09:10:21.466Z,2.00
2023-04-13T09:11:24.725Z,1.87
2023-04-13T09:12:27.879Z,2.43
2023-04-13T09:13:30.911Z,2.57
2023-04-13T09:14:34.057Z,2.67
2023-04-13T09:15:37.290Z,2.00
2023-04-13T09:16:40.459Z,1.83
2023-04-13T09:17:43.711Z,2.43
2023-04-13T09:18:46.994Z,3.00
2023-04-13T09:19:50.292Z,2.57
2023-04-13T09:20:53.363Z,2.86
2023-04-13T09:21:56.444Z,4.43
2023-04-13T09:22:59.623Z,5.00
2023-04-13T09:24:02.674Z,3.67
2023-04-13T09:25:07.417Z,3.33
2023-04-13T09:26:10.225Z,3.50
2023-04-13T09:27:13.372Z,2.57
2023-04-13T09:28:16.644Z,2.00
2023-04-13T09:29:19.743Z,2.00
2023-04-13T09:30:23.117Z,2.00
2023-04-13T09:31:26.343Z,2.43
2023-04-13T09:32:29.543Z,2.57
2023-04-13T09:33:32.979Z,2.00
2023-04-13T09:34:36.153Z,2.29
2023-04-13T09:35:39.338Z,2.43
2023-04-13T09:36:53.365Z,3.00
2023-04-13T09:37:46.934Z,2.50
2023-04-13T09:38:52.101Z,2.00
2023-04-13T09:39:56.676Z,2.50
2023-04-13T09:41:00.059Z,2.12
2023-04-13T09:42:03.347Z,1.29
2023-04-13T09:43:06.639Z,1.43
2023-04-13T09:44:09.715Z,2.00
2023-04-13T09:45:12.919Z,2.00
2023-04-13T09:46:16.152Z,2.43
2023-04-13T09:47:19.749Z,2.57
2023-04-13T09:48:22.939Z,2.00
2023-04-13T09:49:25.962Z,2.00
2023-04-13T09:50:29.227Z,2.33
2023-04-13T09:51:32.496Z,2.67
2023-04-13T09:52:35.579Z,2.43
2023-04-13T09:53:39.078Z,3.00
2023-04-13T09:54:42.241Z,2.57
2023-04-13T09:55:45.455Z,2.00
2023-04-13T09:56:48.417Z,2.67
2023-04-13T09:57:51.997Z,3.00
2023-04-13T09:58:54.765Z,3.00
2023-04-13T09:59:57.947Z,2.67
2023-04-13T10:01:01.143Z,2.43
2023-04-13T10:02:04.382Z,3.00
2023-04-13T10:03:07.686Z,2.00
2023-04-13T10:04:10.884Z,2.43
2023-04-13T10:05:14.200Z,3.00
2023-04-13T10:06:17.451Z,2.33
2023-04-13T10:07:20.533Z,3.00
2023-04-13T10:08:36.836Z,3.33
2023-04-13T10:09:27.941Z,3.50
2023-04-13T10:10:31.204Z,2.57
2023-04-13T10:11:34.277Z,2.57
2023-04-13T10:12:37.579Z,2.43
2023-04-13T10:13:40.805Z,3.00
2023-04-13T10:14:44.031Z,2.57
2023-04-13T10:15:47.365Z,2.29
2023-04-13T10:16:50.844Z,2.43
2023-04-13T10:17:54.060Z,3.00
2023-04-13T10:18:57.534Z,3.00
2023-04-13T10:20:00.860Z,3.29
2023-04-13T10:21:04.069Z,2.67
2023-04-13T10:22:09.030Z,4.14
2023-04-13T10:23:11.637Z,7.00
2023-04-13T10:24:14.818Z,8.83
2023-04-13T10:25:31.951Z,12.67
2023-04-13T10:26:25.293Z,11.75
2023-04-13T10:27:28.674Z,11.57
2023-04-13T10:28:31.851Z,10.14
2023-04-13T10:29:35.170Z,8.14
2023-04-13T10:30:38.512Z,5.43
2023-04-13T10:31:41.802Z,4.00
2023-04-13T10:32:45.355Z,4.00
2023-04-13T10:33:48.675Z,3.43
2023-04-13T10:34:52.710Z,2.57
2023-04-13T10:35:56.678Z,1.62
2023-04-13T10:36:59.997Z,1.43
2023-04-13T10:38:03.331Z,1.57
2023-04-13T10:39:06.638Z,2.67
2023-04-13T10:40:09.711Z,3.33
2023-04-13T10:41:13.112Z,2.00
2023-04-13T10:42:17.909Z,1.57
2023-04-13T10:43:20.705Z,1.00
2023-04-13T10:44:24.292Z,1.00
2023-04-13T10:45:27.265Z,1.00
2023-04-13T10:46:30.452Z,1.14
2023-04-13T10:47:33.525Z,2.00
2023-04-13T10:48:36.612Z,2.00
2023-04-13T10:49:40.102Z,1.57
2023-04-13T10:50:43.471Z,1.29
2023-04-13T10:51:46.756Z,1.00
2023-04-13T10:52:49.967Z,1.00
2023-04-13T10:53:53.031Z,1.00
2023-04-13T10:54:56.093Z,0.57
2023-04-13T10:55:59.894Z,0.43
2023-04-13T10:57:03.186Z,1.00
2023-04-13T10:58:06.673Z,0.57
2023-04-13T10:59:09.964Z,0.00
2023-04-13T11:00:14.584Z,0.00
2023-04-13T11:01:17.949Z,0.50
2023-04-13T11:02:21.307Z,0.43
2023-04-13T11:03:24.474Z,0.86
2023-04-13T11:04:27.608Z,0.67
2023-04-13T11:05:30.790Z,0.00
2023-04-13T11:06:34.086Z,0.00
2023-04-13T11:07:37.133Z,0.00
2023-04-13T11:08:40.974Z,0.00
2023-04-13T11:09:44.233Z,0.00
2023-04-13T11:10:47.313Z,0.00
2023-04-13T11:11:50.491Z,0.00
2023-04-13T11:12:53.651Z,0.00
2023-04-13T11:13:57.342Z,0.43
2023-04-13T11:15:00.489Z,0.00
2023-04-13T11:16:03.559Z,0.00
2023-04-13T11:17:06.856Z,0.00
2023-04-13T11:18:10.085Z,0.29
2023-04-13T11:19:13.182Z,1.00
2023-04-13T11:20:16.266Z,0.14
2023-04-13T11:21:19.331Z,0.00
2023-04-13T11:22:22.536Z,0.17
2023-04-13T11:23:26.128Z,0.00
2023-04-13T11:24:29.290Z,0.00
2023-04-13T11:25:32.996Z,0.00
2023-04-13T11:26:36.319Z,0.00
2023-04-13T11:27:39.673Z,0.00
2023-04-13T11:28:43.141Z,0.00
2023-04-13T11:29:46.430Z,0.00
2023-04-13T11:30:49.610Z,0.00
2023-04-13T11:31:53.010Z,0.00
2023-04-13T11:32:56.070Z,0.00
2023-04-13T11:33:59.356Z,0.00
2023-04-13T11:35:02.748Z,0.00
2023-04-13T11:36:06.158Z,0.00
2023-04-13T11:37:09.779Z,0.57
2023-04-13T11:38:13.009Z,0.00
2023-04-13T11:39:16.318Z,0.00
2023-04-13T11:40:19.495Z,0.00
2023-04-13T11:41:22.579Z,1.00
2023-04-13T11:42:25.872Z,1.00
2023-04-13T11:43:29.128Z,0.86
2023-04-13T11:44:32.278Z,0.57
2023-04-13T11:45:41.056Z,0.00
2023-04-13T11:46:44.483Z,0.50
2023-04-13T11:47:47.620Z,1.00
2023-04-13T11:48:50.768Z,0.67
2023-04-13T11:49:53.951Z,0.33
2023-04-13T11:51:00.399Z,0.57
2023-04-13T11:52:03.587Z,1.00
2023-04-13T11:53:06.666Z,1.00
2023-04-13T11:54:09.756Z,1.00
2023-04-13T11:55:22.266Z,1.00
2023-04-13T11:56:17.038Z,1.00
2023-04-13T11:57:20.313Z,1.00
2023-04-13T11:58:23.495Z,1.00
2023-04-13T11:59:26.470Z,1.00
2023-04-13T12:00:29.453Z,1.00
2023-04-13T12:01:35.929Z,1.00
2023-04-13T12:02:49.367Z,0.50
2023-04-13T12:03:55.663Z,0.50
2023-04-13T12:04:46.824Z,0.50
2023-04-13T12:05:51.850Z,0.43
2023-04-13T12:06:55.051Z,1.00
2023-04-13T12:07:58.572Z,1.43
2023-04-13T12:09:09.023Z,1.25
2023-04-13T12:10:06.827Z,1.12
2023-04-13T12:13:31.095Z,1.00
2023-04-13T12:15:43.574Z,0.62
2023-04-13T12:17:01.739Z,1.00
2023-04-13T12:17:40.956Z,1.12
2023-04-13T12:18:41.124Z,1.00
2023-04-13T12:19:45.919Z,1.00
2023-04-13T12:20:48.866Z,1.00
2023-04-13T12:21:52.773Z,1.00
2023-04-13T12:23:02.909Z,1.50
2023-04-13T12:24:00.994Z,1.50
2023-04-13T12:25:05.033Z,1.62
2023-04-13T12:26:41.218Z,1.50
2023-04-13T12:28:17.382Z,1.87
2023-04-13T12:29:22.305Z,1.33
2023-04-13T12:30:25.516Z,3.00
2023-04-13T12:31:28.592Z,2.71
2023-04-13T12:32:34.091Z,1.33
2023-04-13T12:33:37.473Z,2.00
2023-04-13T12:34:40.574Z,2.00
2023-04-13T12:35:43.614Z,2.00
2023-04-13T12:36:46.822Z,2.00
2023-04-13T12:37:49.914Z,1.00
2023-04-13T12:38:52.976Z,1.29
2023-04-13T12:39:56.071Z,1.43
2023-04-13T12:40:59.215Z,2.00
2023-04-13T12:42:02.317Z,2.00
2023-04-13T12:43:07.166Z,2.00
2023-04-13T12:44:10.339Z,2.00
2023-04-13T12:45:13.482Z,2.00
2023-04-13T12:46:16.729Z,2.00
2023-04-13T12:47:20.152Z,2.00
2023-04-13T12:48:23.568Z,2.00
2023-04-13T12:49:26.849Z,1.57
2023-04-13T12:50:31.871Z,1.43
2023-04-13T12:51:34.536Z,2.00
2023-04-13T12:52:37.825Z,1.67
2023-04-13T12:53:42.138Z,1.43
2023-04-13T12:54:45.221Z,1.50
2023-04-13T12:55:48.174Z,1.00
2023-04-13T12:56:52.118Z,1.00
2023-04-13T12:57:55.268Z,0.50
2023-04-13T12:58:58.605Z,0.43
2023-04-13T13:00:01.952Z,1.00
2023-04-13T13:01:05.059Z,1.43
2023-04-13T13:02:08.309Z,1.67
2023-04-13T13:03:14.670Z,1.00
2023-04-13T13:04:15.703Z,1.00
2023-04-13T13:05:18.791Z,1.00
2023-04-13T13:06:22.056Z,1.00
2023-04-13T13:07:25.136Z,1.00
2023-04-13T13:08:28.365Z,1.43
2023-04-13T13:09:31.718Z,1.14
2023-04-13T13:10:34.995Z,1.00
2023-04-13T13:11:38.371Z,1.00
2023-04-13T13:12:42.183Z,1.00
2023-04-13T13:13:45.557Z,1.00
2023-04-13T13:14:49.150Z,1.00
2023-04-13T13:15:52.536Z,0.57
2023-04-13T13:16:55.742Z,0.29
2023-04-13T13:17:58.961Z,0.43
2023-04-13T13:19:02.403Z,1.00
2023-04-13T13:20:05.648Z,1.00
2023-04-13T13:21:09.085Z,1.00
2023-04-13T13:22:12.115Z,1.00
2023-04-13T13:23:15.215Z,1.00
2023-04-13T13:24:18.198Z,1.00
2023-04-13T13:25:21.281Z,0.67
2023-04-13T13:26:27.160Z,0.00
2023-04-13T13:28:32.737Z,1.00
2023-04-13T13:29:35.813Z,1.00
2023-04-13T13:30:38.838Z,1.00
2023-04-13T13:31:41.957Z,1.00
2023-04-13T13:32:45.161Z,1.00
2023-04-13T13:33:48.116Z,1.00
2023-04-13T13:34:51.142Z,1.00
2023-04-13T13:35:54.224Z,0.57
2023-04-13T13:36:57.918Z,0.50
2023-04-13T13:38:01.125Z,1.43
2023-04-13T13:39:04.286Z,1.57
2023-04-13T13:40:07.459Z,1.00
2023-04-13T13:41:10.477Z,1.00
2023-04-13T13:42:20.990Z,1.00
2023-04-13T13:43:24.084Z,0.33
2023-04-13T13:44:27.084Z,1.00
2023-04-13T13:45:30.125Z,0.57
2023-04-13T13:46:33.495Z,0.00
2023-04-13T13:47:36.721Z,0.43
2023-04-13T13:48:39.875Z,0.57
2023-04-13T13:49:43.056Z,0.00
2023-04-13T13:50:46.726Z,0.83
2023-04-13T13:51:50.038Z,1.00
2023-04-13T13:53:03.284Z,1.00
2023-04-13T13:53:57.838Z,1.00
2023-04-13T13:55:01.222Z,1.00
2023-04-13T13:56:04.215Z,1.00
2023-04-13T13:57:07.490Z,0.43
2023-04-13T13:58:10.887Z,1.00
2023-04-13T13:59:13.983Z,0.14
2023-04-13T14:00:17.439Z,1.00
2023-04-13T14:01:20.633Z,1.00
2023-04-13T14:02:25.512Z,1.00
2023-04-13T14:03:28.081Z,0.50
2023-04-13T14:04:31.326Z,0.00
2023-04-13T14:05:34.473Z,0.43
2023-04-13T14:06:37.458Z,0.57
2023-04-13T14:07:40.631Z,0.43
2023-04-13T14:08:44.016Z,1.00
2023-04-13T14:09:47.303Z,0.83
2023-04-13T14:10:50.388Z,0.67
2023-04-13T14:11:53.454Z,1.33
2023-04-13T14:12:56.965Z,0.00
2023-04-13T14:14:03.338Z,0.43
2023-04-13T14:15:04.651Z,0.00
2023-04-13T14:16:07.779Z,0.00
2023-04-13T14:17:10.904Z,0.00
2023-04-13T14:18:14.009Z,0.00
2023-04-13T14:19:17.376Z,0.00
2023-04-13T14:20:20.448Z,0.43
2023-04-13T14:21:23.430Z,0.71
2023-04-13T14:22:26.714Z,0.57
2023-04-13T14:23:29.812Z,0.67