createdAt,value
2019-02-19T00:00:42.332Z,22.10
2019-02-19T00:03:37.433Z,22.10
2019-02-19T00:06:32.004Z,22.10
2019-02-19T00:09:26.264Z,22.10
2019-02-19T00:12:21.128Z,22.20
2019-02-19T00:15:15.872Z,22.10
2019-02-19T00:18:10.682Z,22.10
2019-02-19T00:21:05.331Z,22.10
2019-02-19T00:24:00.202Z,22.10
2019-02-19T00:26:54.951Z,22.10
2019-02-19T00:29:49.787Z,22.00
2019-02-19T00:32:44.786Z,22.00
2019-02-19T00:35:39.452Z,21.90
2019-02-19T00:38:34.459Z,21.90
2019-02-19T00:41:29.070Z,21.80
2019-02-19T00:44:23.978Z,21.80
2019-02-19T00:47:18.779Z,21.80
2019-02-19T00:50:14.032Z,21.80
2019-02-19T00:53:09.003Z,21.70
2019-02-19T00:56:03.832Z,21.70
2019-02-19T00:58:58.540Z,21.70
2019-02-19T01:01:53.143Z,21.70
2019-02-19T01:04:48.266Z,21.70
2019-02-19T01:07:43.276Z,21.70
2019-02-19T01:10:38.131Z,21.70
2019-02-19T01:13:32.874Z,21.70
2019-02-19T01:16:28.420Z,21.70
2019-02-19T01:19:23.220Z,21.60
2019-02-19T01:22:17.902Z,21.60
2019-02-19T01:25:13.104Z,21.60
2019-02-19T01:28:07.741Z,21.60
2019-02-19T01:31:03.051Z,21.60
2019-02-19T01:33:58.410Z,21.60
2019-02-19T01:36:53.955Z,21.70
2019-02-19T01:39:48.803Z,21.70
2019-02-19T01:42:43.753Z,21.70
2019-02-19T01:45:38.635Z,21.70
2019-02-19T01:48:34.080Z,21.70
2019-02-19T01:51:29.082Z,21.70
2019-02-19T01:54:24.191Z,21.70
2019-02-19T01:57:19.157Z,21.70
2019-02-19T02:00:15.827Z,21.70
2019-02-19T02:03:10.424Z,21.80
2019-02-19T02:06:05.370Z,21.80
2019-02-19T02:09:00.291Z,21.80
2019-02-19T02:11:54.995Z,21.80
2019-02-19T02:14:49.991Z,21.90
2019-02-19T02:17:45.522Z,21.90
2019-02-19T02:20:40.905Z,21.90
2019-02-19T02:23:36.332Z,22.00
2019-02-19T02:26:31.426Z,22.00
2019-02-19T02:29:26.410Z,22.10
2019-02-19T02:32:21.340Z,22.10
2019-02-19T02:35:18.347Z,22.20
2019-02-19T02:38:13.159Z,22.20
2019-02-19T02:41:08.633Z,22.30
2019-02-19T02:44:06.980Z,22.30
2019-02-19T02:47:01.553Z,22.40
2019-02-19T02:49:56.356Z,22.40
2019-02-19T02:52:51.241Z,22.50
2019-02-19T02:55:46.221Z,22.50
2019-02-19T02:58:41.168Z,22.50
2019-02-19T03:01:37.433Z,22.60
2019-02-19T03:04:31.892Z,22.60
2019-02-19T03:07:37.334Z,22.60
2019-02-19T03:10:31.980Z,22.70
2019-02-19T03:13:27.024Z,22.70
2019-02-19T03:16:21.835Z,22.80
2019-02-19T03:19:16.535Z,22.80
2019-02-19T03:22:11.727Z,22.80
2019-02-19T03:25:06.700Z,22.90
2019-02-19T03:28:02.275Z,22.90
2019-02-19T03:30:57.427Z,23.00
2019-02-19T03:33:53.551Z,23.00
2019-02-19T03:36:48.698Z,23.10
2019-02-19T03:39:43.615Z,23.10
2019-02-19T03:42:39.620Z,23.20
2019-02-19T03:45:35.561Z,23.20
2019-02-19T03:48:30.537Z,23.30
2019-02-19T03:51:25.620Z,23.30
2019-02-19T03:54:22.792Z,23.40
2019-02-19T03:57:17.704Z,23.40
2019-02-19T04:00:12.837Z,23.50
2019-02-19T04:03:08.641Z,23.60
2019-02-19T04:06:03.950Z,23.60
2019-02-19T04:08:58.853Z,23.70
2019-02-19T04:11:55.980Z,23.80
2019-02-19T04:14:50.872Z,23.80
2019-02-19T04:17:45.617Z,23.90
2019-02-19T04:20:44.072Z,23.90
2019-02-19T04:23:38.873Z,24.00
2019-02-19T04:26:33.352Z,24.10
2019-02-19T04:29:28.277Z,24.10
2019-02-19T04:32:23.828Z,24.20
2019-02-19T04:35:19.015Z,24.20
2019-02-19T04:38:13.474Z,24.30
2019-02-19T04:41:08.313Z,24.40
2019-02-19T04:44:03.082Z,24.40
2019-02-19T04:46:57.800Z,24.50
2019-02-19T04:49:52.508Z,24.60
2019-02-19T04:52:47.694Z,24.60
2019-02-19T04:55:42.679Z,24.70
2019-02-19T04:58:37.979Z,24.80
2019-02-19T05:01:33.440Z,24.90
2019-02-19T05:04:39.897Z,24.90
2019-02-19T05:07:52.841Z,25.00
2019-02-19T05:10:49.251Z,25.10
2019-02-19T05:13:44.876Z,25.20
2019-02-19T05:16:41.292Z,25.30
2019-02-19T05:19:36.031Z,25.30
2019-02-19T05:22:31.405Z,25.40
2019-02-19T05:25:29.188Z,25.50
2019-02-19T05:28:24.971Z,25.60
2019-02-19T05:31:20.513Z,25.60
2019-02-19T05:34:17.082Z,25.70
2019-02-19T05:37:13.119Z,25.80
2019-02-19T05:40:20.197Z,25.80
2019-02-19T05:44:03.060Z,25.90
2019-02-19T05:46:58.707Z,26.00
2019-02-19T05:49:53.861Z,26.00
2019-02-19T05:52:51.535Z,26.10
2019-02-19T05:55:52.526Z,26.20
2019-02-19T05:58:47.851Z,26.20
2019-02-19T06:01:43.277Z,26.30
2019-02-19T06:04:50.673Z,26.30
2019-02-19T06:07:45.923Z,26.40
2019-02-19T06:10:40.774Z,26.50
2019-02-19T06:13:38.964Z,26.60
2019-02-19T06:16:35.928Z,26.60
2019-02-19T06:19:32.177Z,26.70
2019-02-19T06:22:34.591Z,26.80
2019-02-19T06:25:29.773Z,26.80
2019-02-19T06:28:24.915Z,26.90
2019-02-19T06:31:20.317Z,26.90
2019-02-19T06:34:15.487Z,27.00
2019-02-19T06:37:11.157Z,27.10
2019-02-19T06:40:06.177Z,27.10
2019-02-19T06:43:03.517Z,27.20
2019-02-19T06:45:58.461Z,27.30
2019-02-19T06:48:53.231Z,27.30
2019-02-19T06:51:52.088Z,27.40
2019-02-19T06:54:45.939Z,27.50
2019-02-19T06:57:41.066Z,27.60
2019-02-19T07:00:35.684Z,27.70
2019-02-19T07:03:38.294Z,27.80
2019-02-19T07:06:33.603Z,27.90
2019-02-19T07:09:28.635Z,28.00
2019-02-19T07:12:23.335Z,28.20
2019-02-19T07:15:19.769Z,28.30
2019-02-19T07:18:15.399Z,28.40
2019-02-19T07:21:10.841Z,28.60
2019-02-19T07:24:55.107Z,28.70
2019-02-19T07:27:53.539Z,28.80
2019-02-19T07:30:50.504Z,29.00
2019-02-19T07:33:45.746Z,29.20
2019-02-19T07:36:41.778Z,29.40
2019-02-19T07:39:41.589Z,29.50
2019-02-19T07:42:44.026Z,29.60
2019-02-19T07:45:39.597Z,29.70
2019-02-19T07:48:34.790Z,29.70
2019-02-19T07:51:29.622Z,29.80
2019-02-19T07:54:30.460Z,29.80
2019-02-19T07:57:26.474Z,29.90
2019-02-19T08:00:22.474Z,29.90
2019-02-19T08:03:17.878Z,30.00
2019-02-19T08:06:13.262Z,30.20
2019-02-19T08:09:41.525Z,30.40
2019-02-19T08:12:37.054Z,30.60
2019-02-19T08:15:44.590Z,30.80
2019-02-19T08:18:40.527Z,30.90
2019-02-19T08:21:35.564Z,30.90
2019-02-19T08:24:30.739Z,31.00
2019-02-19T08:27:28.171Z,31.00
2019-02-19T08:30:23.577Z,31.00
2019-02-19T08:33:19.204Z,31.00
2019-02-19T08:36:14.003Z,31.00
2019-02-19T08:39:13.280Z,30.90
2019-02-19T08:42:10.117Z,30.90
2019-02-19T08:45:06.239Z,31.00
2019-02-19T08:48:07.365Z,31.00
2019-02-19T08:51:04.706Z,31.10
2019-02-19T08:54:01.392Z,31.10
2019-02-19T08:57:02.405Z,31.30
2019-02-19T09:00:00.545Z,31.30
2019-02-19T09:02:57.640Z,31.40
2019-02-19T09:05:52.913Z,31.40
2019-02-19T09:08:57.177Z,31.50
2019-02-19T09:11:56.894Z,31.50
2019-02-19T09:14:53.636Z,31.60
2019-02-19T09:17:51.902Z,31.60
2019-02-19T09:20:44.908Z,31.70
2019-02-19T09:23:42.252Z,31.80
2019-02-19T09:26:39.979Z,31.80
2019-02-19T09:29:36.060Z,31.90
2019-02-19T09:32:31.798Z,32.10
2019-02-19T09:35:29.099Z,32.30
2019-02-19T09:38:25.957Z,32.60
2019-02-19T09:41:22.269Z,32.90
2019-02-19T09:44:21.516Z,33.10
2019-02-19T09:47:17.720Z,33.20
2019-02-19T09:50:14.537Z,33.50
2019-02-19T09:53:11.493Z,33.80
2019-02-19T09:56:14.135Z,34.10
2019-02-19T09:59:11.197Z,34.40
2019-02-19T10:02:09.730Z,34.60
2019-02-19T10:05:06.256Z,34.80
2019-02-19T10:08:02.543Z,35.00
2019-02-19T10:10:58.357Z,35.10
2019-02-19T10:14:00.092Z,35.10
2019-02-19T10:16:57.312Z,35.10
2019-02-19T10:19:54.669Z,35.00
2019-02-19T10:22:51.369Z,35.00
2019-02-19T10:25:47.550Z,34.90
2019-02-19T10:28:44.360Z,34.80
2019-02-19T10:31:40.120Z,34.70
2019-02-19T10:34:35.418Z,34.60
2019-02-19T10:37:30.713Z,34.50
2019-02-19T10:40:29.411Z,34.40
2019-02-19T10:43:25.030Z,34.30
2019-02-19T10:46:27.620Z,34.20
2019-02-19T10:49:24.814Z,34.10
2019-02-19T10:52:19.992Z,34.00
2019-02-19T10:55:15.852Z,33.80
2019-02-19T10:58:11.611Z,33.70
2019-02-19T11:01:11.232Z,33.70
2019-02-19T11:04:11.826Z,33.50
2019-02-19T11:07:07.415Z,33.40
2019-02-19T11:10:03.529Z,33.20
2019-02-19T11:12:59.020Z,33.10
2019-02-19T11:15:54.488Z,33.00
2019-02-19T11:18:51.090Z,32.90
2019-02-19T11:21:50.579Z,32.70
2019-02-19T11:24:47.721Z,32.60
2019-02-19T11:27:42.652Z,32.50
2019-02-19T11:30:42.372Z,32.40
2019-02-19T11:33:40.604Z,32.50
2019-02-19T11:36:38.804Z,32.40
2019-02-19T11:39:37.871Z,32.40
2019-02-19T11:42:33.524Z,32.30
2019-02-19T11:45:28.620Z,32.30
2019-02-19T11:48:26.145Z,32.20
2019-02-19T11:51:22.248Z,32.00
2019-02-19T11:54:17.924Z,32.00
2019-02-19T11:57:14.197Z,31.90
2019-02-19T12:00:10.583Z,31.70
2019-02-19T12:03:09.389Z,31.60
2019-02-19T12:06:07.622Z,31.50
2019-02-19T12:09:42.891Z,31.40
2019-02-19T12:16:53.033Z,31.10
2019-02-19T12:20:11.706Z,30.90
2019-02-19T12:23:15.913Z,30.80
2019-02-19T12:26:23.908Z,30.60
2019-02-19T12:29:19.939Z,30.50
2019-02-19T12:32:18.071Z,30.40
2019-02-19T12:35:14.370Z,30.30
2019-02-19T12:38:10.616Z,30.20
2019-02-19T12:41:07.332Z,30.10
2019-02-19T12:44:06.755Z,30.00
2019-02-19T12:47:08.163Z,30.00
2019-02-19T12:50:07.926Z,29.90
2019-02-19T12:53:07.940Z,29.80
2019-02-19T12:56:03.325Z,29.70
2019-02-19T12:59:18.056Z,29.70
2019-02-19T13:06:04.343Z,29.60
2019-02-19T13:08:59.084Z,29.50
2019-02-19T13:11:54.255Z,29.40
2019-02-19T13:14:58.850Z,29.30
2019-02-19T13:17:53.855Z,29.30
2019-02-19T13:20:50.012Z,29.30
2019-02-19T13:23:47.431Z,29.20
2019-02-19T13:26:42.866Z,29.20
2019-02-19T13:29:39.976Z,29.10
2019-02-19T13:32:35.706Z,29.10
2019-02-19T13:35:30.539Z,29.10
2019-02-19T13:38:27.294Z,29.00
2019-02-19T13:41:22.949Z,29.00
2019-02-19T13:44:17.671Z,28.90
2019-02-19T13:47:15.998Z,28.90
2019-02-19T13:50:12.982Z,28.80
2019-02-19T13:53:18.483Z,28.80
2019-02-19T13:56:13.401Z,28.80
2019-02-19T13:59:09.450Z,28.70
2019-02-19T14:02:05.004Z,28.70
2019-02-19T14:05:00.625Z,28.70
2019-02-19T14:07:55.707Z,28.60
2019-02-19T14:10:50.795Z,28.60
2019-02-19T14:13:51.912Z,28.60
2019-02-19T14:16:52.166Z,28.60
2019-02-19T14:19:55.322Z,28.50
2019-02-19T14:23:15.060Z,28.50
2019-02-19T14:26:33.754Z,28.50
2019-02-19T14:29:51.126Z,28.40
2019-02-19T14:33:09.663Z,28.40
2019-02-19T14:36:30.613Z,28.40
2019-02-19T14:39:58.768Z,28.40
2019-02-19T14:43:17.411Z,28.30
2019-02-19T14:46:33.122Z,28.30
2019-02-19T14:49:47.631Z,28.30
2019-02-19T14:52:59.016Z,28.20
2019-02-19T14:56:20.315Z,28.20
2019-02-19T14:59:34.735Z,28.20
2019-02-19T15:02:50.379Z,28.10
2019-02-19T15:06:19.254Z,28.10
2019-02-19T15:09:51.537Z,28.10
2019-02-19T15:13:04.644Z,28.10
2019-02-19T15:16:09.262Z,28.10
2019-02-19T15:19:18.376Z,28.10
2019-02-19T15:22:26.207Z,28.00
2019-02-19T15:25:48.135Z,28.00
2019-02-19T15:28:59.239Z,28.00
2019-02-19T15:32:11.926Z,28.00
2019-02-19T15:35:24.953Z,28.00
2019-02-19T15:38:43.523Z,28.00
2019-02-19T15:42:09.339Z,27.90
2019-02-19T15:45:16.617Z,27.90
2019-02-19T15:48:44.218Z,27.80
2019-02-19T15:52:16.765Z,27.80
2019-02-19T15:55:31.508Z,27.80
2019-02-19T15:58:54.299Z,27.80
2019-02-19T16:02:27.821Z,27.80
2019-02-19T16:05:46.930Z,27.70
2019-02-19T16:08:48.926Z,27.70
2019-02-19T16:11:49.636Z,27.70
2019-02-19T16:14:59.217Z,27.60
2019-02-19T16:18:15.432Z,27.60
2019-02-19T16:21:38.819Z,27.50
2019-02-19T16:24:52.751Z,27.50
2019-02-19T16:28:07.410Z,27.40
2019-02-19T16:31:11.458Z,27.40
2019-02-19T16:34:30.527Z,27.30
2019-02-19T16:37:34.484Z,27.30
2019-02-19T16:40:38.215Z,27.30
2019-02-19T16:43:50.902Z,27.20
2019-02-19T16:47:06.551Z,27.20
2019-02-19T16:50:09.197Z,27.10
2019-02-19T16:53:21.216Z,27.10
2019-02-19T16:56:32.325Z,27.10
2019-02-19T16:59:45.813Z,27.10
2019-02-19T17:03:15.479Z,27.10
2019-02-19T17:06:30.304Z,27.00
2019-02-19T17:09:43.018Z,27.00
2019-02-19T17:12:58.329Z,27.00
2019-02-19T17:16:15.412Z,26.90
2019-02-19T17:19:29.356Z,26.90
2019-02-19T17:22:45.238Z,26.90
2019-02-19T17:26:14.157Z,26.80
2019-02-19T17:29:30.700Z,26.80
2019-02-19T17:32:40.750Z,26.80
2019-02-19T17:35:46.772Z,26.80
2019-02-19T17:39:00.107Z,26.80
2019-02-19T17:42:18.463Z,26.80
2019-02-19T17:45:29.995Z,26.80
2019-02-19T17:48:41.331Z,26.80
2019-02-19T17:51:56.113Z,26.70
2019-02-19T17:55:01.345Z,26.70
2019-02-19T17:58:26.240Z,26.70
2019-02-19T18:01:52.373Z,26.70
2019-02-19T18:05:11.655Z,26.70
2019-02-19T18:08:21.083Z,26.60
2019-02-19T18:11:52.966Z,26.60
2019-02-19T18:15:09.692Z,26.50
2019-02-19T18:18:23.105Z,26.50
2019-02-19T18:21:18.692Z,26.50
2019-02-19T18:24:14.520Z,26.40
2019-02-19T18:27:10.538Z,26.40
2019-02-19T18:30:06.301Z,26.40
2019-02-19T18:33:02.452Z,26.40
2019-02-19T18:35:58.335Z,26.30
2019-02-19T18:38:53.915Z,26.30
2019-02-19T18:41:49.863Z,26.30
2019-02-19T18:44:45.769Z,26.20
2019-02-19T18:47:41.598Z,26.20
2019-02-19T18:50:37.122Z,26.20
2019-02-19T18:53:32.919Z,26.20
2019-02-19T18:56:28.921Z,26.20
2019-02-19T18:59:24.773Z,26.20
2019-02-19T19:02:21.079Z,26.10
2019-02-19T19:05:17.163Z,26.10
2019-02-19T19:08:13.750Z,26.10
2019-02-19T19:11:09.334Z,26.10
2019-02-19T19:14:05.632Z,26.00
2019-02-19T19:17:01.050Z,26.00
2019-02-19T19:19:56.837Z,26.00
2019-02-19T19:22:52.685Z,26.00
2019-02-19T19:25:48.751Z,26.00
2019-02-19T19:28:44.735Z,26.00
2019-02-19T19:31:41.223Z,25.90
2019-02-19T19:34:36.493Z,25.90
2019-02-19T19:37:31.540Z,25.90
2019-02-19T19:40:26.275Z,25.90
2019-02-19T19:43:21.064Z,25.90
2019-02-19T19:46:15.502Z,25.90
2019-02-19T19:49:10.175Z,25.90
2019-02-19T19:52:05.083Z,25.80
2019-02-19T19:55:00.009Z,25.80
2019-02-19T19:57:54.544Z,25.80
2019-02-19T20:00:52.579Z,25.80
2019-02-19T20:03:47.545Z,25.80
2019-02-19T20:06:42.104Z,25.80
2019-02-19T20:09:37.083Z,25.80
2019-02-19T20:12:31.807Z,25.70
2019-02-19T20:15:26.488Z,25.70
2019-02-19T20:18:21.198Z,25.70
2019-02-19T20:21:16.277Z,25.60
2019-02-19T20:24:11.805Z,25.60
2019-02-19T20:27:06.342Z,25.60
2019-02-19T20:30:01.205Z,25.60
2019-02-19T20:32:56.122Z,25.50
2019-02-19T20:35:50.809Z,25.50
2019-02-19T20:38:45.899Z,25.50
2019-02-19T20:41:40.822Z,25.50
2019-02-19T20:44:35.587Z,25.40
2019-02-19T20:47:32.640Z,25.30
2019-02-19T20:50:27.344Z,25.30
2019-02-19T20:53:22.218Z,25.30
2019-02-19T20:56:16.806Z,25.20
2019-02-19T20:59:11.530Z,25.30
2019-02-19T21:02:06.682Z,25.20
2019-02-19T21:05:01.421Z,25.20
2019-02-19T21:07:56.672Z,25.20
2019-02-19T21:10:51.402Z,25.10
2019-02-19T21:13:46.117Z,25.10
2019-02-19T21:16:42.141Z,25.10
2019-02-19T21:19:37.210Z,25.10
2019-02-19T21:22:31.882Z,25.10
2019-02-19T21:25:30.964Z,25.00
2019-02-19T21:28:23.183Z,25.00
2019-02-19T21:31:18.267Z,25.00
2019-02-19T21:34:13.032Z,25.00
2019-02-19T21:37:07.712Z,25.00
2019-02-19T21:40:02.246Z,25.00
2019-02-19T21:42:57.712Z,25.00
2019-02-19T21:45:52.924Z,25.00
2019-02-19T21:48:49.308Z,25.00
2019-02-19T21:51:44.153Z,25.00
2019-02-19T21:54:38.872Z,25.10
2019-02-19T21:57:33.903Z,25.10
2019-02-19T22:00:28.971Z,25.10
2019-02-19T22:03:23.784Z,25.10
2019-02-19T22:06:18.671Z,25.10
2019-02-19T22:09:13.721Z,25.10
2019-02-19T22:12:09.264Z,25.10
2019-02-19T22:15:04.510Z,25.00
2019-02-19T22:17:59.125Z,25.00
2019-02-19T22:21:05.214Z,25.00
2019-02-19T22:24:00.281Z,24.90
2019-02-19T22:26:55.059Z,24.90
2019-02-19T22:29:49.917Z,24.90
2019-02-19T22:32:44.833Z,24.90
2019-02-19T22:35:39.743Z,24.80
2019-02-19T22:38:35.205Z,24.80
2019-02-19T22:41:29.778Z,24.70
2019-02-19T22:44:24.313Z,24.70
2019-02-19T22:47:19.917Z,24.70
2019-02-19T22:50:14.592Z,24.70
2019-02-19T22:53:26.890Z,24.70
2019-02-19T22:56:25.404Z,24.70
2019-02-19T22:59:20.327Z,24.60
2019-02-19T23:02:20.811Z,24.60
2019-02-19T23:05:17.363Z,24.60
2019-02-19T23:08:12.505Z,24.60
2019-02-19T23:11:08.393Z,24.60
2019-02-19T23:14:05.043Z,24.50
2019-02-19T23:17:00.104Z,24.50
2019-02-19T23:19:55.217Z,24.50
2019-02-19T23:22:54.081Z,24.50
2019-02-19T23:25:49.181Z,24.50
2019-02-19T23:28:46.567Z,24.40
2019-02-19T23:31:41.563Z,24.40
2019-02-19T23:34:38.075Z,24.40
2019-02-19T23:37:33.435Z,24.40
2019-02-19T23:40:28.892Z,24.40
2019-02-19T23:43:23.979Z,24.40
2019-02-19T23:46:19.627Z,24.40
2019-02-19T23:49:14.730Z,24.40
2019-02-19T23:52:10.767Z,24.40
2019-02-19T23:55:05.598Z,24.40
2019-02-19T23:58:01.945Z,24.40
