createdAt,value
2023-01-20T00:02:23.052Z,-3.91
2023-01-20T00:05:00.553Z,-3.91
2023-01-20T00:07:36.292Z,-3.89
2023-01-20T00:10:12.581Z,-3.88
2023-01-20T00:12:45.161Z,-3.88
2023-01-20T00:15:19.552Z,-3.85
2023-01-20T00:17:54.236Z,-3.80
2023-01-20T00:20:32.327Z,-3.76
2023-01-20T00:23:06.205Z,-3.73
2023-01-20T00:25:40.988Z,-3.68
2023-01-20T00:28:15.278Z,-3.64
2023-01-20T00:30:51.635Z,-3.60
2023-01-20T00:33:26.208Z,-3.60
2023-01-20T00:36:03.023Z,-3.56
2023-01-20T00:38:33.151Z,-3.53
2023-01-20T00:41:07.747Z,-3.50
2023-01-20T00:43:42.282Z,-3.46
2023-01-20T00:46:17.210Z,-3.43
2023-01-20T00:48:51.225Z,-3.40
2023-01-20T00:51:29.538Z,-3.38
2023-01-20T00:53:59.036Z,-3.35
2023-01-20T00:56:27.125Z,-3.32
2023-01-20T00:58:56.341Z,-3.32
2023-01-20T01:01:25.048Z,-3.28
2023-01-20T01:03:54.255Z,-3.27
2023-01-20T01:06:24.031Z,-3.25
2023-01-20T01:08:53.158Z,-3.23
2023-01-20T01:11:21.464Z,-3.22
2023-01-20T01:13:49.669Z,-3.20
2023-01-20T01:16:17.939Z,-3.19
2023-01-20T01:18:46.355Z,-3.16
2023-01-20T01:21:15.866Z,-3.16
2023-01-20T01:23:45.419Z,-3.16
2023-01-20T01:26:13.655Z,-3.15
2023-01-20T01:28:41.937Z,-3.13
2023-01-20T01:31:10.333Z,-3.11
2023-01-20T01:33:39.528Z,-3.10
2023-01-20T01:36:08.649Z,-3.10
2023-01-20T01:38:37.058Z,-3.09
2023-01-20T01:41:07.078Z,-3.07
2023-01-20T01:43:36.693Z,-3.06
2023-01-20T01:46:05.432Z,-3.04
2023-01-20T01:48:35.605Z,-3.03
2023-01-20T01:51:06.419Z,-3.01
2023-01-20T01:53:38.319Z,-2.99
2023-01-20T01:56:08.600Z,-2.97
2023-01-20T01:58:38.640Z,-2.96
2023-01-20T02:01:07.085Z,-2.97
2023-01-20T02:03:39.910Z,-2.95
2023-01-20T02:06:08.883Z,-2.92
2023-01-20T02:08:37.381Z,-2.89
2023-01-20T02:11:05.725Z,-2.87
2023-01-20T02:13:35.446Z,-2.86
2023-01-20T02:16:10.401Z,-2.84
2023-01-20T02:18:45.544Z,-2.81
2023-01-20T02:21:31.590Z,-2.78
2023-01-20T02:24:09.320Z,-2.76
2023-01-20T02:26:45.223Z,-2.74
2023-01-20T02:29:25.951Z,-2.71
2023-01-20T02:32:02.383Z,-2.68
2023-01-20T02:34:34.072Z,-2.66
2023-01-20T02:37:06.556Z,-2.65
2023-01-20T02:39:38.294Z,-2.65
2023-01-20T02:42:10.650Z,-2.62
2023-01-20T02:44:41.787Z,-2.61
2023-01-20T02:47:14.132Z,-2.57
2023-01-20T02:49:45.895Z,-2.56
2023-01-20T02:52:16.697Z,-2.55
2023-01-20T02:54:49.804Z,-2.53
2023-01-20T02:57:20.069Z,-2.53
2023-01-20T02:59:53.099Z,-2.53
2023-01-20T03:02:25.759Z,-2.51
2023-01-20T03:04:57.217Z,-2.49
2023-01-20T03:07:27.023Z,-2.49
2023-01-20T03:09:57.735Z,-2.47
2023-01-20T03:12:28.251Z,-2.47
2023-01-20T03:14:56.373Z,-2.48
2023-01-20T03:17:26.059Z,-2.49
2023-01-20T03:19:54.196Z,-2.48
2023-01-20T03:22:22.776Z,-2.48
2023-01-20T03:24:51.095Z,-2.49
2023-01-20T03:27:19.236Z,-2.48
2023-01-20T03:29:47.256Z,-2.48
2023-01-20T03:32:16.181Z,-2.48
2023-01-20T03:34:45.787Z,-2.48
2023-01-20T03:37:14.536Z,-2.49
2023-01-20T03:39:42.976Z,-2.48
2023-01-20T03:42:13.970Z,-2.47
2023-01-20T03:44:49.865Z,-2.45
2023-01-20T03:47:21.657Z,-2.47
2023-01-20T03:49:55.980Z,-2.46
2023-01-20T03:52:47.787Z,-2.47
2023-01-20T03:55:17.759Z,-2.50
2023-01-20T03:57:50.853Z,-2.51
2023-01-20T04:00:21.773Z,-2.53
2023-01-20T04:02:51.593Z,-2.53
2023-01-20T04:05:21.285Z,-2.52
2023-01-20T04:07:50.472Z,-2.51
2023-01-20T04:10:19.533Z,-2.50
2023-01-20T04:12:47.651Z,-2.48
2023-01-20T04:15:16.519Z,-2.48
2023-01-20T04:17:45.283Z,-2.47
2023-01-20T04:20:14.648Z,-2.44
2023-01-20T04:22:49.380Z,-2.43
2023-01-20T04:25:21.958Z,-2.42
2023-01-20T04:27:50.372Z,-2.40
2023-01-20T04:30:18.880Z,-2.40
2023-01-20T04:32:47.147Z,-2.42
2023-01-20T04:35:16.645Z,-2.40
2023-01-20T04:37:46.523Z,-2.40
2023-01-20T04:40:14.926Z,-2.41
2023-01-20T04:42:43.189Z,-2.43
2023-01-20T04:45:16.211Z,-2.46
2023-01-20T04:47:44.742Z,-2.45
2023-01-20T04:50:13.962Z,-2.47
2023-01-20T04:52:42.346Z,-2.48
2023-01-20T04:55:13.985Z,-2.47
2023-01-20T04:57:42.190Z,-2.48
2023-01-20T05:00:11.974Z,-2.50
2023-01-20T05:02:40.090Z,-2.51
2023-01-20T05:05:10.391Z,-2.51
2023-01-20T05:07:38.502Z,-2.52
2023-01-20T05:10:07.435Z,-2.52
2023-01-20T05:12:37.909Z,-2.56
2023-01-20T05:15:06.482Z,-2.57
2023-01-20T05:17:34.877Z,-2.59
2023-01-20T05:20:02.926Z,-2.58
2023-01-20T05:22:38.927Z,-2.59
2023-01-20T05:25:17.229Z,-2.62
2023-01-20T05:27:48.730Z,-2.64
2023-01-20T05:30:17.091Z,-2.60
2023-01-20T05:32:49.966Z,-2.58
2023-01-20T05:35:18.463Z,-2.57
2023-01-20T05:37:46.487Z,-2.56
2023-01-20T05:40:15.041Z,-2.56
2023-01-20T05:42:43.272Z,-2.54
2023-01-20T05:45:13.285Z,-2.53
2023-01-20T05:47:41.424Z,-2.50
2023-01-20T05:50:10.365Z,-2.47
2023-01-20T05:52:38.609Z,-2.46
2023-01-20T05:55:07.040Z,-2.46
2023-01-20T05:57:35.102Z,-2.43
2023-01-20T06:00:03.301Z,-2.42
2023-01-20T06:02:34.553Z,-2.41
2023-01-20T06:05:02.903Z,-2.39
2023-01-20T06:07:31.573Z,-2.39
2023-01-20T06:09:59.739Z,-2.39
2023-01-20T06:12:27.937Z,-2.38
2023-01-20T06:14:56.025Z,-2.38
2023-01-20T06:17:24.296Z,-2.38
2023-01-20T06:19:53.826Z,-2.36
2023-01-20T06:22:22.051Z,-2.38
2023-01-20T06:24:50.400Z,-2.38
2023-01-20T06:27:18.730Z,-2.38
2023-01-20T06:29:47.829Z,-2.38
2023-01-20T06:32:16.072Z,-2.40
2023-01-20T06:34:44.467Z,-2.42
2023-01-20T06:37:14.000Z,-2.41
2023-01-20T06:39:42.124Z,-2.42
2023-01-20T06:42:11.620Z,-2.40
2023-01-20T06:44:39.814Z,-2.40
2023-01-20T06:47:08.197Z,-2.41
2023-01-20T06:49:36.269Z,-2.41
2023-01-20T06:52:04.620Z,-2.41
2023-01-20T06:54:34.533Z,-2.40
2023-01-20T06:57:02.608Z,-2.41
2023-01-20T06:59:30.990Z,-2.44
2023-01-20T07:01:59.171Z,-2.45
2023-01-20T07:04:27.286Z,-2.46
2023-01-20T07:06:55.746Z,-2.48
2023-01-20T07:09:24.135Z,-2.49
2023-01-20T07:11:53.576Z,-2.48
2023-01-20T07:14:21.797Z,-2.48
2023-01-20T07:16:50.055Z,-2.47
2023-01-20T07:19:18.417Z,-2.44
2023-01-20T07:21:46.521Z,-2.41
2023-01-20T07:24:14.747Z,-2.38
2023-01-20T07:26:42.998Z,-2.37
2023-01-20T07:29:12.559Z,-2.36
2023-01-20T07:31:41.191Z,-2.34
2023-01-20T07:34:09.518Z,-2.32
2023-01-20T07:36:37.581Z,-2.30
2023-01-20T07:39:05.865Z,-2.28
2023-01-20T07:41:34.182Z,-2.24
2023-01-20T07:44:02.739Z,-2.24
2023-01-20T07:46:32.841Z,-2.23
2023-01-20T07:49:00.935Z,-2.20
2023-01-20T07:51:29.137Z,-2.20
2023-01-20T07:53:57.376Z,-2.17
2023-01-20T07:56:26.542Z,-2.16
2023-01-20T07:58:55.105Z,-2.14
2023-01-20T08:01:24.794Z,-2.13
2023-01-20T08:03:54.659Z,-2.12
2023-01-20T08:06:23.337Z,-2.13
2023-01-20T08:08:52.120Z,-2.13
2023-01-20T08:11:21.129Z,-2.13
2023-01-20T08:13:49.400Z,-2.14
2023-01-20T08:16:19.109Z,-2.13
2023-01-20T08:18:47.899Z,-2.17
2023-01-20T08:21:21.598Z,-2.24
2023-01-20T08:23:50.105Z,-2.30
2023-01-20T08:26:19.521Z,-2.34
2023-01-20T08:28:47.860Z,-2.36
2023-01-20T08:31:17.224Z,-2.39
2023-01-20T08:33:46.356Z,-2.42
2023-01-20T08:36:16.287Z,-2.42
2023-01-20T08:38:45.926Z,-2.46
2023-01-20T08:41:15.090Z,-2.47
2023-01-20T08:43:43.253Z,-2.50
2023-01-20T08:46:13.573Z,-2.47
2023-01-20T08:48:42.267Z,-2.45
2023-01-20T08:51:12.344Z,-2.44
2023-01-20T08:53:41.070Z,-2.42
2023-01-20T08:56:11.449Z,-2.38
2023-01-20T08:58:40.758Z,-2.23
2023-01-20T09:01:10.143Z,-2.17
2023-01-20T09:03:38.535Z,-2.28
2023-01-20T09:06:07.606Z,-2.27
2023-01-20T09:08:37.375Z,-2.23
2023-01-20T09:11:06.895Z,-2.19
2023-01-20T09:13:37.142Z,-2.14
2023-01-20T09:16:05.752Z,-2.09
2023-01-20T09:18:34.766Z,-2.06
2023-01-20T09:21:07.080Z,-2.02
2023-01-20T09:23:35.927Z,-1.98
2023-01-20T09:26:05.431Z,-1.93
2023-01-20T09:28:33.969Z,-1.87
2023-01-20T09:31:05.281Z,-1.81
2023-01-20T09:33:33.504Z,-1.75
2023-01-20T09:36:01.762Z,-1.70
2023-01-20T09:38:47.360Z,-1.67
2023-01-20T09:41:35.942Z,-1.63
2023-01-20T09:44:09.288Z,-1.58
2023-01-20T09:46:45.023Z,-1.54
2023-01-20T09:49:37.454Z,-1.47
2023-01-20T09:52:27.944Z,-1.40
2023-01-20T09:54:59.394Z,-1.30
2023-01-20T09:57:31.316Z,-1.23
2023-01-20T10:00:03.872Z,-1.12
2023-01-20T10:02:37.900Z,-1.00
2023-01-20T10:05:11.796Z,-0.88
2023-01-20T10:07:44.170Z,-0.77
2023-01-20T10:10:15.715Z,-0.69
2023-01-20T10:12:47.040Z,-0.63
2023-01-20T10:15:18.394Z,-0.58
2023-01-20T10:17:50.974Z,-0.51
2023-01-20T10:20:25.398Z,-0.44
2023-01-20T10:22:57.805Z,-0.37
2023-01-20T10:25:28.587Z,-0.33
2023-01-20T10:27:58.179Z,-0.27
2023-01-20T10:30:27.985Z,-0.21
2023-01-20T10:33:00.957Z,-0.15
2023-01-20T10:35:30.155Z,-0.13
2023-01-20T10:37:59.186Z,-0.09
2023-01-20T10:40:35.335Z,-0.05
2023-01-20T10:43:10.438Z,-0.01
2023-01-20T10:45:44.343Z,0.03
2023-01-20T10:48:17.312Z,0.05
2023-01-20T10:50:49.369Z,0.06
2023-01-20T10:53:35.817Z,0.11
2023-01-20T10:56:09.325Z,0.16
2023-01-20T10:58:39.292Z,0.25
2023-01-20T11:01:09.479Z,0.31
2023-01-20T11:03:41.919Z,0.39
2023-01-20T11:06:17.665Z,0.45
2023-01-20T11:08:46.086Z,0.50
2023-01-20T11:11:16.314Z,0.56
2023-01-20T11:13:47.087Z,0.63
2023-01-20T11:16:18.457Z,0.71
2023-01-20T11:18:56.809Z,0.74
2023-01-20T11:21:25.762Z,0.80
2023-01-20T11:23:55.867Z,0.84
2023-01-20T11:26:28.028Z,0.86
2023-01-20T11:28:57.185Z,0.90
2023-01-20T11:31:36.054Z,0.93
2023-01-20T11:34:20.847Z,0.98
2023-01-20T11:36:49.093Z,1.01
2023-01-20T11:39:27.234Z,1.03
2023-01-20T11:42:11.503Z,1.08
2023-01-20T11:44:43.068Z,1.20
2023-01-20T11:47:23.038Z,1.33
2023-01-20T11:52:47.467Z,1.56
2023-01-20T11:55:16.540Z,1.68
2023-01-20T11:57:45.920Z,1.76
2023-01-20T12:00:31.162Z,1.85
2023-01-20T12:03:00.814Z,1.95
2023-01-20T12:05:31.971Z,2.00
2023-01-20T12:08:03.321Z,2.06
2023-01-20T12:10:33.459Z,2.12
2023-01-20T12:13:05.180Z,2.16
2023-01-20T12:15:34.632Z,2.21
2023-01-20T12:18:09.539Z,2.27
2023-01-20T12:20:54.046Z,2.32
2023-01-20T12:23:32.737Z,2.39
2023-01-20T12:26:03.029Z,2.43
2023-01-20T12:28:35.731Z,2.48
2023-01-20T12:31:05.844Z,2.57
2023-01-20T12:33:35.269Z,2.63
2023-01-20T12:36:25.078Z,2.68
2023-01-20T12:39:09.321Z,2.71
2023-01-20T12:41:48.115Z,2.78
2023-01-20T12:44:20.880Z,2.83
2023-01-20T12:46:51.498Z,2.89
2023-01-20T12:49:28.553Z,2.93
2023-01-20T12:52:05.151Z,3.00
2023-01-20T12:54:48.256Z,3.05
2023-01-20T12:57:22.695Z,3.13
2023-01-20T12:59:57.068Z,3.16
2023-01-20T13:02:43.223Z,3.22
2023-01-20T13:05:30.299Z,3.26
2023-01-20T13:08:08.108Z,3.32
2023-01-20T13:10:59.281Z,3.39
2023-01-20T13:13:56.407Z,3.47
2023-01-20T13:16:32.586Z,3.51
2023-01-20T13:19:07.903Z,3.57
2023-01-20T13:21:36.306Z,3.62
2023-01-20T13:24:06.281Z,3.66
2023-01-20T13:26:37.592Z,3.68
2023-01-20T13:29:05.697Z,3.69
2023-01-20T13:31:43.426Z,3.73
2023-01-20T13:34:36.696Z,3.75
2023-01-20T13:37:20.001Z,3.78
2023-01-20T13:39:48.429Z,3.79
2023-01-20T13:42:37.443Z,3.80
2023-01-20T13:45:19.263Z,3.83
2023-01-20T13:47:53.393Z,3.84
2023-01-20T13:50:26.109Z,3.83
2023-01-20T13:53:18.287Z,3.90
2023-01-20T13:55:56.729Z,3.90
2023-01-20T13:58:43.359Z,3.89
2023-01-20T14:01:15.078Z,3.94
2023-01-20T14:03:44.027Z,3.92
2023-01-20T14:06:36.294Z,3.96
2023-01-20T14:09:08.565Z,3.99
2023-01-20T14:11:57.667Z,4.01
2023-01-20T14:14:27.484Z,4.03
2023-01-20T14:16:57.476Z,4.04
2023-01-20T14:19:29.810Z,4.06
2023-01-20T14:21:59.153Z,4.04
2023-01-20T14:24:28.300Z,4.11
2023-01-20T14:27:07.244Z,4.17
2023-01-20T14:29:35.726Z,4.24
2023-01-20T14:32:09.703Z,4.29
2023-01-20T14:34:37.813Z,4.34
2023-01-20T14:37:20.830Z,4.40
2023-01-20T14:39:49.636Z,4.43
2023-01-20T14:42:19.927Z,4.41
2023-01-20T14:44:48.188Z,4.51
2023-01-20T14:47:17.751Z,4.49
2023-01-20T14:49:47.641Z,4.58
2023-01-20T14:52:21.640Z,4.60
2023-01-20T14:54:50.516Z,4.64
2023-01-20T14:57:23.842Z,4.67
2023-01-20T15:00:03.612Z,4.73
2023-01-20T15:02:35.193Z,4.74
2023-01-20T15:05:04.095Z,4.88
2023-01-20T15:07:32.279Z,4.88
2023-01-20T15:10:03.228Z,4.96
2023-01-20T15:12:40.515Z,4.97
2023-01-20T15:15:18.887Z,5.01
2023-01-20T15:18:05.851Z,5.09
2023-01-20T15:20:39.637Z,5.08
2023-01-20T15:23:13.439Z,5.12
2023-01-20T15:25:41.634Z,5.11
2023-01-20T15:28:20.091Z,5.16
2023-01-20T15:30:50.385Z,5.17
2023-01-20T15:33:18.590Z,5.18
2023-01-20T15:35:51.762Z,5.20
2023-01-20T15:38:20.258Z,5.13
2023-01-20T15:40:48.596Z,5.20
2023-01-20T15:43:17.340Z,5.16
2023-01-20T15:45:45.487Z,5.15
2023-01-20T15:48:16.182Z,5.14
2023-01-20T15:50:44.485Z,5.15
2023-01-20T15:53:14.185Z,5.15
2023-01-20T15:55:46.490Z,5.13
2023-01-20T15:58:25.473Z,5.16
2023-01-20T16:00:53.851Z,5.13
2023-01-20T16:03:22.229Z,5.12
2023-01-20T16:05:50.849Z,5.11
2023-01-20T16:08:21.854Z,5.12
2023-01-20T16:10:50.666Z,5.13
2023-01-20T16:13:18.810Z,5.10
2023-01-20T16:15:47.074Z,5.05
2023-01-20T16:18:16.235Z,5.07
2023-01-20T16:20:44.887Z,5.06
2023-01-20T16:23:13.044Z,5.00
2023-01-20T16:25:43.509Z,5.07
2023-01-20T16:28:13.695Z,5.02
2023-01-20T16:30:42.524Z,5.05
2023-01-20T16:33:17.919Z,5.04
2023-01-20T16:35:46.378Z,4.91
2023-01-20T16:38:15.972Z,5.00
2023-01-20T16:40:50.672Z,5.01
2023-01-20T16:43:19.305Z,4.97
2023-01-20T16:45:50.625Z,4.98
2023-01-20T16:48:18.828Z,4.91
2023-01-20T16:50:46.994Z,4.91
2023-01-20T16:53:15.512Z,4.87
2023-01-20T16:55:45.052Z,4.86
2023-01-20T16:58:15.568Z,4.84
2023-01-20T17:00:44.295Z,4.75
2023-01-20T17:03:12.533Z,4.74
2023-01-20T17:05:40.629Z,4.75
2023-01-20T17:08:08.748Z,4.64
2023-01-20T17:10:36.924Z,4.63
2023-01-20T17:13:05.032Z,4.62
2023-01-20T17:15:35.062Z,4.66
2023-01-20T17:18:03.166Z,4.63
2023-01-20T17:20:32.613Z,4.62
2023-01-20T17:23:00.921Z,4.59
2023-01-20T17:25:29.132Z,4.57
2023-01-20T17:27:57.731Z,4.61
2023-01-20T17:30:26.693Z,4.58
2023-01-20T17:32:56.485Z,4.62
2023-01-20T17:35:24.783Z,4.59
2023-01-20T17:37:52.869Z,4.56
2023-01-20T17:40:21.235Z,4.56
2023-01-20T17:42:49.403Z,4.51
2023-01-20T17:45:17.918Z,4.55
2023-01-20T17:47:46.166Z,4.53
2023-01-20T17:50:16.309Z,4.52
2023-01-20T17:52:44.948Z,4.54
2023-01-20T17:55:13.224Z,4.50
2023-01-20T17:57:41.493Z,4.53
2023-01-20T18:00:10.276Z,4.47
2023-01-20T18:02:38.721Z,4.52
2023-01-20T18:05:07.183Z,4.55
2023-01-20T18:07:37.055Z,4.51
2023-01-20T18:10:05.646Z,4.59
2023-01-20T18:12:33.846Z,4.49
2023-01-20T18:15:02.276Z,4.58
2023-01-20T18:17:34.548Z,4.60
2023-01-20T18:20:02.794Z,4.63
2023-01-20T18:22:30.828Z,4.66
2023-01-20T18:25:00.334Z,4.66
2023-01-20T18:27:28.683Z,4.66
2023-01-20T18:29:56.918Z,4.70
2023-01-20T18:32:25.941Z,4.70
2023-01-20T18:34:54.002Z,4.65
2023-01-20T18:37:22.086Z,4.69
2023-01-20T18:39:50.275Z,4.72
2023-01-20T18:42:20.070Z,4.73
2023-01-20T18:44:48.232Z,4.74
2023-01-20T18:47:16.450Z,4.71
2023-01-20T18:49:44.479Z,4.74
2023-01-20T18:52:12.559Z,4.66
2023-01-20T18:54:40.710Z,4.69
2023-01-20T18:57:09.265Z,4.73
2023-01-20T18:59:39.336Z,4.74
2023-01-20T19:02:07.756Z,4.69
2023-01-20T19:04:36.629Z,4.72
2023-01-20T19:07:06.016Z,4.71
2023-01-20T19:09:34.044Z,4.68
2023-01-20T19:12:02.351Z,4.74
2023-01-20T19:14:30.480Z,4.71
2023-01-20T19:17:00.134Z,4.71
2023-01-20T19:19:28.271Z,4.70
2023-01-20T19:21:56.348Z,4.72
2023-01-20T19:24:29.018Z,4.72
2023-01-20T19:27:00.474Z,4.72
2023-01-20T19:29:29.547Z,4.74
2023-01-20T19:31:59.446Z,4.76
2023-01-20T19:34:28.247Z,4.75
2023-01-20T19:36:56.890Z,4.78
2023-01-20T19:39:25.031Z,4.74
2023-01-20T19:41:53.320Z,4.76
2023-01-20T19:44:21.729Z,4.80
2023-01-20T19:46:49.965Z,4.76
2023-01-20T19:49:19.727Z,4.81
2023-01-20T19:51:48.047Z,4.83
2023-01-20T19:54:16.718Z,4.80
2023-01-20T19:56:44.916Z,4.82
2023-01-20T19:59:13.402Z,4.84
2023-01-20T20:01:41.670Z,4.85
2023-01-20T20:04:10.585Z,4.86
2023-01-20T20:06:43.914Z,4.87
2023-01-20T20:09:14.545Z,4.87
2023-01-20T20:11:43.353Z,4.83
2023-01-20T20:14:13.191Z,4.80
2023-01-20T20:16:41.288Z,4.84
2023-01-20T20:19:11.242Z,4.81
2023-01-20T20:21:40.909Z,4.81
2023-01-20T20:24:09.225Z,4.79
2023-01-20T20:26:37.862Z,4.79
2023-01-20T20:29:08.839Z,4.82
2023-01-20T20:31:37.844Z,4.83
2023-01-20T20:34:06.857Z,4.80
2023-01-20T20:36:35.293Z,4.84
2023-01-20T20:39:05.964Z,4.87
2023-01-20T20:41:35.444Z,4.85
2023-01-20T20:44:04.197Z,4.85
2023-01-20T20:46:32.625Z,4.87
2023-01-20T20:49:02.145Z,4.87
2023-01-20T20:51:31.859Z,4.91
2023-01-20T20:54:01.272Z,4.93
2023-01-20T20:56:32.623Z,4.90
2023-01-20T20:59:03.159Z,4.93
2023-01-20T21:01:32.749Z,4.91
2023-01-20T21:04:01.085Z,4.92
2023-01-20T21:06:29.807Z,4.93
2023-01-20T21:08:58.778Z,4.96
2023-01-20T21:11:27.084Z,4.97
2023-01-20T21:13:56.899Z,4.98
2023-01-20T21:16:25.378Z,4.97
2023-01-20T21:18:56.240Z,4.96
2023-01-20T21:21:24.563Z,4.96
2023-01-20T21:23:54.074Z,4.98
2023-01-20T21:26:22.676Z,5.02
2023-01-20T21:28:50.970Z,5.04
2023-01-20T21:31:22.877Z,5.02
2023-01-20T21:33:53.664Z,5.02
2023-01-20T21:36:21.982Z,5.00
2023-01-20T21:38:50.380Z,5.01
2023-01-20T21:41:18.859Z,4.96
2023-01-20T21:44:05.554Z,5.00
2023-01-20T21:46:38.440Z,4.97
2023-01-20T21:49:24.918Z,4.95
2023-01-20T21:52:10.537Z,4.94
2023-01-20T21:54:39.862Z,4.96
2023-01-20T21:57:08.253Z,4.92
2023-01-20T21:59:36.354Z,4.90
2023-01-20T22:02:05.998Z,4.84
2023-01-20T22:04:34.509Z,4.88
2023-01-20T22:07:02.688Z,4.85
2023-01-20T22:09:31.002Z,4.81
2023-01-20T22:11:59.261Z,4.77
2023-01-20T22:14:27.441Z,4.73
2023-01-20T22:16:55.605Z,4.69
2023-01-20T22:19:25.479Z,4.71
2023-01-20T22:21:53.567Z,4.71
2023-01-20T22:24:21.614Z,4.70
2023-01-20T22:26:50.589Z,4.68
2023-01-20T22:29:19.185Z,4.62
2023-01-20T22:31:48.025Z,4.61
2023-01-20T22:34:16.356Z,4.61
2023-01-20T22:36:46.867Z,4.62
2023-01-20T22:39:15.702Z,4.62
2023-01-20T22:41:43.975Z,4.67
2023-01-20T22:44:12.061Z,4.68
2023-01-20T22:46:40.236Z,4.67
2023-01-20T22:49:08.337Z,4.72
2023-01-20T22:51:36.501Z,4.73
2023-01-20T22:54:07.264Z,4.76
2023-01-20T22:56:35.460Z,4.80
2023-01-20T22:59:03.508Z,4.84
2023-01-20T23:01:33.492Z,4.87
2023-01-20T23:04:02.713Z,4.88
2023-01-20T23:06:32.901Z,4.92
2023-01-20T23:09:01.410Z,4.91
2023-01-20T23:11:31.751Z,4.88
2023-01-20T23:14:00.390Z,4.93
2023-01-20T23:16:28.662Z,4.95
2023-01-20T23:18:57.385Z,4.94
2023-01-20T23:21:26.084Z,4.93
2023-01-20T23:23:55.356Z,4.92
2023-01-20T23:26:24.474Z,4.94
2023-01-20T23:28:55.286Z,4.94
2023-01-20T23:31:24.092Z,4.92
2023-01-20T23:33:52.418Z,4.92
2023-01-20T23:36:22.058Z,4.98
2023-01-20T23:38:50.293Z,4.98
2023-01-20T23:41:18.649Z,4.99
2023-01-20T23:43:46.774Z,5.01
2023-01-20T23:46:16.704Z,4.99
2023-01-20T23:48:45.849Z,4.99
2023-01-20T23:51:14.433Z,5.02
2023-01-20T23:53:42.993Z,5.00
2023-01-20T23:56:17.253Z,5.01
2023-01-20T23:58:45.999Z,5.00
