createdAt,value
2023-03-23T00:00:00.434Z,1001.5
2023-03-23T00:00:58.627Z,1001.5
2023-03-23T00:02:32.821Z,1001.5
2023-03-23T00:03:49.000Z,1001.5
2023-03-23T00:05:28.000Z,1001.5
2023-03-23T00:06:21.000Z,1001.5
2023-03-23T00:07:37.593Z,1001.5
2023-03-23T00:08:35.787Z,1001.4
2023-03-23T00:10:09.984Z,1001.4
2023-03-23T00:11:26.295Z,1001.4
2023-03-23T00:12:42.492Z,1001.3
2023-03-23T00:13:40.682Z,1001.2
2023-03-23T00:15:14.000Z,1001.2
2023-03-23T00:16:31.068Z,1001.3
2023-03-23T00:17:47.267Z,1001.4
2023-03-23T00:18:45.455Z,1001.3
2023-03-23T00:20:01.649Z,1001.3
2023-03-23T00:21:35.855Z,1001.4
2023-03-23T00:22:52.034Z,1001.3
2023-03-23T00:23:50.229Z,1001.4
2023-03-23T00:25:24.433Z,1001.3
2023-03-23T00:26:40.616Z,1001.3
2023-03-23T00:27:38.930Z,1001.3
2023-03-23T00:29:13.000Z,1001.2
2023-03-23T00:30:29.000Z,1001.3
2023-03-23T00:31:45.519Z,1001.2
2023-03-23T00:33:24.000Z,1001.2
2023-03-23T00:33:59.895Z,1001.2
2023-03-23T00:35:34.000Z,1001.1
2023-03-23T00:36:50.000Z,1001.2
2023-03-23T00:38:06.000Z,1001.1
2023-03-23T00:39:04.667Z,1001.2
2023-03-23T00:40:38.000Z,1001.1
2023-03-23T00:41:55.053Z,1001.1
2023-03-23T00:43:34.000Z,1001.1
2023-03-23T00:44:08.453Z,1001.1
2023-03-23T00:45:42.654Z,1001
2023-03-23T00:46:58.841Z,1001
2023-03-23T00:48:15.041Z,1001
2023-03-23T00:49:13.225Z,1001
2023-03-23T00:50:29.418Z,1001
2023-03-23T00:51:45.612Z,1001
2023-03-23T00:53:19.823Z,1001
2023-03-23T00:54:36.000Z,1001
2023-03-23T00:55:52.204Z,1001
2023-03-23T00:56:50.385Z,1001
2023-03-23T00:58:06.578Z,1000.9
2023-03-23T00:59:22.771Z,1000.9
2023-03-23T01:00:55.000Z,1000.9
2023-03-23T01:02:12.174Z,1000.8
2023-03-23T01:03:51.000Z,1000.8
2023-03-23T01:04:44.564Z,1000.8
2023-03-23T01:05:42.750Z,1000.7
2023-03-23T01:07:16.000Z,1000.8
2023-03-23T01:08:33.000Z,1000.8
2023-03-23T01:09:31.330Z,1000.7
2023-03-23T01:10:47.522Z,1000.8
2023-03-23T01:12:03.716Z,1000.8
2023-03-23T01:13:37.000Z,1000.8
2023-03-23T01:14:36.102Z,1000.8
2023-03-23T01:16:10.295Z,1000.7
2023-03-23T01:17:08.488Z,1000.7
2023-03-23T01:18:42.686Z,1000.8
2023-03-23T01:19:58.000Z,1000.7
2023-03-23T01:21:15.000Z,1000.8
2023-03-23T01:22:13.260Z,1000.8
2023-03-23T01:23:47.000Z,1000.8
2023-03-23T01:25:26.000Z,1000.7
2023-03-23T01:26:00.855Z,1000.6
2023-03-23T01:27:17.048Z,1000.6
2023-03-23T01:28:33.241Z,1000.6
2023-03-23T01:30:07.000Z,1000.7
2023-03-23T01:31:23.000Z,1000.6
2023-03-23T01:32:39.819Z,1000.6
2023-03-23T01:33:56.023Z,1000.6
2023-03-23T01:35:12.224Z,1000.5
2023-03-23T01:36:10.399Z,1000.5
2023-03-23T01:37:26.592Z,1000.5
2023-03-23T01:39:00.000Z,1000.5
2023-03-23T01:39:58.978Z,1000.6
2023-03-23T01:41:55.000Z,1000.6
2023-03-23T01:42:30.386Z,1000.6
2023-03-23T01:44:04.000Z,1000.6
2023-03-23T01:45:20.772Z,1000.7
2023-03-23T01:46:36.000Z,1000.6
2023-03-23T01:47:53.173Z,1000.5
2023-03-23T01:49:09.000Z,1000.6
2023-03-23T01:50:25.000Z,1000.6
2023-03-23T01:51:23.736Z,1000.5
2023-03-23T01:52:57.935Z,1000.5
2023-03-23T01:54:14.000Z,1000.5
2023-03-23T01:55:12.315Z,1000.4
2023-03-23T01:56:28.508Z,1000.4
2023-03-23T01:58:02.000Z,1000.4
2023-03-23T01:59:18.911Z,1000.4
2023-03-23T02:00:34.000Z,1000.4
2023-03-23T02:01:50.000Z,1000.4
2023-03-23T02:03:06.507Z,1000.5
2023-03-23T02:04:22.000Z,1000.4
2023-03-23T02:05:20.875Z,1000.3
2023-03-23T02:06:55.082Z,1000.3
2023-03-23T02:08:11.000Z,1000.3
2023-03-23T02:09:27.000Z,1000.4
2023-03-23T02:10:43.000Z,1000.3
2023-03-23T02:11:59.852Z,1000.3
2023-03-23T02:12:58.033Z,1000.4
2023-03-23T02:14:14.226Z,1000.3
2023-03-23T02:15:48.420Z,1000.3
2023-03-23T02:17:04.612Z,1000.4
2023-03-23T02:18:20.815Z,1000.4
2023-03-23T02:19:37.000Z,1000.4
2023-03-23T02:20:35.192Z,1000.3
2023-03-23T02:21:51.385Z,1000.3
2023-03-23T02:23:25.000Z,1000.2
2023-03-23T02:24:41.000Z,1000.2
2023-03-23T02:25:39.964Z,1000.1
2023-03-23T02:26:55.173Z,1000.2
2023-03-23T02:28:29.000Z,1000.2
2023-03-23T02:29:45.578Z,1000.2
2023-03-23T02:30:43.751Z,1000.2
2023-03-23T02:32:17.000Z,1000
2023-03-23T02:33:16.137Z,1000.1
2023-03-23T02:34:50.000Z,1000.2
2023-03-23T02:36:06.523Z,1000.1
2023-03-23T02:37:22.000Z,1000.1
2023-03-23T02:38:38.924Z,1000.2
2023-03-23T02:39:55.000Z,1000.2
2023-03-23T02:40:53.295Z,1000.2
2023-03-23T02:42:27.000Z,1000.2
2023-03-23T02:43:43.685Z,1000.4
2023-03-23T02:44:58.891Z,1000.4
2023-03-23T02:45:57.084Z,1000.4
2023-03-23T02:47:31.000Z,1000.4
2023-03-23T02:48:47.470Z,1000.2
2023-03-23T02:50:26.000Z,1000.3
2023-03-23T02:51:43.000Z,1000.3
2023-03-23T02:52:36.067Z,1000.2
2023-03-23T02:53:34.243Z,1000.3
2023-03-23T02:55:08.000Z,1000.2
2023-03-23T02:56:06.629Z,1000.2
2023-03-23T02:57:22.822Z,1000.1
2023-03-23T02:58:39.015Z,1000
2023-03-23T02:59:55.208Z,1000.1
2023-03-23T03:02:45.000Z,1000.1
2023-03-23T03:03:43.788Z,1000
2023-03-23T03:05:17.012Z,1000
2023-03-23T03:06:33.000Z,1000.1
2023-03-23T03:08:12.000Z,1000.1
2023-03-23T03:08:47.577Z,1000.1
2023-03-23T03:10:21.000Z,1000.1
2023-03-23T03:11:37.971Z,1000.1
2023-03-23T03:12:54.165Z,1000
2023-03-23T03:14:10.349Z,1000.1
2023-03-23T03:15:26.000Z,1000
2023-03-23T03:16:42.752Z,1000
2023-03-23T03:17:58.000Z,1000
2023-03-23T03:19:15.000Z,1000
2023-03-23T03:20:31.319Z,1000
2023-03-23T03:21:29.509Z,1000.1
2023-03-23T03:22:45.702Z,1000
2023-03-23T03:24:43.000Z,1000
2023-03-23T03:25:36.088Z,1000.1
2023-03-23T03:26:52.000Z,1000
2023-03-23T03:28:08.475Z,1000.1
2023-03-23T03:29:06.668Z,1000
2023-03-23T03:30:40.000Z,1000.1
2023-03-23T03:31:39.175Z,1000
2023-03-23T03:33:13.000Z,1000.1
2023-03-23T03:34:29.573Z,1000
2023-03-23T03:36:08.000Z,1000.1
2023-03-23T03:37:01.949Z,1000.1
2023-03-23T03:38:00.141Z,1000.1
2023-03-23T03:39:34.335Z,1000.1
2023-03-23T03:40:50.000Z,1000.1
2023-03-23T03:41:48.723Z,1000.2
2023-03-23T03:43:22.928Z,1000
2023-03-23T03:44:39.122Z,1000.1
2023-03-23T03:45:55.309Z,1000.2
2023-03-23T03:46:52.517Z,1000.1
2023-03-23T03:48:26.000Z,1000
2023-03-23T03:49:24.905Z,1000
2023-03-23T03:50:41.100Z,1000
2023-03-23T03:52:15.000Z,999.9
2023-03-23T03:53:31.500Z,1000
2023-03-23T03:55:10.000Z,1000
2023-03-23T03:56:03.000Z,1000
2023-03-23T03:57:02.073Z,1000
2023-03-23T03:58:36.288Z,1000
2023-03-23T03:59:34.462Z,1000
2023-03-23T04:01:08.000Z,1000.1
2023-03-23T04:02:24.860Z,1000.1
2023-03-23T04:03:40.000Z,1000
2023-03-23T04:04:56.000Z,1000
2023-03-23T04:06:12.457Z,1000.1
2023-03-23T04:07:10.648Z,1000
2023-03-23T04:08:44.858Z,1000
2023-03-23T04:09:43.038Z,1000
2023-03-23T04:11:17.000Z,999.9
2023-03-23T04:12:15.429Z,999.9
2023-03-23T04:13:49.000Z,999.9
2023-03-23T04:15:29.000Z,999.9
2023-03-23T04:16:04.014Z,999.7
2023-03-23T04:17:38.209Z,999.8
2023-03-23T04:18:54.000Z,999.8
2023-03-23T04:19:52.599Z,999.8
2023-03-23T04:21:26.924Z,999.9
2023-03-23T04:22:25.111Z,999.9
2023-03-23T04:23:41.306Z,999.9
2023-03-23T04:24:57.501Z,999.9
2023-03-23T04:26:31.000Z,999.9
2023-03-23T04:27:29.892Z,1000
2023-03-23T04:29:04.102Z,999.9
2023-03-23T04:30:20.282Z,999.8
2023-03-23T04:31:36.486Z,999.8
2023-03-23T04:32:52.680Z,999.8
2023-03-23T04:34:08.000Z,999.9
2023-03-23T04:35:25.071Z,999.9
2023-03-23T04:36:41.000Z,999.9
2023-03-23T04:37:57.453Z,999.8
2023-03-23T04:39:12.000Z,999.8
2023-03-23T04:40:28.867Z,999.8
2023-03-23T04:41:45.000Z,999.8
2023-03-23T04:43:01.249Z,999.8
2023-03-23T04:44:17.466Z,999.9
2023-03-23T04:45:15.640Z,1000
2023-03-23T04:46:49.000Z,1000
2023-03-23T04:48:06.034Z,1000.1
2023-03-23T04:49:22.000Z,1000.1
2023-03-23T04:50:38.425Z,1000.1
2023-03-23T04:51:36.615Z,1000.1
2023-03-23T04:52:52.810Z,1000.1
2023-03-23T04:54:27.000Z,1000.1
2023-03-23T04:55:43.000Z,1000.1
2023-03-23T04:56:59.395Z,1000.1
2023-03-23T04:57:57.590Z,1000.2
2023-03-23T04:59:55.000Z,1000.3
2023-03-23T05:00:48.001Z,1000.2
2023-03-23T05:02:04.000Z,1000.3
2023-03-23T05:03:20.000Z,1000.3
2023-03-23T05:04:36.000Z,1000.3
2023-03-23T05:05:34.760Z,1000.3
2023-03-23T05:07:07.974Z,1000.3
2023-03-23T05:08:24.000Z,1000.2
2023-03-23T05:09:40.000Z,1000.2
2023-03-23T05:10:56.561Z,1000.1
2023-03-23T05:12:12.000Z,1000.1
2023-03-23T05:13:10.945Z,1000.2
2023-03-23T05:14:45.000Z,1000.1
2023-03-23T05:16:01.346Z,1000.1
2023-03-23T05:17:17.546Z,1000.1
2023-03-23T05:18:33.733Z,1000.1
2023-03-23T05:19:49.928Z,1000.2
2023-03-23T05:21:06.114Z,1000.1
2023-03-23T05:22:22.323Z,1000.1
2023-03-23T05:23:20.504Z,1000.1
2023-03-23T05:24:53.715Z,1000.2
2023-03-23T05:25:51.909Z,1000.2
2023-03-23T05:27:26.000Z,1000.3
2023-03-23T05:28:42.000Z,1000.2
2023-03-23T05:29:58.494Z,1000.1
2023-03-23T05:30:56.689Z,1000.2
2023-03-23T05:32:30.890Z,1000.1
2023-03-23T05:33:47.000Z,1000.2
2023-03-23T05:35:03.000Z,1000.2
2023-03-23T05:36:01.469Z,1000.2
2023-03-23T05:37:35.667Z,1000.3
2023-03-23T05:38:51.000Z,1000.3
2023-03-23T05:40:08.000Z,1000.3
2023-03-23T05:41:24.000Z,1000.3
2023-03-23T05:42:40.000Z,1000.3
2023-03-23T05:43:56.000Z,1000.3
2023-03-23T05:45:12.000Z,1000.3
2023-03-23T05:46:29.028Z,1000.3
2023-03-23T05:47:45.000Z,1000.3
2023-03-23T05:49:01.437Z,1000.3
2023-03-23T05:50:16.000Z,1000.2
2023-03-23T05:51:14.823Z,1000.2
2023-03-23T05:52:49.000Z,1000.3
2023-03-23T05:54:05.224Z,1000.3
2023-03-23T05:55:21.428Z,1000.2
2023-03-23T05:56:37.622Z,1000.3
2023-03-23T05:57:53.000Z,1000.3
2023-03-23T05:59:09.992Z,1000.3
2023-03-23T06:00:26.209Z,1000.3
2023-03-23T06:01:24.509Z,1000.3
2023-03-23T06:02:58.704Z,1000.3
2023-03-23T06:04:14.000Z,1000.4
2023-03-23T06:05:31.000Z,1000.3
2023-03-23T06:06:29.289Z,1000.4
2023-03-23T06:08:03.000Z,1000.4
2023-03-23T06:09:19.000Z,1000.4
2023-03-23T06:10:35.000Z,1000.4
2023-03-23T06:11:52.069Z,1000.3
2023-03-23T06:13:08.000Z,1000.4
2023-03-23T06:14:06.459Z,1000.4
2023-03-23T06:15:40.665Z,1000.5
2023-03-23T06:16:38.849Z,1000.4
2023-03-23T06:18:36.000Z,1000.5
2023-03-23T06:19:29.239Z,1000.5
2023-03-23T06:20:45.000Z,1000.5
2023-03-23T06:22:01.000Z,1000.5
2023-03-23T06:23:17.000Z,1000.4
2023-03-23T06:24:34.019Z,1000.4
2023-03-23T06:25:50.000Z,1000.5
2023-03-23T06:27:29.000Z,1000.5
2023-03-23T06:28:22.604Z,1000.6
2023-03-23T06:29:20.799Z,1000.6
2023-03-23T06:30:54.994Z,1000.5
2023-03-23T06:31:53.189Z,1000.4
2023-03-23T06:33:27.000Z,1000.5
2023-03-23T06:34:25.579Z,1000.5
2023-03-23T06:35:59.774Z,1000.5
2023-03-23T06:37:15.000Z,1000.5
2023-03-23T06:38:32.000Z,1000.6
2023-03-23T06:39:48.383Z,1000.6
2023-03-23T06:40:46.554Z,1000.5
2023-03-23T06:42:02.749Z,1000.6
2023-03-23T06:43:36.944Z,1000.6
2023-03-23T06:44:35.139Z,1000.6
2023-03-23T06:46:09.000Z,1000.4
2023-03-23T06:47:07.529Z,1000.5
2023-03-23T06:48:41.000Z,1000.6
2023-03-23T06:49:58.000Z,1000.6
2023-03-23T06:50:56.285Z,1000.5
2023-03-23T06:52:30.000Z,1000.6
2023-03-23T06:53:28.787Z,1000.6
2023-03-23T06:55:03.000Z,1000.5
2023-03-23T06:56:19.309Z,1000.6
2023-03-23T06:57:57.000Z,1000.5
2023-03-23T06:58:50.000Z,1000.6
2023-03-23T06:59:48.948Z,1000.7
2023-03-23T07:01:23.144Z,1000.6
2023-03-23T07:02:21.338Z,1000.7
2023-03-23T07:03:55.000Z,1000.6
2023-03-23T07:05:11.000Z,1000.6
2023-03-23T07:06:27.000Z,1000.7
2023-03-23T07:07:44.141Z,1000.6
2023-03-23T07:09:00.313Z,1000.6
2023-03-23T07:09:58.508Z,1000.5
2023-03-23T07:11:32.000Z,1000.5
2023-03-23T07:12:30.898Z,1000.6
2023-03-23T07:14:05.000Z,1000.6
2023-03-23T07:15:21.298Z,1000.5
2023-03-23T07:16:37.000Z,1000.6
2023-03-23T07:17:53.000Z,1000.5
2023-03-23T07:19:09.000Z,1000.4
2023-03-23T07:20:08.068Z,1000.4
2023-03-23T07:21:42.277Z,1000.2
2023-03-23T07:22:58.000Z,1000.2
2023-03-23T07:24:14.000Z,1000.4
2023-03-23T07:25:30.000Z,1000.5
2023-03-23T07:26:47.000Z,1000.5
2023-03-23T07:27:45.237Z,1000.6
2023-03-23T07:29:19.000Z,1000.5
2023-03-23T07:31:50.000Z,1000.5
2023-03-23T07:33:07.162Z,1000.4
2023-03-23T07:34:23.000Z,1000.5
2023-03-23T07:35:21.536Z,1000.4
2023-03-23T07:36:55.000Z,1000.4
2023-03-23T07:38:11.937Z,1000.4
2023-03-23T07:39:27.000Z,1000.5
2023-03-23T07:40:25.332Z,1000.6
2023-03-23T07:41:59.527Z,1000.5
2023-03-23T07:43:15.000Z,1000.5
2023-03-23T07:44:31.000Z,1000.4
2023-03-23T07:45:48.000Z,1000.4
2023-03-23T07:46:46.307Z,1000.4
2023-03-23T07:48:02.502Z,1000.2
2023-03-23T07:49:36.000Z,1000.1
2023-03-23T07:50:34.892Z,1000
2023-03-23T07:52:09.000Z,999.9
2023-03-23T07:53:07.282Z,1000
2023-03-23T07:54:23.477Z,1000
2023-03-23T07:55:57.000Z,999.8
2023-03-23T07:57:13.867Z,999.7
2023-03-23T07:58:30.000Z,999.8
2023-03-23T07:59:46.000Z,999.9
2023-03-23T08:00:44.451Z,1000.2
2023-03-23T08:02:18.662Z,1000.1
2023-03-23T08:03:16.841Z,1000.3
2023-03-23T08:04:51.000Z,1000.2
2023-03-23T08:05:49.231Z,1000.3
2023-03-23T08:07:23.426Z,1000.4
2023-03-23T08:08:39.000Z,1000.3
2023-03-23T08:09:55.837Z,1000.4
2023-03-23T08:10:54.011Z,1000.5
2023-03-23T08:12:28.000Z,1000.4
2023-03-23T08:13:26.401Z,1000.4
2023-03-23T08:15:00.000Z,1000.5
2023-03-23T08:16:16.000Z,1000.5
2023-03-23T08:17:32.986Z,1000.6
2023-03-23T08:18:49.000Z,1000.5
2023-03-23T08:20:05.000Z,1000.6
2023-03-23T08:21:21.000Z,1000.5
2023-03-23T08:22:37.000Z,1000.5
2023-03-23T08:24:17.000Z,1000.5
2023-03-23T08:25:10.155Z,1000.6
2023-03-23T08:26:26.000Z,1000.6
2023-03-23T08:27:42.000Z,1000.6
2023-03-23T08:28:58.000Z,1000.6
2023-03-23T08:30:15.000Z,1000.6
2023-03-23T08:31:31.000Z,1000.6
2023-03-23T08:32:29.667Z,1000.7
2023-03-23T08:34:03.000Z,1000.6
2023-03-23T08:35:20.000Z,1000.6
2023-03-23T08:36:36.000Z,1000.4
2023-03-23T08:37:52.674Z,1000.3
2023-03-23T08:39:08.000Z,1000.2
2023-03-23T08:40:07.177Z,1000.2
2023-03-23T08:41:23.429Z,1000.3
2023-03-23T08:42:39.786Z,1000.4
2023-03-23T08:44:14.141Z,1000.4
2023-03-23T08:45:30.000Z,1000.5
2023-03-23T08:46:45.000Z,1000.6
2023-03-23T08:47:44.031Z,1000.6
2023-03-23T08:49:18.000Z,1000.7
2023-03-23T08:50:16.422Z,1000.7
2023-03-23T08:51:50.000Z,1000.7
2023-03-23T08:53:06.813Z,1000.7
2023-03-23T08:54:23.008Z,1000.6
2023-03-23T08:56:02.000Z,1000.5
2023-03-23T08:56:55.000Z,1000.6
2023-03-23T08:57:53.594Z,1000.6
2023-03-23T08:59:09.790Z,1000.5
2023-03-23T09:00:25.984Z,1000.6
2023-03-23T09:02:00.000Z,1000.5
2023-03-23T09:02:58.374Z,1000.5
2023-03-23T09:04:32.000Z,1000.5
2023-03-23T09:05:48.766Z,1000.6
2023-03-23T09:07:04.000Z,1000.6
2023-03-23T09:08:21.176Z,1000.7
2023-03-23T09:09:37.000Z,1000.7
2023-03-23T09:10:35.548Z,1000.7
2023-03-23T09:12:09.000Z,1000.7
2023-03-23T09:13:07.939Z,1000.8
2023-03-23T09:14:42.000Z,1000.8
2023-03-23T09:15:58.340Z,1000.8
2023-03-23T09:17:14.000Z,1000.8
2023-03-23T09:18:30.000Z,1000.7
2023-03-23T09:19:47.000Z,1000.7
2023-03-23T09:20:45.282Z,1000.7
2023-03-23T09:22:19.000Z,1000.6
2023-03-23T09:23:35.000Z,1000.5
2023-03-23T09:24:52.053Z,1000.5
2023-03-23T09:26:08.000Z,1000.7
2023-03-23T09:27:24.000Z,1000.5
2023-03-23T09:28:22.794Z,1000.7
2023-03-23T09:29:56.067Z,1000.6
2023-03-23T09:31:12.269Z,1000.5
2023-03-23T09:32:28.000Z,1000.5
2023-03-23T09:33:44.000Z,1000.6
2023-03-23T09:35:00.000Z,1000.5
2023-03-23T09:36:17.045Z,1000.4
2023-03-23T09:37:15.240Z,1000.5
2023-03-23T09:38:49.444Z,1000.5
2023-03-23T09:39:47.631Z,1000.5
2023-03-23T09:41:21.000Z,1000.6
2023-03-23T09:42:20.023Z,1000.6
2023-03-23T09:43:54.000Z,1000.7
2023-03-23T09:45:33.000Z,1000.7
2023-03-23T09:46:26.000Z,1000.7
2023-03-23T09:47:42.000Z,1000.6
2023-03-23T09:48:59.000Z,1000.6
2023-03-23T09:50:15.195Z,1000.7
2023-03-23T09:51:31.000Z,1000.7
2023-03-23T09:52:47.000Z,1000.7
2023-03-23T09:54:03.808Z,1000.6
2023-03-23T09:55:19.000Z,1000.7
2023-03-23T09:56:36.000Z,1000.7
2023-03-23T09:57:52.000Z,1000.7
2023-03-23T09:59:08.000Z,1000.8
2023-03-23T10:01:41.029Z,1000.7
2023-03-23T10:02:57.000Z,1000.7
2023-03-23T10:04:13.000Z,1000.8
2023-03-23T10:05:29.000Z,1000.8
2023-03-23T10:06:46.000Z,1000.8
2023-03-23T10:08:02.000Z,1000.7
2023-03-23T10:09:18.527Z,1000.8
2023-03-23T10:10:34.792Z,1000.8
2023-03-23T10:11:51.047Z,1000.8
2023-03-23T10:13:06.000Z,1000.8
2023-03-23T10:14:22.000Z,1000.8
2023-03-23T10:15:38.000Z,1000.7
2023-03-23T10:16:54.887Z,1000.7
2023-03-23T10:18:11.082Z,1000.8
2023-03-23T10:19:27.000Z,1000.6
2023-03-23T10:20:43.000Z,1000.6
2023-03-23T10:21:59.684Z,1000.7
2023-03-23T10:23:15.000Z,1000.6
2023-03-23T10:24:32.000Z,1000.6
2023-03-23T10:25:48.255Z,1000.6
2023-03-23T10:27:04.461Z,1000.6
2023-03-23T10:28:20.000Z,1000.5
2023-03-23T10:29:36.839Z,1000.4
2023-03-23T10:30:53.000Z,1000.6
2023-03-23T10:32:09.228Z,1000.5
2023-03-23T10:33:25.000Z,1000.5
2023-03-23T10:34:41.638Z,1000.5
2023-03-23T10:35:57.815Z,1000.5
2023-03-23T10:36:56.009Z,1000.4
2023-03-23T10:38:30.000Z,1000.3
2023-03-23T10:39:28.399Z,1000.4
2023-03-23T10:41:02.000Z,1000.5
2023-03-23T10:42:18.000Z,1000.4
2023-03-23T10:43:34.000Z,1000.4
2023-03-23T10:44:51.000Z,1000.5
2023-03-23T10:46:07.489Z,1000.5
2023-03-23T10:47:05.739Z,1000.5
2023-03-23T10:48:40.000Z,1000.5
2023-03-23T10:49:56.000Z,1000.5
2023-03-23T10:50:54.494Z,1000.4
2023-03-23T10:52:28.746Z,1000.4
2023-03-23T10:53:45.000Z,1000.5
2023-03-23T10:54:43.248Z,1000.5
2023-03-23T10:56:17.501Z,1000.4
2023-03-23T10:57:33.000Z,1000.6
2023-03-23T10:58:50.003Z,1000.5
2023-03-23T11:00:29.000Z,1000.4
2023-03-23T11:01:22.628Z,1000.4
2023-03-23T11:02:20.966Z,1000.5
2023-03-23T11:03:55.000Z,1000.5
2023-03-23T11:05:10.000Z,1000.5
2023-03-23T11:06:08.880Z,1000.5
2023-03-23T11:07:43.000Z,1000.5
2023-03-23T11:08:41.269Z,1000.6
2023-03-23T11:10:15.000Z,1000.7
2023-03-23T11:11:13.661Z,1000.5
2023-03-23T11:12:47.000Z,1000.6
2023-03-23T11:14:04.000Z,1000.7
2023-03-23T11:15:20.253Z,1000.7
2023-03-23T11:16:36.441Z,1000.7
2023-03-23T11:17:52.000Z,1000.6
2023-03-23T11:18:50.831Z,1000.7
2023-03-23T11:20:25.000Z,1000.7
2023-03-23T11:21:23.222Z,1000.8
2023-03-23T11:22:57.000Z,1000.7
2023-03-23T11:23:55.612Z,1000.7
2023-03-23T11:25:29.807Z,1000.7
2023-03-23T11:26:46.000Z,1000.8
2023-03-23T11:28:02.000Z,1000.7
2023-03-23T11:29:18.000Z,1000.7
2023-03-23T11:30:34.588Z,1000.8
2023-03-23T11:31:32.782Z,1000.7
2023-03-23T11:32:48.977Z,1000.7
2023-03-23T11:34:05.172Z,1000.7
2023-03-23T11:35:39.000Z,1000.7
2023-03-23T11:36:55.000Z,1000.8
2023-03-23T11:37:53.872Z,1000.6
2023-03-23T11:39:28.000Z,1000.8
2023-03-23T11:40:44.000Z,1000.8
2023-03-23T11:42:23.000Z,1000.8
2023-03-23T11:43:16.000Z,1000.8
2023-03-23T11:44:15.129Z,1000.8
2023-03-23T11:45:48.000Z,1000.9
2023-03-23T11:46:46.590Z,1000.8
2023-03-23T11:48:20.000Z,1000.8
2023-03-23T11:49:36.000Z,1000.9
2023-03-23T11:50:35.175Z,1000.8
2023-03-23T11:51:51.370Z,1000.8
2023-03-23T11:53:25.000Z,1000.8
2023-03-23T11:54:41.000Z,1000.9
2023-03-23T11:55:39.956Z,1000.8
2023-03-23T11:57:14.161Z,1000.8
2023-03-23T11:58:30.000Z,1000.9
2023-03-23T11:59:28.541Z,1000.8
2023-03-23T12:01:02.000Z,1001
2023-03-23T12:02:18.000Z,1000.8
2023-03-23T12:03:35.000Z,1000.9
2023-03-23T12:04:33.322Z,1000.8
2023-03-23T12:06:07.000Z,1000.9
2023-03-23T12:07:23.711Z,1000.9
2023-03-23T12:08:39.000Z,1001
2023-03-23T12:09:38.101Z,1000.9
2023-03-23T12:10:54.296Z,1001
2023-03-23T12:12:28.503Z,1001.1
2023-03-23T12:13:26.687Z,1000.9
2023-03-23T12:14:42.881Z,1000.9
2023-03-23T12:16:17.076Z,1000.8
2023-03-23T12:17:33.000Z,1000.9
2023-03-23T12:18:30.595Z,1000.8
2023-03-23T12:20:04.000Z,1000.8
2023-03-23T12:21:20.985Z,1000.7
2023-03-23T12:22:19.179Z,1000.9
2023-03-23T12:23:53.374Z,1000.9
2023-03-23T12:24:51.570Z,1000.8
2023-03-23T12:26:07.765Z,1000.8
2023-03-23T12:27:41.000Z,1000.8
2023-03-23T12:28:58.154Z,1000.8
2023-03-23T12:29:56.348Z,1000.8
2023-03-23T12:31:53.000Z,1000.7
2023-03-23T12:32:46.738Z,1000.7
2023-03-23T12:34:02.952Z,1000.8
2023-03-23T12:35:01.127Z,1000.7
2023-03-23T12:36:35.000Z,1000.6
2023-03-23T12:37:51.529Z,1000.7
2023-03-23T12:39:07.000Z,1000.7
2023-03-23T12:40:23.000Z,1000.7
2023-03-23T12:41:40.000Z,1000.7
2023-03-23T12:42:38.295Z,1000.6
2023-03-23T12:44:12.000Z,1000.7
2023-03-23T12:45:28.000Z,1000.6
2023-03-23T12:46:44.000Z,1000.6
2023-03-23T12:47:43.074Z,1000.6
2023-03-23T12:49:17.283Z,1000.5
2023-03-23T12:50:33.000Z,1000.5
2023-03-23T12:51:49.000Z,1000.4
2023-03-23T12:53:06.025Z,1000.4
2023-03-23T12:54:45.000Z,1000.3
2023-03-23T12:55:37.000Z,1000.3
2023-03-23T12:56:35.738Z,1000.2
2023-03-23T12:58:09.000Z,1000.2
2023-03-23T12:59:26.128Z,1000.4
2023-03-23T13:00:24.323Z,1000.4
2023-03-23T13:01:40.518Z,1000.5
2023-03-23T13:03:13.730Z,1000.6
2023-03-23T13:04:11.925Z,1000.5
2023-03-23T13:05:46.000Z,1000.6
2023-03-23T13:06:44.315Z,1000.6
2023-03-23T13:08:18.511Z,1000.6
2023-03-23T13:09:16.707Z,1000.7
2023-03-23T13:10:50.000Z,1000.7
2023-03-23T13:12:07.000Z,1000.5
2023-03-23T13:13:46.000Z,1000.6
2023-03-23T13:14:39.494Z,1000.6
2023-03-23T13:15:55.000Z,1000.6
2023-03-23T13:17:11.000Z,1000.6
2023-03-23T13:18:28.000Z,1000.5
2023-03-23T13:19:26.258Z,1000.5
2023-03-23T13:21:00.000Z,1000.6
2023-03-23T13:22:16.652Z,1000.5
2023-03-23T13:23:32.000Z,1000.3
2023-03-23T13:24:49.029Z,1000.5
2023-03-23T13:26:05.000Z,1000.5
2023-03-23T13:27:03.415Z,1000.5
2023-03-23T13:28:37.000Z,1000.4
2023-03-23T13:29:53.000Z,1000.5
2023-03-23T13:31:09.000Z,1000.5
2023-03-23T13:32:26.194Z,1000.4
2023-03-23T13:33:42.000Z,1000.5
2023-03-23T13:34:40.572Z,1000.4
2023-03-23T13:35:56.765Z,1000.3
2023-03-23T13:37:30.000Z,1000.2
2023-03-23T13:38:29.152Z,1000.2
2023-03-23T13:39:45.344Z,1000
2023-03-23T13:41:19.000Z,1000.2
2023-03-23T13:42:17.730Z,1000.1
2023-03-23T13:43:51.000Z,1000
2023-03-23T13:44:50.116Z,1000.2
2023-03-23T13:46:24.000Z,999.9
2023-03-23T13:47:40.000Z,1000
2023-03-23T13:48:56.000Z,1000
2023-03-23T13:50:12.000Z,999.9
2023-03-23T13:51:29.196Z,1000
2023-03-23T13:52:27.445Z,1000.1
2023-03-23T13:54:00.000Z,1000.2
2023-03-23T13:55:16.000Z,1000.2
2023-03-23T13:56:15.095Z,1000.2
2023-03-23T13:57:49.309Z,1000.1
2023-03-23T13:59:05.000Z,1000.1
2023-03-23T14:00:21.674Z,1000.2
2023-03-23T14:01:19.867Z,1000.1
2023-03-23T14:02:54.000Z,1000.1
2023-03-23T14:04:10.000Z,1000.1
2023-03-23T14:05:26.445Z,1000.2
2023-03-23T14:06:42.650Z,1000.2
2023-03-23T14:07:58.000Z,1000.1
2023-03-23T14:08:57.025Z,1000.3
2023-03-23T14:10:31.243Z,1000.3
2023-03-23T14:11:29.412Z,1000.3
2023-03-23T14:13:03.000Z,1000.3
2023-03-23T14:14:19.000Z,1000.3
2023-03-23T14:15:36.000Z,1000.5
2023-03-23T14:16:52.000Z,1000.3
2023-03-23T14:17:50.379Z,1000.3
2023-03-23T14:19:06.572Z,1000
2023-03-23T14:20:40.775Z,1000.3
2023-03-23T14:21:56.974Z,1000.2
2023-03-23T14:23:13.000Z,1000.2
2023-03-23T14:24:11.347Z,1000.2
2023-03-23T14:25:27.599Z,1000.2
2023-03-23T14:27:01.000Z,1000.1
2023-03-23T14:28:18.000Z,1000.3
2023-03-23T14:29:34.348Z,1000.2
2023-03-23T14:30:50.598Z,1000.2
2023-03-23T14:31:48.848Z,1000.1
2023-03-23T14:33:23.000Z,1000.2
2023-03-23T14:34:21.347Z,1000.3
2023-03-23T14:35:36.615Z,1000.2
2023-03-23T14:36:52.808Z,1000.2
2023-03-23T14:38:09.002Z,1000.3
2023-03-23T14:39:43.000Z,1000.3
2023-03-23T14:40:41.389Z,1000.3
2023-03-23T14:42:15.000Z,1000.3
2023-03-23T14:43:31.000Z,1000.2
2023-03-23T14:44:47.000Z,1000.1
2023-03-23T14:46:04.000Z,1000.2
2023-03-23T14:47:20.000Z,1000.2
2023-03-23T14:48:36.556Z,1000.2
2023-03-23T14:49:52.000Z,1000.2
2023-03-23T14:51:08.000Z,1000.3
2023-03-23T14:52:07.128Z,1000.3
2023-03-23T14:53:23.321Z,1000.3
2023-03-23T14:54:57.534Z,1000.3
2023-03-23T14:56:12.722Z,1000.3
2023-03-23T14:57:28.915Z,1000.3
2023-03-23T14:58:45.000Z,1000.4
2023-03-23T14:59:43.301Z,1000.4
2023-03-23T15:00:59.494Z,1000.4
2023-03-23T15:02:33.000Z,1000.4
2023-03-23T15:03:49.888Z,1000.3
2023-03-23T15:05:05.100Z,1000.3
2023-03-23T15:06:21.299Z,1000.3
2023-03-23T15:07:37.000Z,1000.2
2023-03-23T15:08:53.696Z,1000.2
2023-03-23T15:10:09.000Z,1000.3
2023-03-23T15:11:26.000Z,1000.4
2023-03-23T15:12:24.260Z,1000.3
2023-03-23T15:13:58.478Z,1000.3
2023-03-23T15:15:13.695Z,1000.3
2023-03-23T15:16:11.868Z,1000.3
2023-03-23T15:17:45.000Z,1000.3
2023-03-23T15:18:43.271Z,1000.3
2023-03-23T15:20:17.000Z,1000.3
2023-03-23T15:21:33.673Z,1000.3
2023-03-23T15:22:50.001Z,1000.4
2023-03-23T15:24:06.170Z,1000.3
2023-03-23T15:25:22.000Z,1000.2
2023-03-23T15:26:20.557Z,1000.2
2023-03-23T15:27:54.767Z,1000.1
2023-03-23T15:28:52.943Z,1000.1
2023-03-23T15:30:27.000Z,1000.1
2023-03-23T15:31:43.000Z,1000.1
2023-03-23T15:32:59.000Z,1000.1
2023-03-23T15:33:57.713Z,1000.1
2023-03-23T15:35:31.000Z,1000.2
2023-03-23T15:36:48.000Z,1000
2023-03-23T15:38:04.000Z,1000
2023-03-23T15:39:43.000Z,1000
2023-03-23T15:40:35.000Z,999.9
2023-03-23T15:41:33.885Z,1000
2023-03-23T15:43:08.000Z,1000
2023-03-23T15:44:24.270Z,1000.1
2023-03-23T15:45:40.000Z,1000.1
2023-03-23T15:46:38.655Z,1000.1
2023-03-23T15:48:12.000Z,1000
2023-03-23T15:49:29.000Z,1000.1
2023-03-23T15:50:45.000Z,1000.2
2023-03-23T15:51:43.426Z,1000.3
2023-03-23T15:53:16.661Z,1000.2
2023-03-23T15:54:14.839Z,1000.1
2023-03-23T15:55:48.000Z,1000.3
2023-03-23T15:57:04.265Z,1000.2
2023-03-23T15:58:20.000Z,1000.3
2023-03-23T15:59:36.651Z,1000.4