createdAt,value
2017-07-09T00:00:11.024Z,80
2017-07-09T00:01:26.480Z,80.19
2017-07-09T00:02:42.177Z,79.81
2017-07-09T00:03:57.642Z,79.9
2017-07-09T00:05:13.079Z,80
2017-07-09T00:06:28.566Z,79.9
2017-07-09T00:07:44.287Z,80.1
2017-07-09T00:08:59.738Z,80.29
2017-07-09T00:10:15.207Z,80.48
2017-07-09T00:11:31.069Z,80.48
2017-07-09T00:12:46.795Z,80.48
2017-07-09T00:14:02.232Z,80.29
2017-07-09T00:15:17.701Z,80.38
2017-07-09T00:16:33.024Z,81.16
2017-07-09T00:17:48.733Z,81.25
2017-07-09T00:19:04.154Z,81.16
2017-07-09T00:20:18.341Z,81.25
2017-07-09T00:21:33.832Z,80.96
2017-07-09T00:22:49.526Z,80.96
2017-07-09T00:24:04.999Z,80.1
2017-07-09T00:25:33.907Z,80.29
2017-07-09T00:26:49.379Z,80.29
2017-07-09T00:28:04.738Z,80.19
2017-07-09T00:29:20.229Z,80.19
2017-07-09T00:30:35.821Z,80
2017-07-09T00:31:51.286Z,79.71
2017-07-09T00:33:07.006Z,79.9
2017-07-09T00:34:22.455Z,79.71
2017-07-09T00:35:37.951Z,79.81
2017-07-09T00:36:53.430Z,79.9
2017-07-09T00:38:22.691Z,80
2017-07-09T00:39:38.170Z,79.9
2017-07-09T00:40:53.809Z,79.81
2017-07-09T00:42:09.461Z,79.43
2017-07-09T00:43:25.153Z,79.81
2017-07-09T00:44:40.235Z,80
2017-07-09T00:45:55.877Z,79.81
2017-07-09T00:47:11.326Z,79.71
2017-07-09T00:48:27.094Z,79.81
2017-07-09T00:49:42.556Z,79.43
2017-07-09T00:50:58.035Z,79.23
2017-07-09T00:52:13.626Z,79.23
2017-07-09T00:53:29.505Z,79.23
2017-07-09T00:54:43.644Z,79.13
2017-07-09T00:55:59.015Z,79.43
2017-07-09T00:57:14.502Z,79.38
2017-07-09T00:58:30.225Z,79.48
2017-07-09T00:59:45.655Z,79.33
2017-07-09T01:01:01.219Z,79.58
2017-07-09T01:02:15.347Z,79.38
2017-07-09T01:03:31.620Z,79.19
2017-07-09T01:04:47.110Z,79.1
2017-07-09T01:06:02.574Z,79.28
2017-07-09T01:07:18.037Z,79.19
2017-07-09T01:08:33.711Z,79.19
2017-07-09T01:09:48.794Z,79.28
2017-07-09T01:11:02.931Z,79.28
2017-07-09T01:12:18.488Z,79.28
2017-07-09T01:13:34.384Z,79.1
2017-07-09T01:14:49.866Z,79
2017-07-09T01:16:05.249Z,79.77
2017-07-09T01:17:20.725Z,79.58
2017-07-09T01:19:07.480Z,79.48
2017-07-09T01:20:22.895Z,79.28
2017-07-09T01:21:38.335Z,79.67
2017-07-09T01:23:07.358Z,79.67
2017-07-09T01:24:22.685Z,79
2017-07-09T01:25:37.864Z,79
2017-07-09T01:26:53.421Z,78.81
2017-07-09T01:28:08.846Z,78.61
2017-07-09T01:29:24.572Z,78.61
2017-07-09T01:30:40.094Z,78.81
2017-07-09T01:31:52.768Z,78.38
2017-07-09T01:33:08.213Z,78.52
2017-07-09T01:34:22.613Z,78.38
2017-07-09T01:35:38.043Z,78.48
2017-07-09T01:36:53.472Z,78.03
2017-07-09T01:38:08.903Z,78.03
2017-07-09T01:39:24.586Z,78.23
2017-07-09T01:40:40.007Z,78.03
2017-07-09T01:41:55.698Z,77.56
2017-07-09T01:43:09.695Z,77.56
2017-07-09T01:44:25.399Z,77.65
2017-07-09T01:45:41.098Z,77.75
2017-07-09T01:46:56.529Z,77.36
2017-07-09T01:48:11.974Z,77.17
2017-07-09T01:49:27.796Z,77.17
2017-07-09T01:50:43.462Z,77.08
2017-07-09T01:51:58.920Z,76.59
2017-07-09T01:53:14.355Z,76.69
2017-07-09T01:54:30.167Z,76.59
2017-07-09T01:55:45.587Z,76.88
2017-07-09T01:57:01.031Z,76.31
2017-07-09T01:58:16.665Z,75.69
2017-07-09T01:59:32.427Z,75.02
2017-07-09T02:00:47.888Z,75.02
2017-07-09T02:02:03.331Z,74.54
2017-07-09T02:03:18.475Z,74.92
2017-07-09T02:04:34.256Z,73.86
2017-07-09T02:05:49.731Z,73.19
2017-07-09T02:07:05.483Z,71.84
2017-07-09T02:08:20.561Z,71.75
2017-07-09T02:09:36.249Z,71.46
2017-07-09T02:10:50.083Z,71.55
2017-07-09T02:12:05.509Z,71.46
2017-07-09T02:13:20.990Z,71.55
2017-07-09T02:14:36.667Z,71.36
2017-07-09T02:15:52.133Z,70.98
2017-07-09T02:17:07.570Z,71.17
2017-07-09T02:18:23.151Z,70.68
2017-07-09T02:19:39.022Z,70.98
2017-07-09T02:20:54.442Z,70.5
2017-07-09T02:22:09.887Z,69.92
2017-07-09T02:23:25.365Z,69.98
2017-07-09T02:24:54.658Z,70.37
2017-07-09T02:26:10.088Z,70.46
2017-07-09T02:27:25.592Z,70.65
2017-07-09T02:28:41.029Z,69.98
2017-07-09T02:29:56.753Z,70.17
2017-07-09T02:31:12.210Z,69.98
2017-07-09T02:32:27.667Z,69.79
2017-07-09T02:33:43.046Z,69.79
2017-07-09T02:34:59.077Z,69.4
2017-07-09T02:36:13.274Z,69.89
2017-07-09T02:37:27.404Z,69.6
2017-07-09T02:38:40.265Z,69.79
2017-07-09T02:39:55.955Z,69.79
2017-07-09T02:41:11.616Z,69.79
2017-07-09T02:42:27.067Z,69.4
2017-07-09T02:43:42.559Z,69.6
2017-07-09T02:44:58.257Z,69.4
2017-07-09T02:46:13.729Z,69.4
2017-07-09T02:47:28.815Z,68.83
2017-07-09T02:48:44.265Z,68.92
2017-07-09T02:49:59.962Z,69.31
2017-07-09T02:51:15.457Z,68.83
2017-07-09T02:52:30.933Z,68.54
2017-07-09T02:53:44.943Z,69.02
2017-07-09T02:55:00.610Z,68.83
2017-07-09T02:56:14.959Z,68.83
2017-07-09T02:57:43.865Z,69.12
2017-07-09T02:58:59.307Z,69.02
2017-07-09T03:00:14.965Z,68.92
2017-07-09T03:01:30.724Z,69.02
2017-07-09T03:02:46.258Z,68.92
2017-07-09T03:04:01.696Z,68.83
2017-07-09T03:05:17.403Z,68.44
2017-07-09T03:06:33.199Z,68.83
2017-07-09T03:07:48.588Z,68.44
2017-07-09T03:09:04.021Z,68.63
2017-07-09T03:10:19.695Z,68.73
2017-07-09T03:11:35.609Z,68.73
2017-07-09T03:12:51.029Z,68.35
2017-07-09T03:14:06.464Z,68.44
2017-07-09T03:15:22.142Z,68.63
2017-07-09T03:16:37.777Z,68.54
2017-07-09T03:17:53.240Z,68.44
2017-07-09T03:19:08.746Z,69.02
2017-07-09T03:20:24.447Z,68.92
2017-07-09T03:21:38.591Z,69.02
2017-07-09T03:22:54.096Z,68.92
2017-07-09T03:24:09.758Z,68.92
2017-07-09T03:25:25.673Z,68.83
2017-07-09T03:26:41.237Z,68.83
2017-07-09T03:27:56.652Z,68.83
2017-07-09T03:29:12.110Z,68.73
2017-07-09T03:30:27.839Z,68.63
2017-07-09T03:31:43.290Z,68.44
2017-07-09T03:32:59.060Z,68.25
2017-07-09T03:34:14.453Z,69.02
2017-07-09T03:35:28.879Z,68.92
2017-07-09T03:36:41.992Z,69.18
2017-07-09T03:37:55.959Z,68.89
2017-07-09T03:39:11.307Z,68.98
2017-07-09T03:40:27.008Z,69.08
2017-07-09T03:41:42.475Z,69.46
2017-07-09T03:42:57.895Z,69.08
2017-07-09T03:44:13.018Z,69.37
2017-07-09T03:45:28.707Z,69.37
2017-07-09T03:46:44.150Z,69.56
2017-07-09T03:47:59.560Z,69.46
2017-07-09T03:49:14.970Z,69.37
2017-07-09T03:50:29.516Z,68.98
2017-07-09T03:51:44.933Z,69.46
2017-07-09T03:53:00.337Z,69.27
2017-07-09T03:54:14.517Z,69.37
2017-07-09T03:55:30.216Z,69.37
2017-07-09T03:56:45.655Z,68.98
2017-07-09T03:58:01.110Z,69.18
2017-07-09T03:59:16.535Z,68.98
2017-07-09T04:00:32.199Z,69.37
2017-07-09T04:02:18.445Z,69.56
2017-07-09T04:03:33.887Z,69.37
2017-07-09T04:04:49.567Z,69.66
2017-07-09T04:06:05.264Z,69.66
2017-07-09T04:07:20.530Z,69.56
2017-07-09T04:08:35.931Z,69.37
2017-07-09T04:09:51.375Z,69.27
2017-07-09T04:11:07.154Z,69.56
2017-07-09T04:12:22.615Z,69.46
2017-07-09T04:13:38.033Z,68.98
2017-07-09T04:14:53.136Z,68.79
2017-07-09T04:16:08.812Z,69.08
2017-07-09T04:17:23.959Z,68.89
2017-07-09T04:18:39.698Z,69.08
2017-07-09T04:19:55.128Z,69.08
2017-07-09T04:21:10.462Z,68.89
2017-07-09T04:22:26.070Z,68.98
2017-07-09T04:23:41.517Z,68.98
2017-07-09T04:24:57.005Z,69.27
2017-07-09T04:26:12.928Z,69.08
2017-07-09T04:27:28.335Z,69.56
2017-07-09T04:28:43.513Z,69.08
2017-07-09T04:30:12.509Z,68.98
2017-07-09T04:31:26.885Z,69.56
2017-07-09T04:32:42.540Z,69.75
2017-07-09T04:33:57.977Z,70.14
2017-07-09T04:35:13.511Z,70.1
2017-07-09T04:36:29.228Z,70.49
2017-07-09T04:37:44.679Z,70.58
2017-07-09T04:39:00.147Z,70.58
2017-07-09T04:40:14.242Z,70.49
2017-07-09T04:41:30.142Z,70.49
2017-07-09T04:42:45.603Z,70.29
2017-07-09T04:44:01.099Z,71.1
2017-07-09T04:45:16.575Z,70.49
2017-07-09T04:46:31.052Z,70.33
2017-07-09T04:47:46.503Z,70.87
2017-07-09T04:49:01.938Z,71.64
2017-07-09T04:50:17.545Z,72.02
2017-07-09T04:51:33.448Z,72.41
2017-07-09T04:52:48.866Z,72.41
2017-07-09T04:54:03.935Z,72.5
2017-07-09T04:55:19.397Z,72.99
2017-07-09T04:56:35.051Z,73.37
2017-07-09T04:57:50.475Z,73.75
2017-07-09T04:59:05.878Z,73.56
2017-07-09T05:00:20.027Z,73.94
2017-07-09T05:01:35.682Z,73.85
2017-07-09T05:02:51.340Z,74.23
2017-07-09T05:04:06.814Z,75.29
2017-07-09T05:05:22.593Z,75.29
2017-07-09T05:06:38.259Z,74.96
2017-07-09T05:07:53.905Z,75.2
2017-07-09T05:09:09.355Z,75.92
2017-07-09T05:10:24.936Z,76.79
2017-07-09T05:11:40.671Z,76.54
2017-07-09T05:12:56.104Z,76.4
2017-07-09T05:14:11.181Z,77.17
2017-07-09T05:15:26.580Z,77.84
2017-07-09T05:16:42.266Z,78.52
2017-07-09T05:17:57.952Z,78.8
2017-07-09T05:19:13.383Z,79.28
2017-07-09T05:20:28.796Z,78.9
2017-07-09T05:21:44.489Z,79.44
2017-07-09T05:23:00.020Z,79.76
2017-07-09T05:24:15.482Z,80.78
2017-07-09T05:25:30.869Z,80.3
2017-07-09T05:26:46.591Z,81.45
2017-07-09T05:28:02.044Z,82.03
2017-07-09T05:29:17.491Z,82.03
2017-07-09T05:30:32.961Z,81.35
2017-07-09T05:31:48.623Z,80.97
2017-07-09T05:33:02.752Z,81.54
2017-07-09T05:34:17.890Z,81.35
2017-07-09T05:35:31.624Z,81.26
2017-07-09T05:36:47.294Z,81.45
2017-07-09T05:38:03.148Z,81.54
2017-07-09T05:39:18.566Z,82.03
2017-07-09T05:40:34.009Z,82.03
2017-07-09T05:41:49.737Z,82.75
2017-07-09T05:43:05.180Z,83.14
2017-07-09T05:44:20.628Z,82.46
2017-07-09T05:45:36.059Z,83.23
2017-07-09T05:46:51.918Z,82.41
2017-07-09T05:48:07.830Z,83.27
2017-07-09T05:49:23.242Z,82.56
2017-07-09T05:50:37.006Z,83.04
2017-07-09T05:51:52.740Z,83.23
2017-07-09T05:53:08.212Z,83.27
2017-07-09T05:54:23.635Z,82.94
2017-07-09T05:55:39.103Z,83.33
2017-07-09T05:56:54.959Z,83.56
2017-07-09T05:58:10.361Z,83.42
2017-07-09T05:59:25.902Z,83.56
2017-07-09T06:00:41.526Z,83.37
2017-07-09T06:01:55.931Z,82.98
2017-07-09T06:03:11.598Z,83.08
2017-07-09T06:04:27.073Z,83.33
2017-07-09T06:05:42.153Z,83.61
2017-07-09T06:06:57.826Z,83.33
2017-07-09T06:08:13.302Z,83.91
2017-07-09T06:09:27.459Z,83.91
2017-07-09T06:10:42.897Z,84.19
2017-07-09T06:11:58.592Z,83.71
2017-07-09T06:13:14.010Z,83.71
2017-07-09T06:14:29.420Z,83.81
2017-07-09T06:15:44.888Z,84.23
2017-07-09T06:17:00.560Z,84.14
2017-07-09T06:18:15.970Z,84.04
2017-07-09T06:19:31.458Z,84.14
2017-07-09T06:21:00.358Z,84.14
2017-07-09T06:22:14.738Z,83.94
2017-07-09T06:23:30.185Z,83.65
2017-07-09T06:24:45.810Z,83.85
2017-07-09T06:26:01.241Z,84.23
2017-07-09T06:27:16.989Z,83.56
2017-07-09T06:28:32.445Z,83.08
2017-07-09T06:29:47.908Z,82.41
2017-07-09T06:31:03.384Z,82.51
2017-07-09T06:32:19.075Z,82.31
2017-07-09T06:33:34.526Z,82.31
2017-07-09T06:34:50.137Z,82.6
2017-07-09T06:36:05.677Z,82.51
2017-07-09T06:37:21.358Z,82.21
2017-07-09T06:38:36.850Z,82.31
2017-07-09T06:39:52.323Z,82.41
2017-07-09T06:41:07.766Z,82.6
2017-07-09T06:42:23.723Z,82.31
2017-07-09T06:43:39.226Z,82.03
2017-07-09T06:44:53.309Z,82.03
2017-07-09T06:46:08.812Z,82.21
2017-07-09T06:47:38.059Z,82.79
2017-07-09T06:48:53.542Z,82.79
2017-07-09T06:50:08.998Z,82.31
2017-07-09T06:51:24.450Z,82.12
2017-07-09T06:52:40.163Z,82.12
2017-07-09T06:53:55.633Z,81.84
2017-07-09T06:55:10.727Z,82.21
2017-07-09T06:56:26.441Z,82.12
2017-07-09T06:57:42.648Z,81.93
2017-07-09T06:59:11.514Z,81.84
2017-07-09T07:00:25.315Z,81.93
2017-07-09T07:01:40.765Z,81.45
2017-07-09T07:02:56.519Z,81.59
2017-07-09T07:04:11.974Z,81.49
2017-07-09T07:05:27.385Z,80.91
2017-07-09T07:06:42.834Z,80.43
2017-07-09T07:07:58.541Z,80.43
2017-07-09T07:09:13.625Z,80.53
2017-07-09T07:10:29.082Z,80.91
2017-07-09T07:11:44.521Z,81.1
2017-07-09T07:13:00.276Z,79.96
2017-07-09T07:14:15.695Z,80.24
2017-07-09T07:15:31.151Z,80.24
2017-07-09T07:16:46.542Z,79.67
2017-07-09T07:18:02.271Z,80.05
2017-07-09T07:19:17.685Z,80.63
2017-07-09T07:20:33.122Z,80.53
2017-07-09T07:21:46.842Z,80.91
2017-07-09T07:23:01.256Z,80.53
2017-07-09T07:24:16.701Z,81.2
2017-07-09T07:25:32.275Z,80.91
2017-07-09T07:26:47.835Z,80.91
2017-07-09T07:28:03.588Z,80.82
2017-07-09T07:29:19.073Z,80.63
2017-07-09T07:30:34.551Z,79.76
2017-07-09T07:31:50.037Z,80.15
2017-07-09T07:33:05.754Z,80.15
2017-07-09T07:34:21.373Z,80.73
2017-07-09T07:35:36.851Z,80.43
2017-07-09T07:36:52.535Z,80.73
2017-07-09T07:38:08.245Z,80.82
2017-07-09T07:39:23.788Z,80.91
2017-07-09T07:40:39.205Z,80.24
2017-07-09T07:41:54.686Z,80.05
2017-07-09T07:43:10.295Z,80.43
2017-07-09T07:44:26.040Z,80.24
2017-07-09T07:45:39.853Z,79.96
2017-07-09T07:46:55.335Z,80.09
2017-07-09T07:48:11.021Z,80.38
2017-07-09T07:49:26.498Z,79.71
2017-07-09T07:50:41.971Z,78.94
2017-07-09T07:51:57.437Z,79.32
2017-07-09T07:53:13.103Z,79.71
2017-07-09T07:54:27.193Z,79.61
2017-07-09T07:55:41.298Z,79.42
2017-07-09T07:56:56.716Z,79.71
2017-07-09T07:58:12.169Z,79.8
2017-07-09T07:59:27.950Z,80.09
2017-07-09T08:00:43.390Z,79.8
2017-07-09T08:01:58.766Z,79.52
2017-07-09T08:03:14.425Z,80.19
2017-07-09T08:04:30.134Z,79.8
2017-07-09T08:05:45.663Z,79.71
2017-07-09T08:07:01.123Z,80.76
2017-07-09T08:08:16.584Z,80.09
2017-07-09T08:09:32.294Z,80.28
2017-07-09T08:10:47.810Z,79.9
2017-07-09T08:12:03.241Z,80.09
2017-07-09T08:13:18.717Z,80.09
2017-07-09T08:14:34.615Z,79.8
2017-07-09T08:15:50.140Z,79.8
2017-07-09T08:17:05.551Z,78.65
2017-07-09T08:18:20.962Z,78.75
2017-07-09T08:19:36.623Z,79.13
2017-07-09T08:20:50.766Z,79.61
2017-07-09T08:22:06.238Z,79.13
2017-07-09T08:23:21.706Z,78.84
2017-07-09T08:24:37.444Z,78.75
2017-07-09T08:25:52.885Z,78.5
2017-07-09T08:27:08.531Z,78.02
2017-07-09T08:28:24.155Z,78.5
2017-07-09T08:29:39.899Z,78.4
2017-07-09T08:30:55.332Z,77.63
2017-07-09T08:32:10.851Z,77.63
2017-07-09T08:33:26.376Z,76.61
2017-07-09T08:34:42.049Z,76.86
2017-07-09T08:35:57.558Z,76.32
2017-07-09T08:37:13.028Z,75.52
2017-07-09T08:38:28.509Z,76.29
2017-07-09T08:39:44.049Z,76.32
2017-07-09T08:40:59.499Z,75.56
2017-07-09T08:42:14.971Z,75.27
2017-07-09T08:43:30.440Z,75.37
2017-07-09T08:44:46.160Z,75.02
2017-07-09T08:46:01.601Z,75.59
2017-07-09T08:47:17.077Z,74.96
2017-07-09T08:48:32.545Z,74.29
2017-07-09T08:49:48.253Z,73.71
2017-07-09T08:51:03.719Z,72.94
2017-07-09T08:52:19.155Z,71.91
2017-07-09T08:53:34.644Z,72.39
2017-07-09T08:54:50.368Z,72.2
2017-07-09T08:56:06.068Z,71.81
2017-07-09T08:57:21.549Z,71.72
2017-07-09T08:58:37.057Z,71.18
2017-07-09T08:59:52.834Z,70.5
2017-07-09T09:01:08.510Z,68.87
2017-07-09T09:02:23.980Z,68.04
2017-07-09T09:03:39.442Z,68.23
2017-07-09T09:04:55.140Z,67.26
2017-07-09T09:06:10.624Z,66.88
2017-07-09T09:07:25.766Z,67.07
2017-07-09T09:08:55.289Z,66.49
2017-07-09T09:10:10.776Z,66.69
2017-07-09T09:11:25.905Z,66.52
2017-07-09T09:12:41.601Z,66.33
2017-07-09T09:13:57.319Z,65.78
2017-07-09T09:15:12.799Z,65.98
2017-07-09T09:16:28.279Z,65.01
2017-07-09T09:17:42.529Z,64.63
2017-07-09T09:18:58.590Z,64.53
2017-07-09T09:20:14.187Z,63.67
2017-07-09T09:21:29.642Z,63.5
2017-07-09T09:22:43.739Z,62.92
2017-07-09T09:23:59.446Z,61.51
2017-07-09T09:25:12.350Z,61.22
2017-07-09T09:26:27.489Z,59.8
2017-07-09T09:28:13.817Z,59.44
2017-07-09T09:29:29.785Z,60.05
2017-07-09T09:30:45.467Z,58.6
2017-07-09T09:32:00.919Z,56.88
2017-07-09T09:33:16.086Z,54.69
2017-07-09T09:34:31.832Z,55.66
2017-07-09T09:35:47.291Z,55
2017-07-09T09:37:02.780Z,54.62
2017-07-09T09:38:18.248Z,54.13
2017-07-09T09:39:33.953Z,53.85
2017-07-09T09:40:49.426Z,54.3
2017-07-09T09:42:04.863Z,54.01
2017-07-09T09:43:17.664Z,54.79
2017-07-09T09:44:33.392Z,54.79
2017-07-09T09:45:48.993Z,54.39
2017-07-09T09:47:04.511Z,54.79
2017-07-09T09:48:20.188Z,54.59
2017-07-09T09:49:35.928Z,54.59
2017-07-09T09:50:51.389Z,54.49
2017-07-09T09:52:06.905Z,54.59
2017-07-09T09:53:53.092Z,53.94
2017-07-09T09:55:09.034Z,52.87
2017-07-09T09:56:24.712Z,53.65
2017-07-09T09:57:40.189Z,53.75
2017-07-09T09:58:55.642Z,53.75
2017-07-09T10:00:11.392Z,54.33
2017-07-09T10:01:26.861Z,53.45
2017-07-09T10:02:42.300Z,53.85
2017-07-09T10:03:57.812Z,53.17
2017-07-09T10:05:13.176Z,53.75
2017-07-09T10:06:28.628Z,53.04
2017-07-09T10:07:44.206Z,54.01
2017-07-09T10:08:59.662Z,54.21
2017-07-09T10:10:15.345Z,54.59
2017-07-09T10:11:29.519Z,54.3
2017-07-09T10:12:45.108Z,53.72
2017-07-09T10:14:00.611Z,53.79
2017-07-09T10:15:16.042Z,54.08
2017-07-09T10:16:31.558Z,53.41
2017-07-09T10:17:47.029Z,53.14
2017-07-09T10:19:02.525Z,53.53
2017-07-09T10:20:18.402Z,53.53
2017-07-09T10:21:33.878Z,53.53
2017-07-09T10:22:48.266Z,53.63
2017-07-09T10:24:03.735Z,54.01
2017-07-09T10:25:18.155Z,53.14
2017-07-09T10:26:33.606Z,53.07
2017-07-09T10:27:49.077Z,52.39
2017-07-09T10:29:04.549Z,52.97
2017-07-09T10:30:20.372Z,52.49
2017-07-09T10:31:34.567Z,52.49
2017-07-09T10:32:50.138Z,52
2017-07-09T10:34:05.674Z,52
2017-07-09T10:35:19.878Z,52.2
2017-07-09T10:36:35.841Z,51.81
2017-07-09T10:38:05.091Z,51.72
2017-07-09T10:39:20.758Z,51.45
2017-07-09T10:40:36.419Z,51.54
2017-07-09T10:41:51.115Z,51.45
2017-07-09T10:43:06.738Z,50.02
2017-07-09T10:44:22.187Z,50.7
2017-07-09T10:45:36.351Z,49.66
2017-07-09T10:46:52.070Z,50.12
2017-07-09T10:48:06.273Z,49.37
2017-07-09T10:49:21.921Z,49.66
2017-07-09T10:50:37.368Z,49.07
2017-07-09T10:51:53.067Z,49.46
2017-07-09T10:53:08.742Z,49.17
2017-07-09T10:54:24.702Z,50.41
2017-07-09T10:55:40.244Z,50.67
2017-07-09T10:57:09.565Z,50.67
2017-07-09T10:58:25.290Z,51.42
2017-07-09T10:59:39.544Z,51.42
2017-07-09T11:00:54.751Z,51.9
2017-07-09T11:02:10.479Z,52
2017-07-09T11:03:26.128Z,51.98
2017-07-09T11:04:41.801Z,52.85
2017-07-09T11:05:57.328Z,52.56
2017-07-09T11:07:13.267Z,52.46
2017-07-09T11:08:28.761Z,52.85
2017-07-09T11:09:44.255Z,52.36
2017-07-09T11:10:59.754Z,52.08
2017-07-09T11:12:15.500Z,52.36
2017-07-09T11:13:30.943Z,52.85
2017-07-09T11:14:46.503Z,51.81
2017-07-09T11:16:02.017Z,51.81
2017-07-09T11:17:16.465Z,52.29
2017-07-09T11:18:31.967Z,51.62
2017-07-09T11:19:47.658Z,51.23
2017-07-09T11:21:03.168Z,51.35
2017-07-09T11:22:18.921Z,50.7
2017-07-09T11:23:34.418Z,48.27
2017-07-09T11:24:50.096Z,49.46
2017-07-09T11:26:05.521Z,49.58
2017-07-09T11:27:21.244Z,49.29
2017-07-09T11:28:36.779Z,49
2017-07-09T11:29:52.586Z,48.15
2017-07-09T11:31:08.344Z,48.05
2017-07-09T11:32:24.040Z,47.57
2017-07-09T11:33:39.674Z,48.32
2017-07-09T11:34:55.200Z,48.8
2017-07-09T11:36:10.750Z,49
2017-07-09T11:37:26.434Z,49.56
2017-07-09T11:38:42.023Z,49.75
2017-07-09T11:39:57.520Z,50.14
2017-07-09T11:41:13.089Z,50.6
2017-07-09T11:42:28.846Z,50.5
2017-07-09T11:43:43.086Z,50.5
2017-07-09T11:44:58.702Z,50.89
2017-07-09T11:46:14.175Z,51.47
2017-07-09T11:47:30.165Z,50.7
2017-07-09T11:48:45.611Z,51.54
2017-07-09T11:49:59.776Z,51.35
2017-07-09T11:51:27.575Z,52.03
2017-07-09T11:52:43.478Z,51.25
2017-07-09T11:53:58.987Z,51.93
2017-07-09T11:55:14.495Z,52.03
2017-07-09T11:56:29.955Z,52.87
2017-07-09T11:57:45.390Z,53.07
2017-07-09T11:59:00.881Z,52.97
2017-07-09T12:00:16.444Z,52.68
2017-07-09T12:01:30.602Z,52.68
2017-07-09T12:02:46.330Z,52.78
2017-07-09T12:04:01.772Z,53
2017-07-09T12:05:17.274Z,53
2017-07-09T12:06:32.808Z,52.9
2017-07-09T12:07:48.671Z,52.9
2017-07-09T12:09:04.195Z,52.51
2017-07-09T12:10:19.675Z,52.44
2017-07-09T12:11:35.132Z,52.08
2017-07-09T12:12:50.860Z,50.65
2017-07-09T12:14:06.347Z,50.26
2017-07-09T12:15:21.879Z,49.51
2017-07-09T12:16:37.333Z,49.34
2017-07-09T12:17:53.159Z,48.57
2017-07-09T12:19:08.888Z,47.42
2017-07-09T12:20:24.463Z,46.37
2017-07-09T12:21:39.917Z,47.05
2017-07-09T12:22:55.627Z,46.5
2017-07-09T12:24:11.120Z,46.01
2017-07-09T12:26:42.322Z,46.5
2017-07-09T12:27:58.121Z,46.59
2017-07-09T12:29:13.772Z,45.91
2017-07-09T12:30:27.941Z,46.2
2017-07-09T12:31:43.815Z,45.72
2017-07-09T12:32:59.558Z,45.91
2017-07-09T12:34:15.263Z,46.3
2017-07-09T12:35:30.962Z,46.4
2017-07-09T12:37:17.179Z,46.4
2017-07-09T12:39:03.735Z,45.72
2017-07-09T12:40:19.245Z,44.74
2017-07-09T12:41:34.728Z,45.52
2017-07-09T12:42:50.190Z,45.98
2017-07-09T12:44:04.609Z,46.08
2017-07-09T12:45:20.094Z,46.86
2017-07-09T12:46:35.933Z,46.47
2017-07-09T12:47:51.442Z,46.86
2017-07-09T12:49:07.375Z,47.25
2017-07-09T12:50:22.862Z,46.96
2017-07-09T12:51:38.475Z,46.96
2017-07-09T12:52:53.934Z,46.77
2017-07-09T12:54:09.831Z,46.55
2017-07-09T12:55:25.330Z,47.03
2017-07-09T12:56:40.771Z,47.13
2017-07-09T12:57:56.317Z,47.59
2017-07-09T12:59:12.051Z,47.49
2017-07-09T13:00:27.514Z,48.27
2017-07-09T13:01:43.206Z,48.37
2017-07-09T13:02:58.721Z,48.47
2017-07-09T13:04:13.170Z,47.96
2017-07-09T13:05:28.692Z,48.25
2017-07-09T13:06:44.258Z,49.12
2017-07-09T13:07:59.697Z,48.83
2017-07-09T13:09:15.466Z,49.32
2017-07-09T13:10:30.944Z,49.51
2017-07-09T13:11:46.487Z,49.41
2017-07-09T13:13:01.969Z,49.49
2017-07-09T13:14:17.748Z,49.49
2017-07-09T13:15:33.452Z,49.58
2017-07-09T13:16:49.218Z,49.29
2017-07-09T13:18:04.730Z,49.49
2017-07-09T13:19:20.481Z,49.77
2017-07-09T13:20:36.194Z,49.97
2017-07-09T13:21:51.914Z,49.68
2017-07-09T13:23:07.359Z,49.49
2017-07-09T13:24:23.172Z,49.87
2017-07-09T13:25:38.738Z,50.16
2017-07-09T13:26:54.217Z,50.07
2017-07-09T13:28:09.712Z,50.62
2017-07-09T13:29:25.221Z,50.92
2017-07-09T13:30:40.435Z,50.72
2017-07-09T13:31:55.905Z,50.72
2017-07-09T13:33:11.448Z,50.84
2017-07-09T13:34:27.153Z,50.56
2017-07-09T13:35:42.844Z,50.74
2017-07-09T13:36:58.416Z,50.56
2017-07-09T13:38:13.914Z,50.74
2017-07-09T13:39:29.725Z,50.26
2017-07-09T13:40:45.146Z,50.74
2017-07-09T13:42:00.847Z,50.56
2017-07-09T13:43:16.319Z,50.65
2017-07-09T13:44:32.066Z,50.65
2017-07-09T13:45:47.566Z,50.16
2017-07-09T13:47:03.492Z,50.74
2017-07-09T13:48:18.989Z,50.68
2017-07-09T13:49:33.442Z,49.77
2017-07-09T13:50:48.946Z,49.8
2017-07-09T13:52:04.585Z,49.8
2017-07-09T13:53:20.457Z,49.51
2017-07-09T13:54:36.189Z,49.61
2017-07-09T13:55:51.713Z,49.51
2017-07-09T13:57:07.213Z,49.49
2017-07-09T13:58:22.724Z,49.41
2017-07-09T13:59:38.576Z,49.87
2017-07-09T14:00:54.069Z,50.16
2017-07-09T14:02:09.670Z,50.56
2017-07-09T14:03:24.209Z,50.07
2017-07-09T14:04:40.001Z,50.16
2017-07-09T14:05:55.498Z,50.65
2017-07-09T14:07:11.108Z,50.56
2017-07-09T14:08:26.742Z,50.16
2017-07-09T14:09:42.480Z,50.16
2017-07-09T14:10:57.957Z,50.56
2017-07-09T14:12:12.060Z,50.84
2017-07-09T14:13:27.607Z,51.14
2017-07-09T14:14:43.347Z,50.56
2017-07-09T14:15:59.019Z,51.53
2017-07-09T14:17:14.580Z,50.84
2017-07-09T14:18:28.509Z,51.43
2017-07-09T14:19:44.338Z,51.53
2017-07-09T14:20:59.868Z,51.62
2017-07-09T14:22:15.326Z,52.37
2017-07-09T14:23:30.995Z,51.69
2017-07-09T14:24:46.734Z,51.69
2017-07-09T14:26:01.853Z,52.37
2017-07-09T14:27:17.546Z,52.37
2017-07-09T14:28:33.071Z,52.86
2017-07-09T14:29:48.839Z,52.37
2017-07-09T14:31:04.338Z,52.28
2017-07-09T14:32:18.505Z,52.01
2017-07-09T14:33:34.017Z,51.89
2017-07-09T14:34:49.784Z,51.98
2017-07-09T14:36:05.443Z,52.18
2017-07-09T14:37:19.672Z,52.76
2017-07-09T14:38:35.190Z,53.44
2017-07-09T14:39:51.076Z,52.95
2017-07-09T14:41:06.560Z,52.76
2017-07-09T14:42:22.081Z,53.44
2017-07-09T14:43:37.808Z,53.34
2017-07-09T14:44:52.267Z,53.53
2017-07-09T14:46:07.824Z,52.95
2017-07-09T14:47:23.342Z,53.44
2017-07-09T14:48:38.786Z,52.76
2017-07-09T14:49:54.521Z,52.86
2017-07-09T14:51:08.498Z,53.34
2017-07-09T14:52:23.094Z,53.92
2017-07-09T14:53:38.594Z,53.63
2017-07-09T14:54:54.305Z,53.24
2017-07-09T14:56:09.978Z,53.34
2017-07-09T14:57:25.687Z,53.44
2017-07-09T14:58:41.378Z,53.15
2017-07-09T14:59:57.086Z,53.15
2017-07-09T15:01:12.621Z,53.24
2017-07-09T15:02:28.160Z,53.34
2017-07-09T15:03:42.196Z,53.34
2017-07-09T15:04:57.907Z,53.34
2017-07-09T15:06:13.344Z,53.92
2017-07-09T15:07:29.052Z,53.53
2017-07-09T15:08:44.537Z,53.63
2017-07-09T15:10:00.290Z,53.34
2017-07-09T15:11:15.747Z,53.53
2017-07-09T15:12:30.227Z,54.02
2017-07-09T15:13:45.765Z,53.92
2017-07-09T15:15:01.869Z,53.92
2017-07-09T15:16:17.374Z,53.44
2017-07-09T15:17:32.903Z,53.15
2017-07-09T15:18:48.042Z,53.24
2017-07-09T15:20:04.039Z,53.15
2017-07-09T15:21:19.535Z,53.24
2017-07-09T15:22:35.077Z,53.53
2017-07-09T15:23:50.557Z,53.83
2017-07-09T15:25:06.296Z,53.73
2017-07-09T15:26:20.425Z,53.83
2017-07-09T15:27:36.131Z,54.5
2017-07-09T15:28:51.662Z,54.41
2017-07-09T15:30:07.401Z,54.11
2017-07-09T15:31:22.909Z,54.6
2017-07-09T15:32:38.494Z,54.21
2017-07-09T15:33:53.996Z,53.83
2017-07-09T15:35:09.939Z,53.92
2017-07-09T15:36:25.468Z,53.53
2017-07-09T15:37:41.097Z,53.44
2017-07-09T15:38:56.561Z,54.02
2017-07-09T15:40:12.347Z,54.19
2017-07-09T15:41:27.819Z,53.8
2017-07-09T15:42:43.515Z,53.99
2017-07-09T15:43:59.015Z,54.67
2017-07-09T15:45:14.919Z,54.58
2017-07-09T15:46:30.678Z,53.89
2017-07-09T15:47:46.208Z,54.09
2017-07-09T15:49:01.714Z,53.61
2017-07-09T15:50:17.525Z,53.89
2017-07-09T15:51:33.227Z,53.31
2017-07-09T15:52:48.696Z,53.51
2017-07-09T15:54:04.184Z,53.99
2017-07-09T15:55:20.010Z,53.89
2017-07-09T15:56:35.541Z,54.19
2017-07-09T15:57:51.055Z,53.89
2017-07-09T15:59:06.546Z,53.89
2017-07-09T16:00:22.721Z,53.99
2017-07-09T16:01:38.306Z,54.09
2017-07-09T16:02:53.816Z,53.99
2017-07-09T16:04:09.316Z,54.77
2017-07-09T16:05:25.362Z,54.58
2017-07-09T16:06:41.058Z,54.48
2017-07-09T16:07:56.527Z,54.58
2017-07-09T16:09:12.423Z,54.31
2017-07-09T16:10:28.191Z,54.11
2017-07-09T16:11:43.821Z,53.63
2017-07-09T16:12:59.291Z,53.63
2017-07-09T16:14:14.752Z,53.83
2017-07-09T16:15:30.472Z,53.7
2017-07-09T16:16:46.099Z,54.02
2017-07-09T16:18:01.539Z,54.02
2017-07-09T16:19:15.753Z,54.5
2017-07-09T16:20:30.146Z,54.58
2017-07-09T16:21:45.649Z,53.89
2017-07-09T16:23:01.281Z,54.77