createdAt,value
2022-08-03T00:05:08.350Z,3.92
2022-08-03T00:10:10.163Z,3.28
2022-08-03T00:15:11.393Z,4.00
2022-08-03T00:20:14.162Z,3.50
2022-08-03T00:25:12.317Z,3.85
2022-08-03T00:30:10.145Z,3.95
2022-08-03T00:35:10.546Z,3.47
2022-08-03T00:40:17.913Z,3.60
2022-08-03T00:50:17.493Z,3.47
2022-08-03T00:55:57.254Z,3.47
2022-08-03T01:01:07.931Z,3.85
2022-08-03T01:06:12.999Z,4.47
2022-08-03T01:11:28.390Z,3.90
2022-08-03T01:16:40.354Z,3.38
2022-08-03T01:22:00.100Z,4.43
2022-08-03T01:27:15.747Z,3.53
2022-08-03T01:32:53.659Z,4.18
2022-08-03T01:37:43.998Z,3.85
2022-08-03T01:42:48.845Z,3.65
2022-08-03T01:47:50.106Z,3.42
2022-08-03T01:53:08.442Z,4.13
2022-08-03T01:58:34.752Z,3.40
2022-08-03T02:04:00.697Z,4.63
2022-08-03T02:09:03.882Z,3.33
2022-08-03T02:14:04.538Z,3.20
2022-08-03T02:19:23.268Z,3.47
2022-08-03T02:24:20.710Z,3.78
2022-08-03T02:29:39.402Z,3.50
2022-08-03T02:34:46.118Z,3.65
2022-08-03T02:39:53.757Z,3.10
2022-08-03T02:44:53.582Z,3.40
2022-08-03T02:49:56.316Z,2.90
2022-08-03T02:54:58.843Z,3.10
2022-08-03T03:00:03.314Z,2.58
2022-08-03T03:05:54.740Z,3.00
2022-08-03T03:10:21.474Z,3.30
2022-08-03T03:15:20.473Z,3.15
2022-08-03T03:20:29.096Z,3.45
2022-08-03T03:26:01.715Z,3.00
2022-08-03T03:30:59.391Z,3.40
2022-08-03T03:36:00.686Z,3.60
2022-08-03T03:40:58.592Z,3.75
2022-08-03T03:45:57.040Z,4.40
2022-08-03T03:50:57.774Z,3.97
2022-08-03T03:55:59.718Z,4.43
2022-08-03T04:01:02.774Z,5.32
2022-08-03T04:06:30.617Z,4.95
2022-08-03T04:11:50.328Z,5.18
2022-08-03T04:16:51.256Z,5.32
2022-08-03T04:21:52.256Z,5.78
2022-08-03T04:26:52.861Z,5.68
2022-08-03T04:31:53.163Z,5.55
2022-08-03T04:36:58.097Z,4.82
2022-08-03T04:42:08.309Z,4.18
2022-08-03T04:47:06.987Z,4.07
2022-08-03T04:52:07.366Z,3.70
2022-08-03T04:57:09.667Z,4.15
2022-08-03T05:02:09.752Z,3.50
2022-08-03T05:07:12.326Z,4.05
2022-08-03T05:12:09.969Z,3.60
2022-08-03T05:17:07.905Z,3.90
2022-08-03T05:22:05.373Z,3.40
2022-08-03T05:27:08.581Z,2.97
2022-08-03T05:32:08.457Z,2.90
2022-08-03T05:37:07.018Z,2.45
2022-08-03T05:42:06.254Z,2.63
2022-08-03T05:47:04.218Z,2.33
2022-08-03T05:52:13.799Z,2.10
2022-08-03T09:19:13.727Z,2.85
2022-08-03T09:30:33.335Z,3.10
2022-08-03T09:35:57.829Z,2.40
2022-08-03T09:41:41.465Z,2.45
2022-08-03T09:47:00.675Z,2.67
2022-08-03T09:52:38.495Z,2.20
2022-08-03T09:57:42.348Z,2.38
2022-08-03T10:02:46.960Z,2.67
2022-08-03T10:07:54.146Z,2.15
2022-08-03T10:12:52.442Z,2.67
2022-08-03T10:17:50.378Z,2.58
2022-08-03T10:22:48.801Z,1.90
2022-08-03T10:28:06.118Z,2.17
2022-08-03T10:33:12.307Z,2.75
2022-08-03T10:38:33.240Z,2.60
2022-08-03T10:43:48.157Z,4.00
2022-08-03T10:48:50.233Z,3.05
2022-08-03T10:54:29.783Z,2.20
2022-08-03T10:59:59.471Z,4.90
2022-08-03T11:05:31.544Z,2.80
2022-08-03T11:10:33.555Z,3.20
2022-08-03T11:15:35.918Z,2.67
2022-08-03T11:20:51.957Z,2.30
2022-08-03T11:26:44.594Z,2.30
2022-08-03T11:31:52.055Z,1.80
2022-08-03T11:37:22.667Z,2.17
2022-08-03T11:43:22.218Z,2.53
2022-08-03T11:48:24.665Z,3.08
2022-08-03T11:53:25.321Z,2.73
2022-08-03T11:59:13.150Z,2.75
2022-08-03T12:03:47.729Z,2.40
2022-08-03T12:08:47.545Z,2.40
2022-08-03T12:14:45.594Z,2.05
2022-08-03T12:20:08.558Z,2.17
2022-08-03T12:25:42.228Z,2.42
2022-08-03T12:36:44.678Z,2.28
2022-08-03T12:41:54.546Z,2.33
2022-08-03T12:46:58.737Z,2.58
2022-08-03T12:52:00.017Z,2.45
2022-08-03T12:57:02.703Z,2.70
2022-08-03T13:02:04.585Z,2.60
2022-08-03T13:07:14.319Z,2.30
2022-08-03T13:12:16.857Z,2.50
2022-08-03T13:17:16.060Z,3.17
2022-08-03T13:22:22.019Z,2.40
2022-08-03T13:28:04.864Z,2.50
2022-08-03T13:32:38.743Z,2.13
2022-08-03T13:37:36.888Z,2.38
2022-08-03T13:42:36.151Z,2.08
2022-08-03T13:47:36.391Z,2.35
2022-08-03T13:52:38.034Z,2.72
2022-08-03T13:58:03.131Z,2.00
2022-08-03T14:02:56.174Z,4.38
2022-08-03T14:07:58.284Z,3.10
2022-08-03T14:13:03.032Z,2.40
2022-08-03T14:18:00.334Z,2.75
2022-08-03T14:23:03.396Z,2.25
2022-08-03T14:28:01.252Z,1.95
2022-08-03T14:33:00.938Z,2.03
2022-08-03T14:37:59.185Z,2.35
2022-08-03T14:43:05.770Z,2.80
2022-08-03T14:50:28.787Z,2.30
2022-08-03T14:54:27.364Z,1.80
2022-08-03T14:59:57.367Z,2.03
2022-08-03T15:05:12.517Z,1.92
2022-08-03T15:15:36.099Z,2.58
2022-08-03T15:26:29.552Z,2.08
2022-08-03T15:31:01.931Z,2.30
2022-08-03T15:36:02.835Z,2.88
2022-08-03T15:41:02.633Z,2.25
2022-08-03T15:46:29.142Z,2.13
2022-08-03T15:51:30.302Z,2.78
2022-08-03T15:56:29.424Z,2.45
2022-08-03T16:01:28.967Z,2.30
2022-08-03T16:06:29.823Z,3.38
2022-08-03T16:11:38.399Z,2.33
2022-08-03T16:16:39.312Z,2.50
2022-08-03T16:21:38.658Z,2.33
2022-08-03T16:26:51.244Z,2.05
2022-08-03T16:31:51.273Z,2.22
2022-08-03T16:36:50.559Z,2.53
2022-08-03T16:41:53.854Z,2.60
2022-08-03T16:46:57.695Z,2.72
2022-08-03T16:51:57.513Z,2.38
2022-08-03T16:57:00.219Z,2.58
2022-08-03T17:02:06.592Z,2.42
2022-08-03T17:07:10.752Z,2.55
2022-08-03T17:12:11.779Z,2.10
2022-08-03T17:17:18.923Z,5.72
2022-08-03T17:22:19.899Z,2.40
2022-08-03T17:28:48.991Z,2.40
2022-08-03T17:32:42.579Z,2.40
2022-08-03T17:37:57.495Z,2.00
2022-08-03T17:42:56.575Z,2.10
2022-08-03T17:47:58.012Z,1.83
2022-08-03T17:53:07.901Z,1.80
2022-08-03T17:58:20.969Z,1.75
2022-08-03T18:03:27.497Z,1.98
2022-08-03T18:08:31.153Z,1.70
2022-08-03T18:13:34.250Z,2.40
2022-08-03T18:18:37.832Z,2.15
2022-08-03T18:23:37.720Z,1.95
2022-08-03T18:28:37.872Z,2.30
2022-08-03T18:34:18.213Z,1.90
2022-08-03T18:38:57.376Z,1.77
2022-08-03T18:44:08.694Z,2.05
2022-08-03T18:49:13.602Z,1.70
2022-08-03T18:54:51.070Z,1.95
2022-08-03T18:59:58.953Z,1.90
2022-08-03T19:05:03.749Z,2.00
2022-08-03T19:15:12.409Z,2.10
2022-08-03T19:20:13.934Z,2.50
2022-08-03T19:25:13.149Z,1.65
2022-08-03T19:30:31.870Z,2.60
2022-08-03T19:35:52.109Z,2.30
2022-08-03T19:40:51.038Z,2.38
2022-08-03T19:46:04.704Z,2.55
2022-08-03T19:51:04.761Z,1.90
2022-08-03T19:56:12.216Z,2.65
2022-08-03T20:01:21.179Z,4.35
2022-08-03T20:06:22.513Z,3.50
2022-08-03T20:11:32.856Z,2.10
2022-08-03T20:16:42.767Z,2.03
2022-08-03T20:21:43.244Z,2.30
2022-08-03T20:26:46.002Z,1.98
2022-08-03T20:31:49.366Z,2.47
2022-08-03T20:36:46.574Z,2.00
2022-08-03T20:41:43.879Z,2.00
2022-08-03T20:46:54.962Z,1.80
2022-08-03T20:51:59.177Z,1.70
2022-08-03T20:56:58.247Z,2.08
2022-08-03T21:01:59.564Z,1.80
2022-08-03T21:07:02.491Z,1.95
2022-08-03T21:12:06.486Z,2.22
2022-08-03T21:17:25.016Z,2.20
2022-08-03T21:22:29.790Z,1.55
2022-08-03T21:27:30.208Z,2.20
2022-08-03T21:32:33.021Z,2.13
2022-08-03T21:37:31.102Z,2.10
2022-08-03T21:42:28.065Z,2.70
2022-08-03T21:47:26.389Z,2.58
2022-08-03T21:52:35.593Z,2.05
2022-08-03T21:57:34.770Z,1.75
2022-08-03T22:02:35.591Z,2.10
2022-08-03T22:07:33.379Z,2.60
2022-08-03T22:12:31.246Z,2.30
2022-08-03T22:17:55.986Z,2.30
2022-08-03T22:22:56.052Z,2.30
2022-08-03T22:27:54.513Z,2.10
2022-08-03T22:32:55.518Z,2.22
2022-08-03T22:37:54.851Z,2.00
2022-08-03T22:42:53.245Z,2.30
2022-08-03T22:47:55.113Z,2.53
2022-08-03T22:52:54.141Z,2.10
2022-08-03T22:57:56.136Z,2.05
2022-08-03T23:02:59.913Z,2.58
2022-08-03T23:07:57.355Z,2.23
2022-08-03T23:12:55.657Z,2.42
2022-08-03T23:17:57.506Z,2.50
2022-08-03T23:22:57.510Z,1.92
2022-08-03T23:28:05.052Z,2.60
2022-08-03T23:33:03.908Z,2.58
2022-08-03T23:38:04.571Z,2.60
2022-08-03T23:43:45.202Z,3.05
2022-08-03T23:48:37.108Z,2.95
2022-08-03T23:53:40.583Z,3.63
2022-08-03T23:58:55.246Z,3.22
