createdAt,value
2017-06-02T00:00:07.459Z,8.00
2017-06-02T00:02:34.691Z,8.16
2017-06-02T00:05:01.997Z,7.58
2017-06-02T00:07:29.256Z,8.42
2017-06-02T00:09:55.729Z,8.56
2017-06-02T00:12:22.965Z,9.40
2017-06-02T00:14:50.199Z,8.48
2017-06-02T00:17:17.481Z,8.84
2017-06-02T00:19:44.768Z,8.76
2017-06-02T00:22:12.065Z,9.08
2017-06-02T00:24:38.547Z,9.10
2017-06-02T00:27:05.043Z,9.20
2017-06-02T00:29:32.384Z,10.58
2017-06-02T00:31:59.655Z,9.82
2017-06-02T00:34:27.271Z,10.24
2017-06-02T00:36:54.499Z,10.12
2017-06-02T00:39:21.762Z,10.64
2017-06-02T00:41:48.950Z,8.36
2017-06-02T00:44:16.140Z,9.34
2017-06-02T00:46:43.355Z,10.28
2017-06-02T00:49:25.411Z,9.50
2017-06-02T00:51:52.803Z,9.60
2017-06-02T00:54:20.008Z,9.00
2017-06-02T00:56:47.260Z,9.22
2017-06-02T00:59:14.468Z,10.86
2017-06-02T01:01:41.667Z,9.62
2017-06-02T01:04:08.860Z,9.58
2017-06-02T01:06:36.051Z,10.64
2017-06-02T01:09:03.343Z,9.22
2017-06-02T01:11:30.570Z,9.60
2017-06-02T01:13:57.775Z,9.10
2017-06-02T01:16:25.019Z,9.82
2017-06-02T01:18:52.345Z,9.62
2017-06-02T01:21:19.508Z,10.48
2017-06-02T01:23:46.731Z,9.48
2017-06-02T01:26:13.947Z,9.24
2017-06-02T01:28:41.215Z,10.18
2017-06-02T01:31:08.403Z,10.24
2017-06-02T01:33:35.643Z,10.14
2017-06-02T01:36:02.929Z,10.72
2017-06-02T01:38:30.079Z,8.88
2017-06-02T01:40:57.441Z,10.66
2017-06-02T01:43:24.807Z,10.24
2017-06-02T01:45:51.968Z,10.72
2017-06-02T01:48:19.163Z,10.90
2017-06-02T01:50:46.536Z,10.06
2017-06-02T01:53:13.770Z,10.16
2017-06-02T01:55:41.167Z,10.00
2017-06-02T01:58:08.438Z,9.90
2017-06-02T02:00:35.671Z,11.02
2017-06-02T02:03:02.892Z,9.02
2017-06-02T02:05:30.105Z,10.70
2017-06-02T02:07:57.411Z,10.40
2017-06-02T02:10:24.796Z,11.02
2017-06-02T02:12:52.025Z,10.46
2017-06-02T02:15:19.227Z,11.24
2017-06-02T02:17:46.435Z,10.86
2017-06-02T02:20:13.676Z,13.26
2017-06-02T02:22:40.872Z,11.12
2017-06-02T02:25:08.288Z,11.88
2017-06-02T02:27:35.527Z,11.28
2017-06-02T02:30:02.784Z,12.66
2017-06-02T02:32:29.953Z,12.24
2017-06-02T02:34:57.246Z,12.18
2017-06-02T02:37:24.414Z,11.32
2017-06-02T02:39:51.651Z,11.00
2017-06-02T02:42:18.832Z,11.70
2017-06-02T02:44:46.066Z,11.58
2017-06-02T02:47:13.279Z,11.38
2017-06-02T02:49:40.479Z,12.02
2017-06-02T02:52:07.712Z,11.54
2017-06-02T02:54:34.907Z,12.22
2017-06-02T02:57:02.075Z,11.78
2017-06-02T02:59:29.400Z,12.50
2017-06-02T03:01:56.594Z,11.42
2017-06-02T03:04:23.800Z,12.32
2017-06-02T03:06:51.124Z,13.02
2017-06-02T03:09:18.357Z,13.64
2017-06-02T03:11:45.611Z,12.96
2017-06-02T03:14:12.795Z,12.98
2017-06-02T03:16:39.986Z,14.30
2017-06-02T03:19:07.244Z,13.26
2017-06-02T03:21:34.530Z,12.72
2017-06-02T03:24:01.724Z,14.08
2017-06-02T03:26:28.959Z,13.12
2017-06-02T03:28:56.144Z,12.38
2017-06-02T03:31:23.331Z,12.14
2017-06-02T03:33:50.587Z,13.42
2017-06-02T03:36:17.784Z,14.40
2017-06-02T03:38:45.011Z,12.52
2017-06-02T03:41:12.339Z,12.58
2017-06-02T03:43:39.627Z,12.72
2017-06-02T03:46:06.852Z,12.22
2017-06-02T03:48:34.011Z,12.76
2017-06-02T03:51:01.260Z,13.28
2017-06-02T03:53:28.455Z,12.60
2017-06-02T03:55:55.637Z,12.38
2017-06-02T03:58:22.854Z,13.32
2017-06-02T04:00:50.026Z,12.80
2017-06-02T04:03:17.507Z,13.76
2017-06-02T04:05:44.711Z,13.88
2017-06-02T04:08:11.972Z,13.06
2017-06-02T04:10:39.179Z,13.02
2017-06-02T04:13:06.487Z,13.08
2017-06-02T04:15:33.687Z,12.42
2017-06-02T04:18:00.976Z,12.72
2017-06-02T04:20:28.208Z,12.54
2017-06-02T04:22:55.411Z,11.98
2017-06-02T04:25:22.767Z,13.04
2017-06-02T04:27:49.939Z,12.72
2017-06-02T04:30:17.280Z,11.72
2017-06-02T04:32:44.467Z,12.24
2017-06-02T04:35:11.651Z,11.48
2017-06-02T04:37:38.975Z,12.44
2017-06-02T04:40:06.169Z,12.32
2017-06-02T04:42:33.419Z,12.20
2017-06-02T04:45:00.632Z,11.76
2017-06-02T04:47:27.886Z,11.60
2017-06-02T04:49:55.136Z,12.74
2017-06-02T04:52:22.336Z,13.94
2017-06-02T04:54:49.531Z,14.18
2017-06-02T04:57:16.735Z,12.30
2017-06-02T04:59:43.949Z,12.02
2017-06-02T05:02:11.354Z,12.70
2017-06-02T05:04:38.518Z,12.78
2017-06-02T05:07:05.740Z,12.54
2017-06-02T05:09:33.127Z,11.88
2017-06-02T05:12:00.323Z,13.70
2017-06-02T05:14:27.662Z,13.58
2017-06-02T05:16:54.902Z,16.12
2017-06-02T05:19:22.079Z,13.40
2017-06-02T05:21:49.264Z,13.06
2017-06-02T05:24:16.477Z,13.20
2017-06-02T05:26:43.912Z,13.42
2017-06-02T05:29:11.178Z,14.78
2017-06-02T05:31:38.386Z,14.16
2017-06-02T05:34:05.579Z,14.52
2017-06-02T05:36:32.832Z,14.34
2017-06-02T05:39:00.098Z,14.22
2017-06-02T05:41:27.307Z,14.30
2017-06-02T05:43:54.463Z,13.24
2017-06-02T05:46:21.690Z,13.82
2017-06-02T05:48:48.155Z,13.32
2017-06-02T05:51:14.620Z,14.00
2017-06-02T05:53:41.093Z,15.50
2017-06-02T05:56:08.304Z,13.42
2017-06-02T05:58:35.515Z,12.52
2017-06-02T06:01:02.772Z,11.56
2017-06-02T06:03:30.029Z,12.66
2017-06-02T06:05:57.487Z,12.66
2017-06-02T06:08:24.704Z,10.76
2017-06-02T06:10:51.868Z,10.56
2017-06-02T06:13:19.064Z,10.64
2017-06-02T06:15:46.244Z,10.80
2017-06-02T06:18:13.647Z,10.00
2017-06-02T06:20:40.847Z,8.80
2017-06-02T06:23:08.035Z,7.96
2017-06-02T06:25:35.306Z,6.54
2017-06-02T06:28:02.504Z,7.16
2017-06-02T06:30:29.679Z,7.10
2017-06-02T06:32:56.924Z,6.70
2017-06-02T06:35:24.164Z,6.70
2017-06-02T06:37:51.477Z,6.28
2017-06-02T06:40:19.324Z,6.78
2017-06-02T06:42:46.527Z,5.60
