createdAt,value
2019-01-17T00:00:28.642Z,0.80
2019-01-17T00:03:15.495Z,1.00
2019-01-17T00:06:08.491Z,0.80
2019-01-17T00:08:56.924Z,0.90
2019-01-17T00:12:16.373Z,0.80
2019-01-17T00:15:22.146Z,0.77
2019-01-17T00:18:13.680Z,0.80
2019-01-17T00:20:58.996Z,0.80
2019-01-17T00:24:02.705Z,0.80
2019-01-17T00:26:49.887Z,0.77
2019-01-17T00:30:05.389Z,0.90
2019-01-17T00:32:42.016Z,0.80
2019-01-17T00:35:28.967Z,1.00
2019-01-17T00:38:28.190Z,0.80
2019-01-17T00:41:08.837Z,1.23
2019-01-17T00:44:08.850Z,1.80
2019-01-17T00:46:58.446Z,2.77
2019-01-17T00:49:50.487Z,2.07
2019-01-17T00:55:33.547Z,2.50
2019-01-17T00:58:29.798Z,2.63
2019-01-17T01:01:19.599Z,2.83
2019-01-17T01:04:15.502Z,2.67
2019-01-17T01:07:02.331Z,2.70
2019-01-17T01:09:47.927Z,3.30
2019-01-17T01:12:44.168Z,3.00
2019-01-17T01:15:37.389Z,2.80
2019-01-17T01:18:28.731Z,3.10
2019-01-17T01:21:14.484Z,2.63
2019-01-17T01:24:15.558Z,2.70
2019-01-17T01:27:14.167Z,2.57
2019-01-17T01:30:06.934Z,2.57
2019-01-17T01:32:53.835Z,2.57
2019-01-17T01:35:30.578Z,2.37
2019-01-17T01:38:16.064Z,2.37
2019-01-17T01:40:54.159Z,2.57
2019-01-17T01:43:36.652Z,2.77
2019-01-17T01:46:32.455Z,2.80
2019-01-17T01:49:17.752Z,2.87
2019-01-17T01:52:10.607Z,2.40
2019-01-17T01:54:37.961Z,2.20
2019-01-17T01:57:05.307Z,2.20
2019-01-17T01:59:32.647Z,1.97
2019-01-17T02:04:45.145Z,2.20
2019-01-17T02:07:12.488Z,3.40
2019-01-17T02:09:39.843Z,2.00
2019-01-17T02:12:07.160Z,2.53
2019-01-17T02:14:34.491Z,2.50
2019-01-17T02:17:02.221Z,2.57
2019-01-17T02:19:29.598Z,2.20
2019-01-17T02:21:56.939Z,2.40
2019-01-17T02:24:28.481Z,2.60
2019-01-17T02:26:53.484Z,2.30
2019-01-17T02:29:20.827Z,2.07
2019-01-17T02:31:48.168Z,2.23
2019-01-17T02:34:15.503Z,2.30
2019-01-17T02:36:42.945Z,2.27
2019-01-17T02:39:10.312Z,1.70
2019-01-17T02:41:37.615Z,2.03
2019-01-17T02:44:04.951Z,2.20
2019-01-17T02:46:32.402Z,1.60
2019-01-17T02:48:59.769Z,1.67
2019-01-17T02:51:27.309Z,1.90
2019-01-17T02:56:35.773Z,2.20
2019-01-17T02:59:04.791Z,1.83
2019-01-17T03:01:32.250Z,1.70
2019-01-17T03:03:59.583Z,1.67
2019-01-17T03:06:26.944Z,1.43
2019-01-17T03:09:13.808Z,1.50
2019-01-17T03:11:41.311Z,1.73
2019-01-17T03:14:08.729Z,1.70
2019-01-17T03:16:36.082Z,1.67
2019-01-17T03:19:03.461Z,2.20
2019-01-17T03:21:30.780Z,1.63
2019-01-17T03:23:58.151Z,2.20
2019-01-17T03:26:25.608Z,1.43
2019-01-17T03:28:53.003Z,1.70
2019-01-17T03:31:20.480Z,1.87
2019-01-17T03:33:47.889Z,1.87
2019-01-17T03:36:15.215Z,1.60
2019-01-17T03:38:42.658Z,1.70
2019-01-17T03:41:10.148Z,1.80
2019-01-17T03:43:37.502Z,1.83
2019-01-17T03:46:04.860Z,1.80
2019-01-17T03:48:34.371Z,1.60
2019-01-17T03:51:01.823Z,1.70
2019-01-17T03:53:29.256Z,1.77
2019-01-17T03:55:56.979Z,1.90
2019-01-17T03:58:43.768Z,2.33
2019-01-17T04:01:11.102Z,2.07
2019-01-17T04:03:38.413Z,2.10
2019-01-17T04:06:05.852Z,1.77
2019-01-17T04:08:33.365Z,1.93
2019-01-17T04:11:00.692Z,2.07
2019-01-17T04:13:28.103Z,1.77
2019-01-17T04:15:55.397Z,2.27
2019-01-17T04:18:22.692Z,2.07
2019-01-17T04:20:50.041Z,1.70
2019-01-17T04:23:17.348Z,1.80
2019-01-17T04:25:44.878Z,1.93
2019-01-17T04:28:12.228Z,1.73
2019-01-17T04:30:39.569Z,1.77
2019-01-17T04:33:26.642Z,1.73
2019-01-17T04:35:53.998Z,1.90
2019-01-17T04:38:21.363Z,1.60
2019-01-17T04:40:48.780Z,1.73
2019-01-17T04:43:16.116Z,1.60
2019-01-17T04:45:44.135Z,2.00
2019-01-17T04:48:11.450Z,1.63
2019-01-17T04:50:38.870Z,1.40
2019-01-17T04:53:06.233Z,1.60
2019-01-17T04:55:33.633Z,1.63
2019-01-17T04:58:01.110Z,2.27
2019-01-17T05:00:28.455Z,1.53
2019-01-17T05:02:55.811Z,2.07
2019-01-17T05:05:23.241Z,1.37
2019-01-17T05:07:50.572Z,1.87
2019-01-17T05:10:17.971Z,1.47
2019-01-17T05:12:45.315Z,1.83
2019-01-17T05:15:12.794Z,2.00
2019-01-17T05:17:40.211Z,1.83
2019-01-17T05:20:10.650Z,1.90
2019-01-17T05:22:38.044Z,1.70
2019-01-17T05:25:12.197Z,2.13
2019-01-17T05:27:35.136Z,2.30
2019-01-17T05:30:02.569Z,1.80
2019-01-17T05:32:36.496Z,2.03
2019-01-17T05:34:59.114Z,1.77
2019-01-17T05:37:26.597Z,2.00
2019-01-17T05:39:53.919Z,1.90
2019-01-17T05:42:21.495Z,2.00
2019-01-17T05:44:48.929Z,1.80
2019-01-17T05:47:16.355Z,4.03
2019-01-17T05:49:43.811Z,2.60
2019-01-17T05:52:11.182Z,2.00
2019-01-17T05:54:38.551Z,2.30
2019-01-17T05:57:05.899Z,2.30
2019-01-17T05:59:33.211Z,2.17
2019-01-17T06:02:00.523Z,1.93
2019-01-17T06:04:27.894Z,2.53
2019-01-17T06:06:55.218Z,2.87
2019-01-17T06:09:22.642Z,3.03
2019-01-17T06:11:50.070Z,2.60
2019-01-17T06:14:17.472Z,2.57
2019-01-17T06:16:44.778Z,4.60
2019-01-17T06:19:12.243Z,4.00
2019-01-17T06:21:39.899Z,5.23
2019-01-17T06:24:07.270Z,4.80
2019-01-17T06:26:34.611Z,3.53
2019-01-17T06:29:01.943Z,2.60
2019-01-17T06:31:29.551Z,1.50
2019-01-17T06:33:56.871Z,1.13
2019-01-17T06:36:24.199Z,1.20
2019-01-17T06:38:53.190Z,1.50
2019-01-17T06:41:20.668Z,1.47
2019-01-17T06:43:48.120Z,1.80
2019-01-17T06:46:15.503Z,1.97
2019-01-17T06:48:42.861Z,1.23
2019-01-17T06:51:10.225Z,1.40
2019-01-17T06:53:37.732Z,1.70
2019-01-17T06:56:05.160Z,3.13
2019-01-17T06:58:32.450Z,2.70
2019-01-17T07:00:59.787Z,2.93
2019-01-17T07:03:27.117Z,2.57
2019-01-17T07:05:54.496Z,2.40
2019-01-17T07:08:21.942Z,2.10
2019-01-17T07:10:49.273Z,1.80
2019-01-17T07:13:16.581Z,1.90
2019-01-17T07:15:44.317Z,1.50
2019-01-17T07:18:11.712Z,1.10
2019-01-17T07:20:39.034Z,1.37
2019-01-17T07:23:06.366Z,1.57
2019-01-17T07:25:33.673Z,1.30
2019-01-17T07:28:00.965Z,1.10
2019-01-17T07:30:28.302Z,1.17
2019-01-17T07:32:55.617Z,1.10
2019-01-17T07:35:22.949Z,1.10
2019-01-17T07:37:50.342Z,1.23
2019-01-17T07:40:17.666Z,1.10
2019-01-17T07:42:45.004Z,1.13
2019-01-17T07:45:15.372Z,1.20
2019-01-17T07:48:02.214Z,1.47
2019-01-17T07:50:29.551Z,1.20
2019-01-17T07:52:57.529Z,1.40
2019-01-17T07:55:24.839Z,1.77
2019-01-17T07:57:52.219Z,1.40
2019-01-17T08:00:21.897Z,2.07
2019-01-17T08:03:08.735Z,1.50
2019-01-17T08:05:36.068Z,2.10
2019-01-17T08:08:03.430Z,1.80
2019-01-17T08:10:30.766Z,1.97
2019-01-17T08:15:52.723Z,2.00
2019-01-17T08:18:20.036Z,1.70
2019-01-17T08:20:47.354Z,2.20
2019-01-17T08:23:14.698Z,3.07
2019-01-17T08:25:53.963Z,3.80
2019-01-17T08:28:17.811Z,3.90
2019-01-17T08:30:45.127Z,3.77
2019-01-17T08:33:12.511Z,3.13
2019-01-17T08:35:39.876Z,3.97
2019-01-17T08:38:07.278Z,3.67
2019-01-17T08:40:34.603Z,4.43
2019-01-17T08:43:01.952Z,3.80
2019-01-17T08:45:29.334Z,3.63
2019-01-17T08:47:56.702Z,3.37
2019-01-17T08:50:24.041Z,3.87
2019-01-17T08:52:51.380Z,3.53
2019-01-17T08:55:18.754Z,4.13
2019-01-17T08:57:46.114Z,2.30
2019-01-17T09:00:16.060Z,1.50
2019-01-17T09:02:43.427Z,2.10
2019-01-17T09:05:10.801Z,1.37
2019-01-17T09:07:38.247Z,1.17
2019-01-17T09:10:07.227Z,0.93
2019-01-17T09:12:34.631Z,0.80
2019-01-17T09:15:01.977Z,1.10
2019-01-17T09:17:29.403Z,1.20
2019-01-17T09:19:56.815Z,0.60
2019-01-17T09:22:24.196Z,0.80
2019-01-17T09:27:36.735Z,0.70
2019-01-17T09:30:04.839Z,0.70
2019-01-17T09:32:32.176Z,0.80
2019-01-17T09:34:59.533Z,0.63
2019-01-17T09:37:26.959Z,0.80
2019-01-17T09:39:54.384Z,1.73
2019-01-17T09:42:21.726Z,0.80
2019-01-17T09:44:49.048Z,0.80
2019-01-17T09:47:16.427Z,1.30
2019-01-17T09:49:43.745Z,0.93
2019-01-17T09:52:11.130Z,0.80
2019-01-17T09:54:38.506Z,0.97
2019-01-17T09:57:05.847Z,1.00
2019-01-17T09:59:33.194Z,1.27
2019-01-17T10:02:00.498Z,1.00
2019-01-17T10:04:27.859Z,0.87
2019-01-17T10:06:55.198Z,1.60
2019-01-17T10:09:22.620Z,1.50
2019-01-17T10:11:49.973Z,1.10
2019-01-17T10:14:17.332Z,1.00
2019-01-17T10:16:59.764Z,1.23
2019-01-17T10:20:09.246Z,1.50
2019-01-17T10:23:24.191Z,1.67
2019-01-17T10:26:23.291Z,1.00
2019-01-17T10:29:14.496Z,1.10
2019-01-17T10:32:20.015Z,0.93
2019-01-17T10:35:26.809Z,0.80
2019-01-17T10:38:29.588Z,0.80
2019-01-17T10:41:46.370Z,0.93
2019-01-17T10:47:27.406Z,1.33
2019-01-17T10:50:30.459Z,1.57
2019-01-17T10:53:55.475Z,1.10
2019-01-17T10:56:42.163Z,0.70
2019-01-17T10:59:37.836Z,0.97
2019-01-17T11:02:46.138Z,1.10
2019-01-17T11:06:01.115Z,1.10
2019-01-17T11:09:22.540Z,0.90
2019-01-17T11:12:10.279Z,1.10
2019-01-17T11:15:24.502Z,1.00
2019-01-17T11:18:33.857Z,1.30
2019-01-17T11:21:40.202Z,1.40
2019-01-17T11:24:55.259Z,0.90
2019-01-17T11:27:56.431Z,1.63
2019-01-17T11:30:49.939Z,1.60
2019-01-17T11:33:52.614Z,1.57
2019-01-17T11:36:52.762Z,1.53
2019-01-17T11:39:45.093Z,1.73
2019-01-17T11:42:49.424Z,1.63
2019-01-17T11:45:44.010Z,1.20
2019-01-17T11:48:52.877Z,1.60
2019-01-17T11:51:40.838Z,1.40
2019-01-17T11:54:39.615Z,2.00
2019-01-17T11:57:41.196Z,1.77
2019-01-17T12:00:53.364Z,1.60
2019-01-17T12:03:52.647Z,1.20
2019-01-17T12:06:41.400Z,1.17
2019-01-17T12:09:08.811Z,1.00
2019-01-17T12:11:37.726Z,0.90
2019-01-17T12:14:05.226Z,1.00
2019-01-17T12:16:32.727Z,1.00
2019-01-17T12:19:02.007Z,0.60
2019-01-17T12:21:29.331Z,0.90
2019-01-17T12:23:56.790Z,1.50
2019-01-17T12:26:37.073Z,1.40
2019-01-17T12:29:04.458Z,1.33
2019-01-17T12:31:31.755Z,1.20
2019-01-17T12:34:01.659Z,1.53
2019-01-17T12:36:28.997Z,2.10
2019-01-17T12:39:09.558Z,1.67
2019-01-17T12:41:39.401Z,1.20
2019-01-17T12:44:26.230Z,1.43
2019-01-17T12:46:53.562Z,0.90
2019-01-17T12:49:20.882Z,2.30
2019-01-17T12:51:48.219Z,1.20
2019-01-17T12:54:15.576Z,1.53
2019-01-17T12:56:42.934Z,1.20
2019-01-17T12:59:10.342Z,1.43
2019-01-17T13:01:37.774Z,1.20
2019-01-17T13:04:05.199Z,1.50
2019-01-17T13:06:32.529Z,1.40
2019-01-17T13:09:00.738Z,1.10
2019-01-17T13:11:28.263Z,1.13
2019-01-17T13:13:55.645Z,1.10
2019-01-17T13:16:22.967Z,1.13
2019-01-17T13:18:53.208Z,1.40
2019-01-17T13:21:42.940Z,1.03
2019-01-17T13:27:14.662Z,1.10
2019-01-17T13:29:42.235Z,1.10
2019-01-17T13:34:55.975Z,0.87
2019-01-17T13:37:23.739Z,1.10
2019-01-17T13:39:51.086Z,1.70
2019-01-17T13:42:38.064Z,1.03
2019-01-17T13:45:07.908Z,0.97
2019-01-17T13:47:38.459Z,1.33
2019-01-17T13:50:06.163Z,0.60
2019-01-17T13:52:33.526Z,0.50
2019-01-17T13:55:00.995Z,0.83
2019-01-17T13:57:28.312Z,0.70
2019-01-17T13:59:55.808Z,0.73
2019-01-17T14:02:23.956Z,0.80
2019-01-17T14:04:51.286Z,0.80
2019-01-17T14:07:18.651Z,0.70
2019-01-17T14:09:46.022Z,1.20
2019-01-17T14:12:13.357Z,1.10
2019-01-17T14:14:43.502Z,0.97
2019-01-17T14:17:13.430Z,0.73
2019-01-17T14:19:40.874Z,1.17
2019-01-17T14:22:08.207Z,0.93
2019-01-17T14:24:35.583Z,0.70
2019-01-17T14:27:02.935Z,0.80
2019-01-17T14:29:30.370Z,0.37
2019-01-17T14:31:57.743Z,0.57
2019-01-17T14:34:25.077Z,0.50
2019-01-17T14:36:52.452Z,0.80
2019-01-17T14:39:19.794Z,0.60
2019-01-17T14:41:52.651Z,0.53
2019-01-17T14:44:20.019Z,1.00
2019-01-17T14:46:47.545Z,1.30
2019-01-17T14:49:15.073Z,1.03
2019-01-17T14:51:42.409Z,1.33
2019-01-17T14:54:09.884Z,1.30
2019-01-17T14:56:37.235Z,1.20
2019-01-17T14:59:04.659Z,1.03
2019-01-17T15:01:31.986Z,1.27
2019-01-17T15:03:59.383Z,1.10
2019-01-17T15:09:12.326Z,1.00
2019-01-17T15:11:39.645Z,1.33
2019-01-17T15:14:07.013Z,0.60
2019-01-17T15:16:34.342Z,1.07
2019-01-17T15:19:01.666Z,0.63
2019-01-17T15:21:28.996Z,0.87
2019-01-17T15:23:56.312Z,0.80
2019-01-17T15:26:23.680Z,0.70
2019-01-17T15:28:51.143Z,0.50
2019-01-17T15:31:18.542Z,0.60
2019-01-17T15:33:45.871Z,0.90
2019-01-17T15:36:13.324Z,0.60
2019-01-17T15:38:40.666Z,1.30
2019-01-17T15:41:08.075Z,0.60
2019-01-17T15:43:35.416Z,1.10
2019-01-17T15:46:03.051Z,0.87
2019-01-17T15:48:30.491Z,0.90
2019-01-17T15:50:57.855Z,0.90
2019-01-17T15:53:25.208Z,0.83
2019-01-17T15:55:52.580Z,0.60
2019-01-17T15:58:20.297Z,0.73
2019-01-17T16:00:47.763Z,0.60
2019-01-17T16:03:15.079Z,0.40
2019-01-17T16:06:02.135Z,0.63
2019-01-17T16:08:29.964Z,1.77
2019-01-17T16:10:57.277Z,0.87
2019-01-17T16:13:24.644Z,0.80
2019-01-17T16:15:52.037Z,1.00
2019-01-17T16:18:19.382Z,1.03
2019-01-17T16:20:46.748Z,0.90
2019-01-17T16:23:14.082Z,1.70
2019-01-17T16:25:44.399Z,0.77
2019-01-17T16:28:11.727Z,1.20
2019-01-17T16:30:39.040Z,1.00
2019-01-17T16:33:06.362Z,1.00
2019-01-17T16:35:33.667Z,1.10
2019-01-17T16:38:01.023Z,1.20
2019-01-17T16:40:28.410Z,1.40
2019-01-17T16:42:55.775Z,1.40
2019-01-17T16:45:23.499Z,1.20
2019-01-17T16:47:50.863Z,1.10
2019-01-17T16:50:20.091Z,1.00
2019-01-17T16:52:47.415Z,1.13
2019-01-17T16:55:34.194Z,1.60
2019-01-17T16:58:01.598Z,1.00
2019-01-17T17:00:34.491Z,1.40
2019-01-17T17:03:03.123Z,1.13
2019-01-17T17:05:30.454Z,1.70
2019-01-17T17:07:57.759Z,1.13
2019-01-17T17:10:25.063Z,1.23
2019-01-17T17:12:52.386Z,1.10
2019-01-17T17:15:19.760Z,1.13
2019-01-17T17:17:47.090Z,1.17
2019-01-17T17:20:16.361Z,0.90
2019-01-17T17:22:43.702Z,0.90
2019-01-17T17:25:11.092Z,1.00
2019-01-17T17:27:38.457Z,1.10
2019-01-17T17:30:09.482Z,1.20
2019-01-17T17:32:36.849Z,1.10
2019-01-17T17:35:04.640Z,1.23
2019-01-17T17:37:31.964Z,1.27
2019-01-17T17:39:59.413Z,1.00
2019-01-17T17:42:26.902Z,1.30
2019-01-17T17:44:54.282Z,1.57
2019-01-17T17:47:21.688Z,1.33
2019-01-17T17:49:49.275Z,1.70
2019-01-17T17:52:16.821Z,1.67
2019-01-17T17:54:44.282Z,1.50
2019-01-17T17:57:11.675Z,1.77
2019-01-17T17:59:40.023Z,1.40
2019-01-17T18:02:13.337Z,2.03
2019-01-17T18:04:40.695Z,1.63
2019-01-17T18:07:08.098Z,1.40
2019-01-17T18:09:35.498Z,1.57
2019-01-17T18:12:02.875Z,1.67
2019-01-17T18:14:30.317Z,1.50
2019-01-17T18:16:57.683Z,1.80
2019-01-17T18:19:25.088Z,1.20
2019-01-17T18:21:52.479Z,2.13
2019-01-17T18:24:19.853Z,1.80
2019-01-17T18:26:47.295Z,1.93
2019-01-17T18:29:14.598Z,1.37
2019-01-17T18:31:41.967Z,1.60
2019-01-17T18:34:16.981Z,2.00
2019-01-17T18:36:44.345Z,1.30
2019-01-17T18:39:13.348Z,2.00
2019-01-17T18:41:45.316Z,2.00
2019-01-17T18:44:12.710Z,2.43
2019-01-17T18:46:40.111Z,1.50
2019-01-17T18:49:26.940Z,1.67
2019-01-17T18:51:54.402Z,2.20
2019-01-17T18:57:03.149Z,1.20
2019-01-17T18:59:32.142Z,2.00
2019-01-17T19:01:59.499Z,3.00
2019-01-17T19:04:26.856Z,1.27
2019-01-17T19:06:54.232Z,1.30
2019-01-17T19:09:41.087Z,1.50
2019-01-17T19:14:49.794Z,0.87
2019-01-17T19:17:17.156Z,1.60
2019-01-17T19:20:04.662Z,1.50
2019-01-17T19:22:31.974Z,1.13
2019-01-17T19:24:59.319Z,1.37
2019-01-17T19:27:26.802Z,1.27
2019-01-17T19:29:55.122Z,1.80
2019-01-17T19:32:41.996Z,1.13
2019-01-17T19:35:09.469Z,1.30
2019-01-17T19:37:36.799Z,1.30
2019-01-17T19:40:04.993Z,0.97
2019-01-17T19:42:32.631Z,1.47
2019-01-17T19:45:00.049Z,1.10
2019-01-17T19:47:27.534Z,1.33
2019-01-17T19:49:54.988Z,1.13
2019-01-17T19:52:22.304Z,0.93
2019-01-17T19:54:49.618Z,0.93
2019-01-17T19:57:16.952Z,1.60
2019-01-17T19:59:44.278Z,4.43
2019-01-17T20:02:11.615Z,0.67
2019-01-17T20:04:41.832Z,2.37
2019-01-17T20:07:27.919Z,1.80
2019-01-17T20:09:56.598Z,1.60
2019-01-17T20:12:24.072Z,1.17
2019-01-17T20:14:51.415Z,1.23
2019-01-17T20:17:18.755Z,0.80
2019-01-17T20:19:46.106Z,1.07
2019-01-17T20:22:13.467Z,1.23
2019-01-17T20:24:40.814Z,1.50
2019-01-17T20:27:08.191Z,1.30
2019-01-17T20:29:55.011Z,1.10
2019-01-17T20:32:22.335Z,1.70
2019-01-17T20:34:49.695Z,2.00
2019-01-17T20:37:17.179Z,2.80
2019-01-17T20:39:44.552Z,2.33
2019-01-17T20:42:11.938Z,1.80
2019-01-17T20:44:39.260Z,2.23
2019-01-17T20:47:06.586Z,1.73
2019-01-17T20:49:33.898Z,3.00
2019-01-17T20:52:01.215Z,2.40
2019-01-17T20:54:28.525Z,1.60
2019-01-17T20:56:56.552Z,1.73
2019-01-17T20:59:23.955Z,1.43
2019-01-17T21:02:13.542Z,1.10
2019-01-17T21:04:40.945Z,1.87
2019-01-17T21:07:09.855Z,1.40
2019-01-17T21:09:37.230Z,1.53
2019-01-17T21:12:04.677Z,1.87
2019-01-17T21:14:32.155Z,1.47
2019-01-17T21:16:59.558Z,1.47
2019-01-17T21:19:26.904Z,1.20
2019-01-17T21:21:54.238Z,1.20
2019-01-17T21:24:21.542Z,1.53
2019-01-17T21:26:48.871Z,1.00
2019-01-17T21:29:16.242Z,1.50
2019-01-17T21:31:43.559Z,1.87
2019-01-17T21:34:10.874Z,3.57
2019-01-17T21:36:38.194Z,1.17
2019-01-17T21:39:07.161Z,1.30
2019-01-17T21:41:34.551Z,1.50
2019-01-17T21:44:01.951Z,1.67
2019-01-17T21:46:29.262Z,1.63
2019-01-17T21:48:56.587Z,1.47
2019-01-17T21:51:23.904Z,1.70
2019-01-17T21:53:51.242Z,1.40
2019-01-17T21:56:39.406Z,1.83
2019-01-17T21:59:06.730Z,1.60
2019-01-17T22:01:34.029Z,0.90
2019-01-17T22:04:01.367Z,1.00
2019-01-17T22:06:48.134Z,0.87
2019-01-17T22:09:15.466Z,0.80
2019-01-17T22:11:42.767Z,1.20
2019-01-17T22:14:10.096Z,1.30
2019-01-17T22:16:37.926Z,1.87
2019-01-17T22:19:05.243Z,1.03
2019-01-17T22:21:32.571Z,1.00
2019-01-17T22:24:00.127Z,1.23
2019-01-17T22:26:27.685Z,1.10
2019-01-17T22:28:55.328Z,1.40
2019-01-17T22:31:22.759Z,1.00
2019-01-17T22:33:50.299Z,2.33
2019-01-17T22:36:17.715Z,1.30
2019-01-17T22:38:45.172Z,1.30
2019-01-17T22:41:12.705Z,1.13
2019-01-17T22:43:40.151Z,1.30
2019-01-17T22:46:07.562Z,1.20
2019-01-17T22:48:34.920Z,1.30
2019-01-17T22:51:02.375Z,1.47
2019-01-17T22:53:29.749Z,1.20
2019-01-17T22:55:57.071Z,1.13
2019-01-17T22:58:24.510Z,1.47
2019-01-17T23:01:17.261Z,1.10
2019-01-17T23:03:45.827Z,1.13
2019-01-17T23:06:13.138Z,0.87
2019-01-17T23:08:59.942Z,1.00
2019-01-17T23:11:29.629Z,1.20
2019-01-17T23:13:56.482Z,1.17
2019-01-17T23:16:23.838Z,1.20
2019-01-17T23:18:51.211Z,1.47
2019-01-17T23:21:18.575Z,1.13
2019-01-17T23:23:59.709Z,1.60
2019-01-17T23:26:27.031Z,2.17
2019-01-17T23:29:16.095Z,1.60
2019-01-17T23:31:44.676Z,1.07
2019-01-17T23:34:12.000Z,1.47
2019-01-17T23:36:39.345Z,1.30
2019-01-17T23:39:07.571Z,1.53
2019-01-17T23:41:34.914Z,1.03
2019-01-17T23:44:02.358Z,1.53
2019-01-17T23:46:29.679Z,1.27
2019-01-17T23:48:56.991Z,1.57
2019-01-17T23:51:24.363Z,1.67
2019-01-17T23:53:51.702Z,1.30
2019-01-17T23:56:19.049Z,1.40
2019-01-17T23:58:46.371Z,1.40
