createdAt,value
2019-05-14T00:02:12.174Z,1.37
2019-05-14T00:04:42.274Z,1.07
2019-05-14T00:07:11.571Z,1.40
2019-05-14T00:09:41.427Z,1.00
2019-05-14T00:12:11.335Z,1.60
2019-05-14T00:14:43.383Z,1.60
2019-05-14T00:17:11.260Z,1.57
2019-05-14T00:19:41.604Z,1.13
2019-05-14T00:22:11.550Z,1.33
2019-05-14T00:24:41.614Z,1.70
2019-05-14T00:27:11.436Z,1.43
2019-05-14T00:29:41.672Z,1.43
2019-05-14T00:32:11.148Z,1.20
2019-05-14T00:34:42.206Z,1.17
2019-05-14T00:37:11.558Z,1.60
2019-05-14T00:39:41.589Z,1.37
2019-05-14T00:42:12.545Z,1.47
2019-05-14T00:44:53.598Z,1.50
2019-05-14T00:47:11.184Z,1.63
2019-05-14T00:49:42.271Z,1.20
2019-05-14T00:52:11.742Z,1.20
2019-05-14T00:54:41.677Z,1.80
2019-05-14T00:57:11.870Z,1.67
2019-05-14T00:59:41.657Z,1.47
2019-05-14T01:02:11.609Z,1.40
2019-05-14T01:04:42.507Z,1.63
2019-05-14T01:07:11.938Z,1.70
2019-05-14T01:09:42.068Z,1.50
2019-05-14T01:12:12.235Z,1.53
2019-05-14T01:14:42.398Z,1.03
2019-05-14T01:17:11.359Z,1.47
2019-05-14T01:19:42.077Z,2.00
2019-05-14T01:22:12.214Z,1.87
2019-05-14T01:24:41.680Z,2.13
2019-05-14T01:27:12.472Z,2.60
2019-05-14T01:29:42.518Z,2.00
2019-05-14T01:32:11.642Z,1.50
2019-05-14T01:34:41.937Z,1.80
2019-05-14T01:37:11.733Z,4.50
2019-05-14T01:39:41.902Z,2.23
2019-05-14T01:42:12.545Z,1.63
2019-05-14T01:44:41.399Z,1.97
2019-05-14T01:47:12.407Z,1.93
2019-05-14T01:49:42.505Z,1.93
2019-05-14T01:52:11.314Z,1.77
2019-05-14T01:54:42.412Z,1.97
2019-05-14T01:57:11.561Z,2.93
2019-05-14T01:59:42.563Z,2.00
2019-05-14T02:02:11.643Z,2.57
2019-05-14T02:04:42.403Z,1.83
2019-05-14T02:07:11.527Z,1.77
2019-05-14T02:09:41.989Z,2.40
2019-05-14T02:12:11.779Z,1.80
2019-05-14T02:14:42.406Z,2.80
2019-05-14T02:17:12.392Z,2.87
2019-05-14T02:19:42.604Z,2.80
2019-05-14T02:22:11.386Z,2.43
2019-05-14T02:24:41.697Z,2.30
2019-05-14T02:27:12.325Z,2.20
2019-05-14T02:29:41.617Z,2.17
2019-05-14T02:32:10.759Z,2.33
2019-05-14T02:34:40.261Z,3.27
2019-05-14T02:37:09.601Z,2.57
2019-05-14T02:39:40.981Z,2.40
2019-05-14T02:42:09.541Z,2.90
2019-05-14T02:44:40.691Z,2.40
2019-05-14T02:47:09.786Z,2.33
2019-05-14T02:49:39.700Z,3.00
2019-05-14T02:52:10.001Z,4.20
2019-05-14T02:54:40.396Z,3.77
2019-05-14T02:57:10.470Z,4.50
2019-05-14T02:59:39.722Z,4.37
2019-05-14T03:02:10.011Z,4.33
2019-05-14T03:04:39.695Z,4.47
2019-05-14T03:07:10.696Z,4.60
2019-05-14T03:09:40.327Z,5.23
2019-05-14T03:12:10.081Z,5.07
2019-05-14T03:14:39.839Z,4.60
2019-05-14T03:17:10.565Z,4.60
2019-05-14T03:19:40.874Z,4.50
2019-05-14T03:22:10.122Z,4.10
2019-05-14T03:24:39.621Z,4.60
2019-05-14T03:27:09.629Z,5.27
2019-05-14T03:29:39.930Z,4.83
2019-05-14T03:32:12.991Z,4.57
2019-05-14T03:34:42.888Z,4.40
2019-05-14T03:37:13.137Z,6.37
2019-05-14T03:39:39.850Z,5.87
2019-05-14T03:42:09.446Z,5.70
2019-05-14T03:44:39.877Z,4.80
2019-05-14T03:47:10.420Z,5.50
2019-05-14T03:49:39.828Z,5.60
2019-05-14T03:52:09.648Z,6.60
2019-05-14T03:54:40.724Z,6.43
2019-05-14T03:57:09.597Z,5.90
2019-05-14T03:59:40.161Z,6.50
2019-05-14T04:02:10.091Z,6.03
2019-05-14T04:04:39.481Z,8.30
2019-05-14T04:07:10.699Z,6.77
2019-05-14T04:09:40.594Z,7.40
2019-05-14T04:12:10.352Z,9.70
2019-05-14T04:14:41.217Z,7.80
2019-05-14T04:17:15.459Z,8.60
2019-05-14T04:19:43.752Z,7.90
2019-05-14T04:22:13.653Z,8.40
2019-05-14T04:24:42.807Z,8.00
2019-05-14T04:27:13.932Z,7.33
2019-05-14T04:29:42.639Z,9.07
2019-05-14T04:32:11.465Z,8.63
2019-05-14T04:34:40.654Z,8.63
2019-05-14T04:37:10.181Z,9.40
2019-05-14T04:39:39.537Z,8.87
2019-05-14T04:42:09.592Z,9.17
2019-05-14T04:44:40.307Z,9.20
2019-05-14T04:47:22.732Z,8.80
2019-05-14T04:49:39.962Z,9.13
2019-05-14T04:52:10.073Z,8.40
2019-05-14T04:54:39.537Z,8.80
2019-05-14T04:57:10.246Z,9.53
2019-05-14T04:59:39.638Z,9.67
2019-05-14T05:02:09.728Z,10.60
2019-05-14T05:04:40.996Z,9.47
2019-05-14T05:07:09.923Z,9.90
2019-05-14T05:09:39.730Z,9.47
2019-05-14T05:12:09.238Z,9.90
2019-05-14T05:14:38.897Z,10.27
2019-05-14T05:17:09.208Z,9.90
2019-05-14T05:19:39.851Z,8.80
2019-05-14T05:22:08.182Z,9.43
2019-05-14T05:24:38.086Z,8.73
2019-05-14T05:27:09.102Z,9.20
2019-05-14T05:29:39.009Z,8.13
2019-05-14T05:32:08.625Z,9.43
2019-05-14T05:34:38.773Z,8.70
2019-05-14T05:37:08.594Z,8.87
2019-05-14T05:39:38.619Z,9.40
2019-05-14T05:42:09.257Z,9.30
2019-05-14T05:44:39.343Z,9.20
2019-05-14T05:47:09.262Z,8.50
2019-05-14T05:49:38.276Z,8.43
2019-05-14T05:52:08.499Z,9.80
2019-05-14T05:54:38.380Z,8.80
2019-05-14T05:57:09.157Z,9.10
2019-05-14T05:59:39.365Z,8.30
2019-05-14T06:02:09.323Z,7.77
2019-05-14T06:04:39.294Z,7.70
2019-05-14T06:07:08.871Z,7.40
2019-05-14T06:09:38.279Z,8.30
2019-05-14T06:12:08.735Z,7.90
2019-05-14T06:14:38.252Z,7.20
2019-05-14T06:17:08.502Z,7.23
2019-05-14T06:19:38.251Z,6.90
2019-05-14T06:22:09.583Z,7.60
2019-05-14T06:24:38.938Z,7.70
2019-05-14T06:27:09.445Z,6.50
2019-05-14T06:29:38.267Z,6.93
2019-05-14T06:32:09.248Z,6.30
2019-05-14T06:34:38.447Z,6.00
2019-05-14T06:37:08.345Z,5.97
2019-05-14T06:39:39.135Z,5.10
2019-05-14T06:42:08.802Z,5.10
2019-05-14T06:44:38.581Z,5.40
2019-05-14T06:47:09.321Z,4.60
2019-05-14T06:49:38.509Z,4.23
2019-05-14T06:52:08.810Z,4.40
2019-05-14T06:54:38.674Z,3.53
2019-05-14T06:57:08.869Z,3.60
2019-05-14T06:59:38.072Z,4.37
2019-05-14T07:02:08.718Z,3.40
2019-05-14T07:04:39.219Z,3.67
2019-05-14T07:07:08.500Z,3.90
2019-05-14T07:09:38.405Z,3.20
2019-05-14T07:12:09.105Z,3.90
2019-05-14T07:14:38.894Z,2.43
2019-05-14T07:17:09.089Z,3.20
2019-05-14T07:19:38.473Z,2.70
2019-05-14T07:22:08.961Z,2.40
2019-05-14T07:24:40.460Z,2.63
2019-05-14T07:27:09.505Z,2.87
2019-05-14T07:29:38.710Z,3.00
2019-05-14T07:32:08.969Z,2.70
2019-05-14T07:34:38.823Z,2.63
2019-05-14T07:37:09.289Z,2.47
2019-05-14T07:39:38.677Z,3.10
2019-05-14T07:42:09.837Z,3.30
2019-05-14T07:44:39.120Z,2.83
2019-05-14T07:47:08.363Z,2.50
2019-05-14T07:49:38.528Z,3.50
2019-05-14T07:52:09.249Z,2.00
2019-05-14T07:54:38.935Z,2.53
2019-05-14T07:57:08.726Z,1.77
2019-05-14T07:59:38.155Z,2.60
2019-05-14T08:02:09.124Z,2.07
2019-05-14T08:04:38.114Z,2.40
2019-05-14T08:07:09.040Z,2.10
2019-05-14T08:09:38.963Z,2.30
2019-05-14T08:12:09.265Z,2.07
2019-05-14T08:14:53.191Z,2.10
2019-05-14T08:17:08.740Z,2.60
2019-05-14T08:19:38.627Z,2.00
2019-05-14T08:22:09.554Z,2.50
2019-05-14T08:24:38.601Z,2.20
2019-05-14T08:27:08.556Z,2.20
2019-05-14T08:29:39.943Z,2.40
2019-05-14T08:32:08.783Z,2.17
2019-05-14T08:34:38.939Z,2.07
2019-05-14T08:37:08.279Z,2.07
2019-05-14T08:39:39.255Z,2.03
2019-05-14T08:42:08.589Z,2.77
2019-05-14T08:44:38.988Z,1.80
2019-05-14T08:47:09.578Z,1.80
2019-05-14T08:49:45.862Z,1.60
2019-05-14T08:52:08.788Z,2.20
2019-05-14T08:54:39.117Z,1.47
2019-05-14T08:57:09.791Z,1.63
2019-05-14T08:59:39.640Z,1.83
2019-05-14T09:02:10.758Z,1.47
2019-05-14T09:04:43.079Z,2.10
2019-05-14T09:07:09.561Z,1.90
2019-05-14T09:09:38.342Z,1.87
2019-05-14T09:12:12.162Z,1.83
2019-05-14T09:14:38.834Z,1.57
2019-05-14T09:17:09.672Z,1.20
2019-05-14T09:19:39.436Z,1.50
2019-05-14T09:22:09.631Z,1.40
2019-05-14T09:24:39.005Z,1.77
2019-05-14T09:27:08.456Z,1.50
2019-05-14T09:29:41.467Z,1.40
2019-05-14T09:32:09.641Z,1.50
2019-05-14T09:34:39.323Z,1.60
2019-05-14T09:37:08.657Z,1.40
2019-05-14T09:39:38.544Z,1.50
2019-05-14T09:42:08.225Z,1.37
2019-05-14T09:44:38.619Z,1.10
2019-05-14T09:47:08.474Z,1.23
2019-05-14T09:49:38.884Z,1.60
2019-05-14T09:52:09.017Z,1.60
2019-05-14T09:54:41.435Z,1.00
2019-05-14T09:57:08.409Z,1.30
2019-05-14T09:59:38.501Z,1.47
2019-05-14T10:02:09.183Z,1.30
2019-05-14T10:04:39.114Z,1.70
2019-05-14T10:07:08.706Z,1.83
2019-05-14T10:09:38.868Z,2.10
2019-05-14T10:12:08.958Z,2.03
2019-05-14T10:14:39.250Z,1.70
2019-05-14T10:17:07.773Z,2.00
2019-05-14T10:19:38.896Z,1.93
2019-05-14T10:22:08.319Z,1.37
2019-05-14T10:24:38.694Z,1.80
2019-05-14T10:27:09.081Z,1.50
2019-05-14T10:29:39.139Z,1.40
2019-05-14T10:32:08.688Z,1.60
2019-05-14T10:34:37.489Z,1.77
2019-05-14T10:37:08.393Z,1.60
2019-05-14T10:39:38.865Z,2.00
2019-05-14T10:42:08.322Z,1.67
2019-05-14T10:44:38.756Z,1.93
2019-05-14T10:47:08.993Z,1.47
2019-05-14T10:49:38.640Z,1.77
2019-05-14T10:52:08.288Z,1.60
2019-05-14T10:54:40.337Z,1.33
2019-05-14T10:57:09.682Z,1.63
2019-05-14T10:59:37.519Z,1.70
2019-05-14T11:02:11.074Z,1.47
2019-05-14T11:04:38.924Z,1.60
2019-05-14T11:25:09.199Z,1.40
2019-05-14T11:27:38.792Z,1.57
2019-05-14T11:30:09.049Z,1.30
2019-05-14T11:32:38.592Z,1.90
2019-05-14T11:35:12.805Z,1.50
2019-05-14T11:37:41.477Z,1.30
2019-05-14T11:40:09.347Z,1.37
2019-05-14T11:42:38.813Z,1.80
2019-05-14T11:45:08.995Z,1.50
2019-05-14T11:47:38.010Z,2.17
2019-05-14T11:50:09.895Z,1.50
2019-05-14T11:52:38.827Z,1.23
2019-05-14T11:55:09.047Z,1.20
2019-05-14T11:57:37.754Z,1.33
2019-05-14T12:00:08.657Z,1.20
2019-05-14T12:02:38.564Z,1.03
2019-05-14T12:05:09.119Z,1.60
2019-05-14T12:07:38.920Z,1.17
2019-05-14T12:10:09.041Z,1.10
2019-05-14T12:12:37.671Z,1.40
2019-05-14T12:15:09.010Z,1.50
2019-05-14T12:17:39.454Z,1.00
2019-05-14T12:20:09.316Z,1.60
2019-05-14T12:22:39.386Z,1.20
2019-05-14T12:25:08.357Z,1.00
2019-05-14T12:27:38.802Z,1.27
2019-05-14T12:30:09.606Z,1.50
2019-05-14T12:32:39.580Z,1.20
2019-05-14T12:35:08.701Z,0.80
2019-05-14T12:37:38.713Z,1.70
2019-05-14T12:40:08.937Z,1.40
2019-05-14T12:42:39.098Z,0.97
2019-05-14T12:45:11.334Z,1.10
2019-05-14T12:47:39.876Z,1.00
2019-05-14T12:50:09.493Z,1.37
2019-05-14T12:52:38.928Z,1.10
2019-05-14T12:55:09.122Z,1.20
2019-05-14T12:57:39.340Z,1.23
2019-05-14T13:00:09.588Z,1.10
2019-05-14T13:02:38.132Z,1.00
2019-05-14T13:05:08.940Z,1.40
2019-05-14T13:07:41.446Z,1.27
2019-05-14T13:10:09.145Z,1.27
2019-05-14T13:12:39.074Z,1.07
2019-05-14T13:15:08.762Z,1.10
2019-05-14T13:17:38.960Z,1.47
2019-05-14T13:20:13.625Z,1.20
2019-05-14T13:22:45.942Z,1.17
2019-05-14T13:25:11.147Z,1.37
2019-05-14T13:27:39.901Z,1.93
2019-05-14T13:30:09.303Z,1.23
2019-05-14T13:32:39.363Z,1.17
2019-05-14T13:35:13.269Z,1.30
2019-05-14T13:37:40.007Z,2.27
2019-05-14T13:40:09.370Z,0.83
2019-05-14T13:42:39.950Z,1.07
2019-05-14T13:45:10.237Z,1.00
2019-05-14T13:47:39.039Z,1.17
2019-05-14T13:50:08.707Z,0.73
2019-05-14T13:52:40.485Z,1.13
2019-05-14T13:55:09.636Z,1.27
2019-05-14T13:57:39.808Z,1.17
2019-05-14T14:00:11.773Z,1.20
2019-05-14T14:02:39.930Z,1.00
2019-05-14T14:05:08.852Z,1.20
2019-05-14T14:07:39.447Z,1.30
2019-05-14T14:10:09.126Z,1.77
2019-05-14T14:12:40.383Z,1.00
2019-05-14T14:15:09.912Z,1.23
2019-05-14T14:17:39.281Z,0.83
2019-05-14T14:20:09.640Z,1.20
2019-05-14T14:22:39.989Z,1.30
2019-05-14T14:25:09.323Z,1.40
2019-05-14T14:27:40.823Z,1.27
2019-05-14T14:30:09.651Z,1.43
2019-05-14T14:32:40.671Z,1.27
2019-05-14T14:35:08.916Z,1.20
2019-05-14T14:37:39.614Z,0.97
2019-05-14T14:40:10.636Z,1.30
2019-05-14T14:42:40.018Z,1.20
2019-05-14T14:45:09.701Z,1.10
2019-05-14T14:47:39.357Z,0.90
2019-05-14T14:50:09.826Z,1.30
2019-05-14T14:52:38.381Z,1.20
2019-05-14T14:55:07.517Z,0.90
2019-05-14T14:57:36.108Z,1.03
2019-05-14T15:00:09.559Z,1.27
2019-05-14T15:02:41.111Z,1.20
2019-05-14T15:05:13.806Z,1.03
2019-05-14T15:07:40.567Z,1.10
2019-05-14T15:10:10.261Z,1.40
2019-05-14T15:12:39.865Z,1.33
2019-05-14T15:15:09.141Z,1.13
2019-05-14T15:17:39.223Z,1.40
2019-05-14T15:20:10.283Z,0.70
2019-05-14T15:22:38.562Z,0.90
2019-05-14T15:25:09.164Z,1.20
2019-05-14T15:27:38.532Z,1.20
2019-05-14T15:30:11.156Z,1.63
2019-05-14T15:32:39.785Z,1.13
2019-05-14T15:35:11.211Z,0.80
2019-05-14T15:37:42.826Z,0.90
2019-05-14T15:40:10.677Z,1.07
2019-05-14T15:42:39.623Z,1.00
2019-05-14T15:45:09.357Z,0.80
2019-05-14T15:47:38.999Z,1.10
2019-05-14T15:50:09.393Z,1.13
2019-05-14T15:52:39.250Z,0.90
2019-05-14T15:55:09.487Z,1.10
2019-05-14T15:57:41.053Z,1.30
2019-05-14T16:00:10.239Z,1.10
2019-05-14T16:02:39.922Z,0.80
2019-05-14T16:05:10.075Z,1.20
2019-05-14T16:07:39.406Z,0.90
2019-05-14T16:10:08.716Z,1.37
2019-05-14T16:12:39.873Z,1.20
2019-05-14T16:15:09.117Z,1.20
2019-05-14T16:17:48.330Z,1.13
2019-05-14T16:20:09.173Z,1.10
2019-05-14T16:22:39.876Z,1.23
2019-05-14T16:25:09.258Z,0.90
2019-05-14T16:27:39.562Z,0.77
2019-05-14T16:30:09.982Z,1.03
2019-05-14T16:32:39.746Z,1.00
2019-05-14T16:35:09.027Z,1.00
2019-05-14T16:37:39.140Z,0.90
2019-05-14T16:40:08.232Z,0.90
2019-05-14T16:42:39.246Z,0.80
2019-05-14T16:45:08.687Z,0.90
2019-05-14T16:47:39.780Z,0.90
2019-05-14T16:50:09.169Z,0.90
2019-05-14T16:52:41.746Z,1.00
2019-05-14T16:55:22.663Z,0.90
2019-05-14T16:57:39.175Z,1.40
2019-05-14T17:00:09.748Z,1.23
2019-05-14T17:02:38.413Z,1.10
2019-05-14T17:05:09.231Z,1.30
2019-05-14T17:07:38.549Z,1.70
2019-05-14T17:10:08.528Z,0.90
2019-05-14T17:12:49.741Z,1.13
2019-05-14T17:15:09.522Z,0.97
2019-05-14T17:17:38.507Z,0.80
2019-05-14T17:20:08.587Z,0.70
2019-05-14T17:22:39.622Z,1.20
2019-05-14T17:25:09.525Z,1.07
2019-05-14T17:27:39.384Z,1.07
2019-05-14T17:30:09.358Z,1.17
2019-05-14T17:32:39.159Z,1.10
2019-05-14T17:35:08.434Z,1.13
2019-05-14T17:37:39.502Z,0.80
2019-05-14T17:40:09.469Z,0.80
2019-05-14T17:42:39.545Z,0.83
2019-05-14T17:45:09.164Z,0.70
2019-05-14T17:47:39.292Z,1.03
2019-05-14T17:50:08.550Z,0.73
2019-05-14T17:52:42.987Z,1.00
2019-05-14T17:55:12.080Z,0.97
2019-05-14T17:57:45.814Z,0.90
2019-05-14T18:00:10.207Z,0.70
2019-05-14T18:02:38.645Z,0.90
2019-05-14T18:05:09.436Z,1.10
2019-05-14T18:07:38.460Z,0.90
2019-05-14T18:10:08.739Z,1.37
2019-05-14T18:12:39.556Z,1.03
2019-05-14T18:15:08.691Z,1.10
2019-05-14T18:17:39.218Z,1.00
2019-05-14T18:20:08.540Z,0.90
2019-05-14T18:22:42.253Z,0.83
2019-05-14T18:25:07.699Z,0.90
2019-05-14T18:27:39.033Z,0.90
2019-05-14T18:30:09.269Z,1.20
2019-05-14T18:32:37.156Z,1.00
2019-05-14T18:35:06.050Z,0.90
2019-05-14T18:37:34.588Z,1.00
2019-05-14T18:40:03.700Z,0.90
2019-05-14T18:42:32.234Z,1.10
2019-05-14T18:45:00.668Z,0.90
2019-05-14T18:47:29.265Z,0.77
2019-05-14T18:49:59.537Z,0.90
2019-05-14T18:52:29.701Z,1.00
2019-05-14T18:54:58.983Z,1.00
2019-05-14T18:57:28.668Z,1.00
2019-05-14T18:59:57.282Z,0.93
2019-05-14T19:02:29.101Z,1.07
2019-05-14T19:04:57.943Z,1.13
2019-05-14T19:07:28.679Z,0.90
2019-05-14T19:09:58.635Z,1.10
2019-05-14T19:12:28.916Z,1.10
2019-05-14T19:14:58.983Z,0.97
2019-05-14T19:17:28.309Z,1.20
2019-05-14T19:19:58.934Z,1.30
2019-05-14T19:22:28.879Z,1.00
2019-05-14T19:24:58.649Z,1.10
2019-05-14T19:27:28.565Z,0.90
2019-05-14T19:29:59.164Z,1.10
2019-05-14T19:32:28.295Z,1.87
2019-05-14T19:34:58.038Z,1.40
2019-05-14T19:37:28.933Z,1.43
2019-05-14T19:39:58.595Z,1.30
2019-05-14T19:42:28.768Z,1.50
2019-05-14T19:44:59.811Z,1.50
2019-05-14T19:47:28.227Z,1.63
2019-05-14T19:49:58.170Z,1.60
2019-05-14T19:52:28.242Z,1.70
2019-05-14T19:54:56.830Z,1.57
2019-05-14T19:57:25.290Z,1.30
2019-05-14T19:59:53.807Z,1.37
2019-05-14T20:02:22.267Z,1.30
2019-05-14T20:04:50.726Z,1.10
2019-05-14T20:07:19.176Z,1.30
2019-05-14T20:09:48.296Z,1.40
2019-05-14T20:12:18.262Z,1.57
2019-05-14T20:14:48.961Z,1.50
2019-05-14T20:17:19.212Z,1.37
2019-05-14T20:19:49.254Z,1.30
2019-05-14T20:22:19.039Z,1.40
2019-05-14T20:24:48.422Z,0.90
2019-05-14T20:27:17.238Z,1.40
2019-05-14T20:29:45.680Z,1.03
2019-05-14T20:32:14.135Z,1.23
2019-05-14T20:34:42.566Z,1.50
2019-05-14T20:37:11.026Z,1.33
2019-05-14T20:39:39.471Z,0.90
2019-05-14T20:42:09.170Z,1.10
2019-05-14T20:44:38.587Z,1.20
2019-05-14T20:47:09.168Z,1.20
2019-05-14T20:49:38.026Z,1.30
2019-05-14T20:52:08.572Z,0.90
2019-05-14T20:54:36.914Z,1.37
2019-05-14T20:57:19.674Z,1.13
2019-05-14T20:59:35.525Z,1.30
2019-05-14T21:02:03.969Z,1.00
2019-05-14T21:04:32.403Z,1.40
2019-05-14T21:07:00.868Z,1.50
2019-05-14T21:09:29.306Z,1.20
2019-05-14T21:11:57.764Z,1.00
2019-05-14T21:14:26.235Z,1.20
2019-05-14T21:16:54.668Z,0.97
2019-05-14T21:19:23.135Z,1.10
2019-05-14T21:21:51.570Z,1.10
2019-05-14T21:24:21.946Z,1.03
2019-05-14T21:26:50.208Z,1.33
2019-05-14T21:29:18.662Z,1.20
2019-05-14T21:31:47.103Z,1.77
2019-05-14T21:34:15.571Z,1.20
2019-05-14T21:36:45.381Z,1.00
2019-05-14T21:39:14.151Z,1.07
2019-05-14T21:41:42.729Z,1.50
2019-05-14T21:44:11.211Z,1.00
2019-05-14T21:46:40.062Z,0.93
2019-05-14T21:49:11.101Z,1.00
2019-05-14T21:51:39.288Z,1.77
2019-05-14T21:54:09.450Z,1.03
2019-05-14T21:56:38.884Z,1.40
2019-05-14T21:59:09.493Z,1.27
2019-05-14T22:01:39.409Z,1.00
2019-05-14T22:04:11.189Z,0.90
2019-05-14T22:06:41.151Z,1.10
2019-05-14T22:09:08.851Z,1.00
2019-05-14T22:11:39.336Z,1.00
2019-05-14T22:14:07.861Z,1.50
2019-05-14T22:16:38.118Z,1.27
2019-05-14T22:19:08.495Z,1.20
2019-05-14T22:21:38.718Z,1.53
2019-05-14T22:24:07.251Z,1.20
2019-05-14T22:26:35.688Z,1.20
2019-05-14T22:29:04.228Z,1.37
2019-05-14T22:31:32.742Z,1.20
2019-05-14T22:34:01.176Z,1.50
2019-05-14T22:36:29.659Z,1.17
2019-05-14T22:38:58.122Z,1.33
2019-05-14T22:41:28.920Z,1.50
2019-05-14T22:43:59.351Z,1.10
2019-05-14T22:46:26.915Z,1.33
2019-05-14T22:48:55.371Z,1.63
2019-05-14T22:51:23.819Z,1.13
2019-05-14T22:53:52.279Z,1.20
2019-05-14T22:56:20.713Z,1.23
2019-05-14T22:58:49.194Z,1.33
2019-05-14T23:01:18.442Z,1.47
2019-05-14T23:03:48.958Z,1.40
2019-05-14T23:06:18.739Z,1.30
2019-05-14T23:08:48.661Z,1.33
2019-05-14T23:11:19.515Z,1.20
2019-05-14T23:13:48.864Z,1.77
2019-05-14T23:16:32.723Z,2.10
2019-05-14T23:18:48.784Z,1.73
2019-05-14T23:21:17.376Z,2.30
2019-05-14T23:23:45.847Z,1.40
2019-05-14T23:26:14.298Z,1.20
2019-05-14T23:28:45.965Z,1.57
2019-05-14T23:31:12.926Z,1.40
2019-05-14T23:33:41.828Z,1.90
2019-05-14T23:36:10.811Z,1.40
2019-05-14T23:38:39.432Z,1.60
2019-05-14T23:41:08.640Z,1.40
2019-05-14T23:43:39.137Z,1.40
2019-05-14T23:46:09.305Z,1.33
2019-05-14T23:48:39.129Z,1.20
2019-05-14T23:51:08.202Z,1.97
2019-05-14T23:53:39.221Z,1.80
2019-05-14T23:56:08.674Z,1.33
2019-05-14T23:58:37.374Z,1.33
