createdAt,value
2023-05-12T00:00:47.799Z,0
2023-05-12T00:02:04.095Z,0
2023-05-12T00:03:20.399Z,0
2023-05-12T00:04:36.667Z,0
2023-05-12T00:05:52.973Z,0
2023-05-12T00:07:09.269Z,0
2023-05-12T00:08:25.555Z,0
2023-05-12T00:09:40.852Z,0
2023-05-12T00:10:57.147Z,0
2023-05-12T00:12:13.450Z,0
2023-05-12T00:13:29.747Z,0
2023-05-12T00:14:46.038Z,0
2023-05-12T00:16:02.333Z,0
2023-05-12T00:17:18.628Z,0
2023-05-12T00:18:34.922Z,0
2023-05-12T00:19:51.000Z,0
2023-05-12T00:21:07.511Z,0
2023-05-12T00:22:23.790Z,0
2023-05-12T00:23:40.071Z,0
2023-05-12T00:24:56.382Z,0
2023-05-12T00:26:11.682Z,0
2023-05-12T00:27:27.976Z,0
2023-05-12T00:28:44.260Z,0
2023-05-12T00:30:00.573Z,0
2023-05-12T00:31:16.842Z,0
2023-05-12T00:32:33.152Z,0
2023-05-12T00:33:49.433Z,0
2023-05-12T00:35:05.737Z,0
2023-05-12T00:36:22.014Z,0
2023-05-12T00:37:38.322Z,0
2023-05-12T00:38:54.610Z,0
2023-05-12T00:40:10.901Z,0
2023-05-12T00:41:27.203Z,0
2023-05-12T00:42:42.495Z,0
2023-05-12T00:43:58.789Z,0
2023-05-12T00:45:15.080Z,0
2023-05-12T00:46:31.397Z,0
2023-05-12T00:47:47.674Z,0
2023-05-12T00:49:03.953Z,0
2023-05-12T00:50:20.255Z,0
2023-05-12T00:51:36.556Z,0
2023-05-12T00:52:52.848Z,0
2023-05-12T00:54:09.139Z,0
2023-05-12T00:55:25.423Z,0
2023-05-12T00:56:41.726Z,0
2023-05-12T00:57:58.021Z,0
2023-05-12T00:59:13.318Z,0
2023-05-12T01:00:29.618Z,0
2023-05-12T01:01:45.902Z,0
2023-05-12T01:03:02.198Z,0
2023-05-12T01:04:18.482Z,0
2023-05-12T01:05:34.790Z,0
2023-05-12T01:06:51.070Z,0
2023-05-12T01:08:07.358Z,0
2023-05-12T01:09:23.661Z,0
2023-05-12T01:10:39.952Z,0
2023-05-12T01:11:56.261Z,0
2023-05-12T01:13:12.530Z,0
2023-05-12T01:14:28.826Z,0
2023-05-12T01:15:44.139Z,0
2023-05-12T01:17:00.423Z,0
2023-05-12T01:18:16.718Z,0
2023-05-12T01:19:33.019Z,0
2023-05-12T01:20:49.321Z,0
2023-05-12T01:22:05.593Z,0
2023-05-12T01:23:21.896Z,0
2023-05-12T01:24:38.189Z,0
2023-05-12T01:25:54.491Z,0
2023-05-12T01:27:10.763Z,0
2023-05-12T01:28:27.065Z,0
2023-05-12T01:29:43.352Z,0
2023-05-12T01:30:59.643Z,0
2023-05-12T01:32:14.958Z,0
2023-05-12T01:33:31.262Z,0
2023-05-12T01:34:47.543Z,0
2023-05-12T01:36:03.856Z,0
2023-05-12T01:37:20.150Z,0
2023-05-12T01:38:36.439Z,0
2023-05-12T01:39:52.717Z,0
2023-05-12T01:41:08.999Z,0
2023-05-12T01:42:25.295Z,0
2023-05-12T01:43:41.617Z,0
2023-05-12T01:44:57.907Z,0
2023-05-12T01:46:14.202Z,0
2023-05-12T01:47:30.474Z,0
2023-05-12T01:48:45.785Z,0
2023-05-12T01:50:02.090Z,0
2023-05-12T01:51:18.379Z,0
2023-05-12T01:52:34.649Z,0
2023-05-12T01:53:50.946Z,0
2023-05-12T01:55:07.246Z,0
2023-05-12T01:56:23.528Z,0
2023-05-12T01:57:39.834Z,0
2023-05-12T01:58:56.132Z,0
2023-05-12T02:00:12.416Z,0
2023-05-12T02:01:28.711Z,0
2023-05-12T02:02:44.991Z,0
2023-05-12T02:04:01.296Z,0
2023-05-12T02:05:16.623Z,0
2023-05-12T02:06:32.900Z,0
2023-05-12T02:07:49.177Z,0
2023-05-12T02:09:05.490Z,0
2023-05-12T02:10:21.787Z,0
2023-05-12T02:11:38.061Z,0
2023-05-12T02:12:54.349Z,0
2023-05-12T02:14:10.652Z,0
2023-05-12T02:15:26.930Z,0
2023-05-12T02:16:43.227Z,0
2023-05-12T02:17:59.516Z,0
2023-05-12T02:19:15.807Z,0
2023-05-12T02:20:32.119Z,0
2023-05-12T02:21:47.443Z,0
2023-05-12T02:23:03.735Z,0
2023-05-12T02:24:19.995Z,0
2023-05-12T02:25:36.310Z,0
2023-05-12T02:26:52.611Z,0
2023-05-12T02:28:08.893Z,0
2023-05-12T02:29:25.186Z,0
2023-05-12T02:30:41.459Z,0
2023-05-12T02:31:57.772Z,0
2023-05-12T02:33:14.056Z,0
2023-05-12T02:34:30.338Z,0
2023-05-12T02:35:46.635Z,0
2023-05-12T02:37:02.937Z,0
2023-05-12T02:38:18.229Z,0
2023-05-12T02:39:34.542Z,0
2023-05-12T02:40:50.831Z,0
2023-05-12T02:42:07.138Z,0
2023-05-12T02:43:23.000Z,0
2023-05-12T02:44:39.717Z,0
2023-05-12T02:45:56.001Z,0
2023-05-12T02:47:12.301Z,0
2023-05-12T02:48:28.571Z,0
2023-05-12T02:49:44.871Z,0
2023-05-12T02:51:01.178Z,0
2023-05-12T02:52:17.453Z,0
2023-05-12T02:53:33.763Z,0
2023-05-12T02:54:49.000Z,1
2023-05-12T02:56:05.290Z,0
2023-05-12T02:57:21.591Z,0
2023-05-12T02:58:37.844Z,1
2023-05-12T02:59:54.090Z,1
2023-05-12T03:01:10.378Z,0
2023-05-12T03:02:26.683Z,0
2023-05-12T03:03:42.000Z,2
2023-05-12T03:04:59.144Z,1
2023-05-12T03:06:15.430Z,1
2023-05-12T03:07:31.691Z,0
2023-05-12T03:08:47.962Z,2
2023-05-12T03:10:04.186Z,1
2023-05-12T03:11:19.452Z,1
2023-05-12T03:12:35.688Z,4
2023-05-12T03:13:51.908Z,2
2023-05-12T03:15:08.156Z,2
2023-05-12T03:16:24.384Z,1
2023-05-12T03:17:40.657Z,2
2023-05-12T03:18:56.891Z,2
2023-05-12T03:20:13.125Z,6
2023-05-12T03:21:29.341Z,5
2023-05-12T03:22:45.579Z,7
2023-05-12T03:24:01.849Z,6
2023-05-12T03:25:18.068Z,5
2023-05-12T03:26:34.304Z,6
2023-05-12T03:27:49.586Z,10
2023-05-12T03:29:05.790Z,12
2023-05-12T03:30:22.051Z,11
2023-05-12T03:31:38.274Z,13
2023-05-12T03:32:54.503Z,13
2023-05-12T03:34:10.753Z,14
2023-05-12T03:35:26.998Z,21
2023-05-12T03:36:43.219Z,19
2023-05-12T03:37:59.467Z,19
2023-05-12T03:39:15.726Z,17
2023-05-12T03:40:31.946Z,20
2023-05-12T03:41:48.194Z,20
2023-05-12T03:43:04.420Z,23
2023-05-12T03:44:19.710Z,22
2023-05-12T03:45:35.919Z,23
2023-05-12T03:46:52.176Z,31
2023-05-12T03:48:08.400Z,31
2023-05-12T03:49:24.629Z,31
2023-05-12T03:50:40.887Z,29
2023-05-12T03:51:56.149Z,35
2023-05-12T03:53:12.370Z,41
2023-05-12T03:54:28.617Z,40
2023-05-12T03:55:44.839Z,38
2023-05-12T03:57:01.094Z,42
2023-05-12T03:58:17.324Z,46
2023-05-12T03:59:33.584Z,46
2023-05-12T04:00:49.800Z,45
2023-05-12T04:02:06.042Z,54
2023-05-12T04:03:22.275Z,55
2023-05-12T04:04:38.518Z,58
2023-05-12T04:05:54.778Z,62
2023-05-12T04:07:10.991Z,69
2023-05-12T04:08:26.252Z,67
2023-05-12T04:09:42.484Z,69
2023-05-12T04:10:58.737Z,75
2023-05-12T04:12:14.970Z,76
2023-05-12T04:13:31.205Z,79
2023-05-12T04:14:47.446Z,79
2023-05-12T04:16:03.703Z,90
2023-05-12T04:17:19.932Z,91
2023-05-12T04:18:36.158Z,95
2023-05-12T04:19:52.394Z,101
2023-05-12T04:21:08.656Z,96
2023-05-12T04:22:24.903Z,107
2023-05-12T04:23:41.115Z,111
2023-05-12T04:24:56.000Z,115
2023-05-12T04:26:12.619Z,114
2023-05-12T04:27:28.855Z,124
2023-05-12T04:28:45.101Z,128
2023-05-12T04:30:01.319Z,133
2023-05-12T04:31:17.566Z,138
2023-05-12T04:32:33.800Z,141
2023-05-12T04:33:50.062Z,143
2023-05-12T04:35:06.281Z,144
2023-05-12T04:36:22.518Z,151
2023-05-12T04:37:38.761Z,152
2023-05-12T04:38:55.004Z,152
2023-05-12T04:40:11.260Z,152
2023-05-12T04:41:26.514Z,154
2023-05-12T04:42:42.738Z,151
2023-05-12T04:43:58.963Z,162
2023-05-12T04:45:15.225Z,162
2023-05-12T04:46:31.442Z,167
2023-05-12T04:47:47.705Z,176
2023-05-12T04:49:03.926Z,178
2023-05-12T04:50:20.164Z,182
2023-05-12T04:51:36.406Z,182
2023-05-12T04:52:52.662Z,187
2023-05-12T04:54:08.905Z,194
2023-05-12T04:55:25.151Z,165
2023-05-12T04:56:41.357Z,217
2023-05-12T04:57:56.610Z,206
2023-05-12T04:59:12.869Z,212
2023-05-12T05:00:29.119Z,216
2023-05-12T05:01:45.359Z,223
2023-05-12T05:03:01.591Z,230
2023-05-12T05:04:17.805Z,240
2023-05-12T05:05:34.072Z,237
2023-05-12T05:06:50.276Z,261
2023-05-12T05:08:06.512Z,258
2023-05-12T05:09:22.758Z,265
2023-05-12T05:10:39.033Z,276
2023-05-12T05:11:55.228Z,287
2023-05-12T05:13:11.469Z,286
2023-05-12T05:14:26.721Z,287
2023-05-12T05:15:42.990Z,294
2023-05-12T05:16:59.201Z,299
2023-05-12T05:18:15.444Z,296
2023-05-12T05:19:31.000Z,299
2023-05-12T05:20:47.920Z,304
2023-05-12T05:22:04.154Z,313
2023-05-12T05:23:20.424Z,320
2023-05-12T05:24:36.665Z,319
2023-05-12T05:25:52.888Z,316
2023-05-12T05:27:09.108Z,338
2023-05-12T05:28:25.353Z,334
2023-05-12T05:29:41.593Z,339
2023-05-12T05:30:56.869Z,340
2023-05-12T05:32:13.000Z,337
2023-05-12T05:33:29.320Z,364
2023-05-12T05:34:45.556Z,359
2023-05-12T05:36:01.815Z,373
2023-05-12T05:37:18.048Z,379
2023-05-12T05:38:34.305Z,383
2023-05-12T05:39:50.514Z,386
2023-05-12T05:41:06.782Z,391
2023-05-12T05:42:23.034Z,404
2023-05-12T05:43:39.230Z,410
2023-05-12T05:44:55.473Z,420
2023-05-12T05:46:11.705Z,400
2023-05-12T05:47:26.963Z,478
2023-05-12T05:48:43.232Z,461
2023-05-12T05:49:59.445Z,464
2023-05-12T05:51:15.687Z,464
2023-05-12T05:52:31.943Z,469
2023-05-12T05:53:48.159Z,436
2023-05-12T05:55:04.396Z,502
2023-05-12T05:56:20.657Z,537
2023-05-12T05:57:36.899Z,492
2023-05-12T05:58:53.118Z,527
2023-05-12T06:00:09.348Z,527
2023-05-12T06:01:25.614Z,535
2023-05-12T06:02:41.835Z,545
2023-05-12T06:03:57.119Z,543
2023-05-12T06:05:13.319Z,557
2023-05-12T06:06:29.000Z,557
2023-05-12T06:07:45.828Z,567
2023-05-12T06:09:02.034Z,560
2023-05-12T06:10:18.300Z,560
2023-05-12T06:11:34.550Z,558
2023-05-12T06:12:50.752Z,552
2023-05-12T06:14:07.018Z,480
2023-05-12T06:15:23.229Z,769
2023-05-12T06:16:39.466Z,612
2023-05-12T06:17:55.718Z,561
2023-05-12T06:19:11.974Z,693
2023-05-12T06:20:27.234Z,602
2023-05-12T06:21:43.439Z,737
2023-05-12T06:22:59.720Z,670
2023-05-12T06:24:15.949Z,673
2023-05-12T06:25:32.197Z,663
2023-05-12T06:26:48.428Z,665
2023-05-12T06:28:04.638Z,722
2023-05-12T06:29:20.914Z,745
2023-05-12T06:30:37.126Z,586
2023-05-12T06:31:53.383Z,783
2023-05-12T06:33:09.000Z,603
2023-05-12T06:34:25.828Z,682
2023-05-12T06:35:42.077Z,735
2023-05-12T06:36:57.000Z,807
2023-05-12T06:38:13.558Z,516
2023-05-12T06:39:29.796Z,758
2023-05-12T06:40:46.067Z,862
2023-05-12T06:42:02.277Z,716
2023-05-12T06:43:18.514Z,878
2023-05-12T06:44:34.756Z,733
2023-05-12T06:45:50.998Z,971
2023-05-12T06:47:07.235Z,520
2023-05-12T06:48:23.476Z,952
2023-05-12T06:49:39.742Z,673
2023-05-12T06:50:55.956Z,814
2023-05-12T06:52:12.190Z,659
2023-05-12T06:53:28.556Z,601
2023-05-12T06:54:44.790Z,833
2023-05-12T06:56:01.040Z,654
2023-05-12T06:57:17.293Z,599
2023-05-12T06:58:33.508Z,923
2023-05-12T06:59:49.738Z,561
2023-05-12T07:01:05.981Z,734
2023-05-12T07:02:22.219Z,1029
2023-05-12T07:03:38.492Z,805
2023-05-12T07:04:54.710Z,770
2023-05-12T07:06:10.962Z,648
2023-05-12T07:07:27.192Z,760
2023-05-12T07:08:43.417Z,961
2023-05-12T07:09:58.697Z,766
2023-05-12T07:11:14.923Z,917
2023-05-12T07:12:31.000Z,831
2023-05-12T07:13:47.393Z,677
2023-05-12T07:15:03.626Z,940
2023-05-12T07:16:19.897Z,806
2023-05-12T07:17:36.112Z,795
2023-05-12T07:18:52.338Z,533
2023-05-12T07:20:08.609Z,655
2023-05-12T07:21:24.850Z,726
2023-05-12T07:22:41.091Z,1289
2023-05-12T07:23:57.304Z,661
2023-05-12T07:25:13.540Z,935
2023-05-12T07:26:28.795Z,765
2023-05-12T07:27:45.063Z,762
2023-05-12T07:29:01.314Z,407
2023-05-12T07:30:17.548Z,537
2023-05-12T07:31:33.749Z,721
2023-05-12T07:32:50.020Z,711
2023-05-12T07:34:06.254Z,698
2023-05-12T07:35:22.473Z,695
2023-05-12T07:36:38.706Z,681
2023-05-12T07:37:54.968Z,676
2023-05-12T07:39:11.191Z,684
2023-05-12T07:40:27.453Z,679
2023-05-12T07:41:43.672Z,644
2023-05-12T07:42:58.917Z,669
2023-05-12T07:44:15.165Z,667
2023-05-12T07:45:31.402Z,669
2023-05-12T07:46:47.636Z,662
2023-05-12T07:48:03.867Z,665
2023-05-12T07:49:20.135Z,665
2023-05-12T07:50:36.378Z,663
2023-05-12T07:51:52.590Z,681
2023-05-12T07:53:08.834Z,681
2023-05-12T07:54:25.066Z,676
2023-05-12T07:55:41.314Z,681
2023-05-12T07:56:57.545Z,677
2023-05-12T07:58:13.787Z,680
2023-05-12T07:59:29.037Z,683
2023-05-12T08:00:45.311Z,693
2023-05-12T08:02:01.559Z,682
2023-05-12T08:03:17.748Z,685
2023-05-12T08:04:33.990Z,693
2023-05-12T08:05:50.232Z,700
2023-05-12T08:07:05.504Z,693
2023-05-12T08:08:21.765Z,693
2023-05-12T08:09:38.006Z,704
2023-05-12T08:10:54.206Z,696
2023-05-12T08:12:10.460Z,699
2023-05-12T08:13:26.685Z,706
2023-05-12T08:14:42.924Z,717
2023-05-12T08:15:59.207Z,709
2023-05-12T08:17:15.433Z,715
2023-05-12T08:18:31.682Z,719
2023-05-12T08:19:47.890Z,713
2023-05-12T08:21:04.166Z,720
2023-05-12T08:22:20.357Z,722
2023-05-12T08:23:35.632Z,732
2023-05-12T08:24:51.888Z,726
2023-05-12T08:26:08.133Z,737
2023-05-12T08:27:24.372Z,735
2023-05-12T08:28:40.606Z,741
2023-05-12T08:29:56.825Z,741
2023-05-12T08:31:13.000Z,740
2023-05-12T08:32:29.304Z,754
2023-05-12T08:33:45.529Z,754
2023-05-12T08:35:01.798Z,757
2023-05-12T08:36:18.037Z,760
2023-05-12T08:37:34.276Z,761
2023-05-12T08:38:50.516Z,765
2023-05-12T08:40:05.771Z,770
2023-05-12T08:41:22.011Z,768
2023-05-12T08:42:38.251Z,771
2023-05-12T08:43:54.490Z,776
2023-05-12T08:45:10.730Z,786
2023-05-12T08:46:26.000Z,785
2023-05-12T08:47:43.209Z,784
2023-05-12T08:48:59.448Z,784
2023-05-12T08:50:15.667Z,798
2023-05-12T08:51:31.927Z,796
2023-05-12T08:52:48.167Z,791
2023-05-12T08:54:04.406Z,801
2023-05-12T08:55:20.646Z,796
2023-05-12T08:56:35.901Z,813
2023-05-12T08:57:52.140Z,809
2023-05-12T08:59:08.379Z,803
2023-05-12T09:00:24.619Z,818
2023-05-12T09:01:40.858Z,816
2023-05-12T09:02:57.098Z,809
2023-05-12T09:04:13.338Z,834
2023-05-12T09:05:29.577Z,826
2023-05-12T09:06:45.816Z,830
2023-05-12T09:08:02.000Z,836
2023-05-12T09:09:18.283Z,837
2023-05-12T09:10:34.535Z,828
2023-05-12T09:11:50.774Z,833
2023-05-12T09:13:06.030Z,842
2023-05-12T09:14:22.276Z,835
2023-05-12T09:15:38.479Z,839
2023-05-12T09:16:54.749Z,852
2023-05-12T09:18:10.989Z,852
2023-05-12T09:19:27.229Z,857
2023-05-12T09:20:43.469Z,860
2023-05-12T09:21:59.718Z,872
2023-05-12T09:23:15.948Z,863
2023-05-12T09:24:32.188Z,866
2023-05-12T09:25:48.427Z,868
2023-05-12T09:27:04.667Z,878
2023-05-12T09:28:20.907Z,875
2023-05-12T09:29:36.163Z,883
2023-05-12T09:30:52.403Z,884
2023-05-12T09:32:08.643Z,892
2023-05-12T09:33:24.883Z,893
2023-05-12T09:34:41.123Z,897
2023-05-12T09:35:57.348Z,903
2023-05-12T09:37:13.603Z,907
2023-05-12T09:38:29.844Z,908
2023-05-12T09:39:46.084Z,924
2023-05-12T09:41:02.324Z,917
2023-05-12T09:42:18.583Z,930
2023-05-12T09:43:34.804Z,939
2023-05-12T09:44:51.044Z,938
2023-05-12T09:46:06.300Z,954
2023-05-12T09:47:22.541Z,950
2023-05-12T09:48:38.781Z,963
2023-05-12T09:49:55.021Z,964
2023-05-12T09:51:11.262Z,974
2023-05-12T09:52:27.502Z,983
2023-05-12T09:53:43.715Z,994
2023-05-12T09:54:59.983Z,1001
2023-05-12T09:56:16.223Z,1003
2023-05-12T09:57:32.464Z,1023
2023-05-12T09:58:48.704Z,1013
2023-05-12T10:00:04.945Z,1025
2023-05-12T10:01:21.185Z,1046
2023-05-12T10:02:36.442Z,1044
2023-05-12T10:03:52.661Z,1053
2023-05-12T10:05:08.923Z,1068
2023-05-12T10:06:25.148Z,1080
2023-05-12T10:07:41.404Z,1088
2023-05-12T10:08:57.644Z,1093
2023-05-12T10:10:13.885Z,1112
2023-05-12T10:11:30.094Z,1117
2023-05-12T10:12:46.331Z,1123
2023-05-12T10:14:02.604Z,1131
2023-05-12T10:15:18.844Z,1177
2023-05-12T10:16:35.084Z,1194
2023-05-12T10:17:51.325Z,1225
2023-05-12T10:19:06.581Z,1262
2023-05-12T10:20:22.821Z,1244
2023-05-12T10:21:39.061Z,1511
2023-05-12T10:22:55.301Z,1811
2023-05-12T10:24:11.541Z,1949
2023-05-12T10:25:27.781Z,2070
2023-05-12T10:26:44.000Z,2187
2023-05-12T10:28:00.261Z,2241
2023-05-12T10:29:16.502Z,2319
2023-05-12T10:30:32.754Z,2391
2023-05-12T10:31:48.983Z,2440
2023-05-12T10:33:05.223Z,2530
2023-05-12T10:34:21.462Z,2571
2023-05-12T10:35:36.718Z,2591
2023-05-12T10:36:52.943Z,2657
2023-05-12T10:38:09.198Z,2729
2023-05-12T10:39:25.408Z,2734
2023-05-12T10:40:41.677Z,2830
2023-05-12T10:41:57.000Z,2864
2023-05-12T10:43:14.156Z,2877
2023-05-12T10:44:30.396Z,2927
2023-05-12T10:45:46.635Z,2971
2023-05-12T10:47:02.875Z,2964
2023-05-12T10:48:19.115Z,3035
2023-05-12T10:49:35.354Z,3003
2023-05-12T10:50:51.593Z,3118
2023-05-12T10:52:06.849Z,3108
2023-05-12T10:53:23.088Z,3179
2023-05-12T10:54:39.327Z,3196
2023-05-12T10:55:55.548Z,3195
2023-05-12T10:57:11.806Z,3303
2023-05-12T10:58:28.045Z,3214
2023-05-12T10:59:44.284Z,3310
2023-05-12T11:01:00.523Z,3333
2023-05-12T11:02:16.731Z,3341
2023-05-12T11:03:33.000Z,3349
2023-05-12T11:04:49.207Z,3345
2023-05-12T11:06:05.477Z,3409
2023-05-12T11:07:21.000Z,3496
2023-05-12T11:08:36.000Z,3472
2023-05-12T11:09:53.000Z,3517
2023-05-12T11:11:09.449Z,3408
2023-05-12T11:12:25.688Z,3493
2023-05-12T11:13:41.927Z,3550
2023-05-12T11:14:58.166Z,4904
2023-05-12T11:16:14.405Z,2587
2023-05-12T11:17:30.000Z,1606
2023-05-12T11:18:46.000Z,764
2023-05-12T11:20:03.119Z,3913
2023-05-12T11:21:19.358Z,4075
2023-05-12T11:22:35.596Z,4054
2023-05-12T11:23:51.835Z,3874
2023-05-12T11:25:07.089Z,4004
2023-05-12T11:26:23.328Z,4087
2023-05-12T11:27:39.567Z,5969
2023-05-12T11:28:55.805Z,1147
2023-05-12T11:30:12.013Z,5048
2023-05-12T11:31:28.282Z,1619
2023-05-12T11:32:44.520Z,624
2023-05-12T11:34:00.758Z,3791
2023-05-12T11:35:16.997Z,2183
2023-05-12T11:36:33.235Z,878
2023-05-12T11:37:49.473Z,4381
2023-05-12T11:39:05.712Z,6090
2023-05-12T11:40:21.950Z,2139
2023-05-12T11:41:37.205Z,1565
2023-05-12T11:42:53.443Z,1450
2023-05-12T11:44:09.681Z,1387
2023-05-12T11:45:25.920Z,875
2023-05-12T11:46:42.158Z,5866
2023-05-12T11:47:58.397Z,1353
2023-05-12T11:49:14.635Z,934
2023-05-12T11:50:30.874Z,6515
2023-05-12T11:51:47.112Z,976
2023-05-12T11:53:03.350Z,5104
2023-05-12T11:54:19.589Z,6766
2023-05-12T11:55:35.806Z,1740
2023-05-12T11:56:52.067Z,1581
2023-05-12T11:58:07.322Z,1633
2023-05-12T11:59:23.561Z,973
2023-05-12T12:00:39.800Z,5475
2023-05-12T12:01:56.000Z,5425
2023-05-12T12:03:12.277Z,5395
2023-05-12T12:04:28.515Z,8222
2023-05-12T12:05:44.737Z,1345
2023-05-12T12:07:00.992Z,1956
2023-05-12T12:08:17.231Z,7538
2023-05-12T12:09:33.469Z,2243
2023-05-12T12:10:49.691Z,1409
2023-05-12T12:12:05.946Z,879
2023-05-12T12:13:22.184Z,3061
2023-05-12T12:14:37.439Z,1842
2023-05-12T12:15:53.677Z,6381
2023-05-12T12:17:09.915Z,4851
2023-05-12T12:18:26.121Z,5775
2023-05-12T12:19:42.392Z,5932
2023-05-12T12:20:58.617Z,8731
2023-05-12T12:22:13.890Z,6697
2023-05-12T12:23:30.104Z,2781
2023-05-12T12:24:46.336Z,1973
2023-05-12T12:26:02.577Z,1738
2023-05-12T12:27:18.845Z,1417
2023-05-12T12:28:35.105Z,1539
2023-05-12T12:29:51.302Z,1976
2023-05-12T12:31:07.560Z,1740
2023-05-12T12:32:23.770Z,2248
2023-05-12T12:33:40.037Z,1873
2023-05-12T12:34:56.275Z,867
2023-05-12T12:36:12.514Z,3931
2023-05-12T12:37:28.725Z,1626
2023-05-12T12:38:44.006Z,2066
2023-05-12T12:40:00.245Z,1574
2023-05-12T12:41:16.483Z,2294
2023-05-12T12:42:32.736Z,1881
2023-05-12T12:43:48.931Z,1800
2023-05-12T12:45:05.165Z,1510
2023-05-12T12:46:21.437Z,1472
2023-05-12T12:47:37.647Z,1511
2023-05-12T12:48:53.914Z,717
2023-05-12T12:50:10.179Z,2368
2023-05-12T12:51:26.391Z,1448
2023-05-12T12:52:42.656Z,1716
2023-05-12T12:53:58.853Z,2790
2023-05-12T12:55:14.123Z,2257
2023-05-12T12:56:30.332Z,1789
2023-05-12T12:57:46.567Z,1432
2023-05-12T12:59:02.838Z,1405
2023-05-12T13:00:19.061Z,1509
2023-05-12T13:01:35.314Z,1392
2023-05-12T13:02:51.584Z,1379
2023-05-12T13:04:07.791Z,1259
2023-05-12T13:05:24.049Z,1427
2023-05-12T13:06:40.268Z,1231
2023-05-12T13:07:56.523Z,1138
2023-05-12T13:09:12.745Z,1097
2023-05-12T13:10:28.954Z,1043
2023-05-12T13:11:44.209Z,1069
2023-05-12T13:13:00.496Z,1032
2023-05-12T13:14:16.716Z,959
2023-05-12T13:15:32.920Z,961
2023-05-12T13:16:49.177Z,1300
2023-05-12T13:18:05.399Z,1021
2023-05-12T13:19:21.669Z,990
2023-05-12T13:20:37.908Z,956
2023-05-12T13:21:54.146Z,1011
2023-05-12T13:23:10.412Z,1125
2023-05-12T13:24:26.623Z,1390
2023-05-12T13:25:42.861Z,1433
2023-05-12T13:26:59.100Z,1370
2023-05-12T13:28:14.354Z,1544
2023-05-12T13:29:30.562Z,1058
2023-05-12T13:30:46.831Z,2593
2023-05-12T13:32:03.037Z,2131
2023-05-12T13:33:19.308Z,1423
2023-05-12T13:34:35.000Z,3245
2023-05-12T13:35:51.765Z,907
2023-05-12T13:37:08.023Z,1605
2023-05-12T13:38:24.262Z,6072
2023-05-12T13:39:40.470Z,6084
2023-05-12T13:40:56.715Z,8256
2023-05-12T13:42:12.948Z,7037
2023-05-12T13:43:29.181Z,1513
2023-05-12T13:44:44.469Z,9016
2023-05-12T13:46:00.739Z,1511
2023-05-12T13:47:16.945Z,6758
2023-05-12T13:48:33.162Z,1199
2023-05-12T13:49:49.391Z,4763
2023-05-12T13:51:05.661Z,5653
2023-05-12T13:52:21.870Z,3004
2023-05-12T13:53:38.155Z,2953
2023-05-12T13:54:54.377Z,1908
2023-05-12T13:56:10.589Z,1637
2023-05-12T13:57:26.853Z,1374
2023-05-12T13:58:43.059Z,1685
2023-05-12T13:59:59.304Z,1467
2023-05-12T14:01:14.585Z,1399
2023-05-12T14:02:30.823Z,789
2023-05-12T14:03:47.062Z,3844
2023-05-12T14:05:03.276Z,1791
2023-05-12T14:06:19.513Z,1598
2023-05-12T14:07:35.745Z,1027
2023-05-12T14:08:51.983Z,1776
2023-05-12T14:10:08.000Z,1438
2023-05-12T14:11:24.476Z,1391
2023-05-12T14:12:40.000Z,1135
2023-05-12T14:13:56.000Z,1026
2023-05-12T14:15:13.207Z,2288
2023-05-12T14:16:29.464Z,4468
2023-05-12T14:17:44.669Z,8547
2023-05-12T14:19:00.000Z,4220
2023-05-12T14:20:17.160Z,2184
2023-05-12T14:21:33.386Z,1785
2023-05-12T14:22:49.626Z,1435
2023-05-12T14:24:05.922Z,3686
2023-05-12T14:25:22.129Z,2327
2023-05-12T14:26:38.395Z,2663
2023-05-12T14:27:54.606Z,2175
2023-05-12T14:29:10.870Z,1854
2023-05-12T14:30:27.083Z,1786
2023-05-12T14:31:43.349Z,1724
2023-05-12T14:32:59.560Z,1674
2023-05-12T14:34:14.814Z,1624
2023-05-12T14:35:31.029Z,1570
2023-05-12T14:36:47.266Z,1469
2023-05-12T14:38:03.529Z,1436
2023-05-12T14:39:19.798Z,1376
2023-05-12T14:40:36.005Z,1156
2023-05-12T14:41:52.266Z,1400
2023-05-12T14:43:08.461Z,1382
2023-05-12T14:44:24.701Z,1221
2023-05-12T14:45:40.982Z,1164
2023-05-12T14:46:57.173Z,1083
2023-05-12T14:48:13.436Z,997
2023-05-12T14:49:29.709Z,963
2023-05-12T14:50:44.904Z,954
2023-05-12T14:52:01.141Z,963
2023-05-12T14:53:17.405Z,972
2023-05-12T14:54:33.620Z,984
2023-05-12T14:55:49.882Z,957
2023-05-12T14:57:06.088Z,918
2023-05-12T14:58:22.359Z,869
2023-05-12T14:59:38.627Z,858
2023-05-12T15:00:54.835Z,875
2023-05-12T15:02:11.101Z,876
2023-05-12T15:03:27.312Z,868
2023-05-12T15:04:43.550Z,841
2023-05-12T15:05:59.759Z,875
2023-05-12T15:07:15.044Z,850
2023-05-12T15:08:31.247Z,524
2023-05-12T15:09:47.492Z,2041
2023-05-12T15:11:03.759Z,1393
2023-05-12T15:12:19.975Z,735
2023-05-12T15:13:36.237Z,2174
2023-05-12T15:14:52.460Z,2662
2023-05-12T15:16:08.686Z,4341
2023-05-12T15:17:24.977Z,816
2023-05-12T15:18:41.192Z,2656
2023-05-12T15:19:57.397Z,1414
2023-05-12T15:21:13.637Z,1513
2023-05-12T15:22:29.909Z,1247
2023-05-12T15:23:45.000Z,6007
2023-05-12T15:25:01.402Z,7732
2023-05-12T15:26:17.640Z,2263
2023-05-12T15:27:33.878Z,5862
2023-05-12T15:28:50.117Z,6116
2023-05-12T15:30:06.355Z,5627
2023-05-12T15:31:22.593Z,7731
2023-05-12T15:32:38.832Z,7585
2023-05-12T15:33:55.070Z,5032
2023-05-12T15:35:11.309Z,2262
2023-05-12T15:36:27.547Z,1929
2023-05-12T15:37:43.769Z,1646
2023-05-12T15:39:00.026Z,1113
2023-05-12T15:40:15.280Z,2618
2023-05-12T15:41:31.519Z,2252
2023-05-12T15:42:47.758Z,1767
2023-05-12T15:44:03.996Z,936
2023-05-12T15:45:20.235Z,1840
2023-05-12T15:46:36.449Z,7117
2023-05-12T15:47:52.712Z,2169
2023-05-12T15:49:08.951Z,1498
2023-05-12T15:50:25.190Z,1305
2023-05-12T15:51:41.428Z,1150
2023-05-12T15:52:57.667Z,1071
2023-05-12T15:54:13.942Z,1007
2023-05-12T15:55:30.143Z,973
2023-05-12T15:56:45.398Z,948
2023-05-12T15:58:01.636Z,953
2023-05-12T15:59:17.847Z,934
2023-05-12T16:00:34.113Z,899
2023-05-12T16:01:50.352Z,868
2023-05-12T16:03:06.590Z,884
2023-05-12T16:04:22.828Z,906
2023-05-12T16:05:39.066Z,909
2023-05-12T16:06:55.305Z,916
2023-05-12T16:08:11.543Z,932
2023-05-12T16:09:27.781Z,977
2023-05-12T16:10:44.001Z,1080
2023-05-12T16:12:00.296Z,1160
2023-05-12T16:13:15.482Z,1068
2023-05-12T16:14:31.719Z,677
2023-05-12T16:15:48.024Z,1323
2023-05-12T16:17:04.264Z,2484
2023-05-12T16:18:20.432Z,1833
2023-05-12T16:19:36.681Z,3061
2023-05-12T16:20:52.908Z,4416
2023-05-12T16:22:09.208Z,6780
2023-05-12T16:23:25.388Z,1732
2023-05-12T16:24:41.631Z,3968
2023-05-12T16:25:57.862Z,4117
2023-05-12T16:27:14.158Z,6124
2023-05-12T16:28:30.403Z,3682
2023-05-12T16:29:45.599Z,5086
2023-05-12T16:31:01.831Z,956
2023-05-12T16:32:18.080Z,1845
2023-05-12T16:33:34.326Z,1795
2023-05-12T16:34:50.615Z,4874
2023-05-12T16:36:06.847Z,4219
2023-05-12T16:37:22.060Z,1636
2023-05-12T16:38:38.284Z,5181
2023-05-12T16:39:54.524Z,1771
2023-05-12T16:41:10.821Z,3688
2023-05-12T16:42:27.014Z,3838
2023-05-12T16:43:43.243Z,3596
2023-05-12T16:44:59.484Z,3370
2023-05-12T16:46:15.782Z,3735
2023-05-12T16:47:31.969Z,3788
2023-05-12T16:48:48.207Z,3826
2023-05-12T16:50:04.440Z,3693
2023-05-12T16:51:20.687Z,3628
2023-05-12T16:52:36.925Z,3629
2023-05-12T16:53:52.168Z,3542
2023-05-12T16:55:08.405Z,3825
2023-05-12T16:56:24.000Z,6498
2023-05-12T16:57:40.000Z,1046
2023-05-12T16:58:57.131Z,1323
2023-05-12T17:00:13.364Z,4399
2023-05-12T17:01:29.618Z,2729
2023-05-12T17:02:45.847Z,821
2023-05-12T17:04:02.083Z,670
2023-05-12T17:05:18.384Z,556
2023-05-12T17:06:34.561Z,443
2023-05-12T17:07:50.859Z,368
2023-05-12T17:09:07.000Z,308
2023-05-12T17:10:22.294Z,257
2023-05-12T17:11:38.529Z,213
2023-05-12T17:12:54.776Z,175
2023-05-12T17:14:11.007Z,146
2023-05-12T17:15:27.320Z,118
2023-05-12T17:16:43.494Z,98
2023-05-12T17:17:59.733Z,90
2023-05-12T17:19:15.968Z,81
2023-05-12T17:20:32.262Z,79
2023-05-12T17:21:48.509Z,78
2023-05-12T17:23:04.684Z,77
2023-05-12T17:24:20.929Z,74
2023-05-12T17:25:37.161Z,69
2023-05-12T17:26:52.408Z,68
2023-05-12T17:28:08.648Z,73
2023-05-12T17:29:24.898Z,80
2023-05-12T17:30:41.137Z,85
2023-05-12T17:31:57.382Z,88
2023-05-12T17:33:13.662Z,88