createdAt,value
2023-01-15T00:00:40.552Z,11.13
2023-01-15T00:03:43.794Z,11.24
2023-01-15T00:06:47.073Z,10.74
2023-01-15T00:09:52.560Z,10.69
2023-01-15T00:12:55.813Z,10.36
2023-01-15T00:16:10.556Z,10.33
2023-01-15T00:19:13.808Z,10.16
2023-01-15T00:22:19.259Z,10.04
2023-01-15T00:25:22.902Z,10.03
2023-01-15T00:28:26.148Z,9.72
2023-01-15T00:31:30.123Z,9.73
2023-01-15T00:34:33.826Z,9.64
2023-01-15T00:37:37.137Z,9.58
2023-01-15T00:40:40.376Z,9.46
2023-01-15T00:43:43.653Z,9.27
2023-01-15T00:46:49.834Z,9.13
2023-01-15T00:49:55.544Z,8.83
2023-01-15T00:52:58.780Z,8.86
2023-01-15T00:56:02.001Z,8.65
2023-01-15T00:59:06.536Z,8.81
2023-01-15T01:02:10.120Z,8.68
2023-01-15T01:05:13.442Z,8.50
2023-01-15T01:08:17.196Z,8.56
2023-01-15T01:11:25.973Z,8.52
2023-01-15T01:14:29.280Z,8.55
2023-01-15T01:17:35.081Z,8.07
2023-01-15T01:20:39.204Z,7.79
2023-01-15T01:23:42.541Z,8.01
2023-01-15T01:26:46.113Z,8.27
2023-01-15T01:29:49.345Z,8.21
2023-01-15T01:32:55.665Z,8.12
2023-01-15T01:35:58.951Z,8.11
2023-01-15T01:39:03.542Z,7.61
2023-01-15T01:42:12.927Z,7.56
2023-01-15T01:45:32.443Z,7.36
2023-01-15T01:48:35.831Z,7.54
2023-01-15T01:51:42.166Z,7.29
2023-01-15T01:54:47.018Z,7.43
2023-01-15T01:57:52.940Z,7.35
2023-01-15T02:00:58.768Z,7.06
2023-01-15T02:04:02.315Z,7.21
2023-01-15T02:07:05.955Z,7.28
2023-01-15T02:10:15.228Z,7.42
2023-01-15T02:13:23.952Z,7.23
2023-01-15T02:16:35.949Z,7.23
2023-01-15T02:20:04.241Z,6.96
2023-01-15T02:23:41.301Z,7.67
2023-01-15T02:27:28.878Z,7.76
2023-01-15T02:30:44.631Z,7.39
2023-01-15T02:33:52.772Z,7.28
2023-01-15T02:37:11.375Z,7.37
2023-01-15T02:40:15.119Z,7.39
2023-01-15T02:43:18.889Z,7.65
2023-01-15T02:46:25.586Z,7.27
2023-01-15T02:49:29.075Z,7.19
2023-01-15T02:52:53.141Z,7.34
2023-01-15T02:56:02.875Z,7.29
2023-01-15T02:59:23.362Z,7.14
2023-01-15T03:02:28.527Z,7.12
2023-01-15T03:05:41.317Z,6.94
2023-01-15T03:08:44.680Z,6.68
2023-01-15T03:12:15.670Z,6.84
2023-01-15T03:15:23.767Z,6.51
2023-01-15T03:18:30.925Z,6.59
2023-01-15T03:22:10.969Z,6.53
2023-01-15T03:25:21.855Z,6.34
2023-01-15T03:28:31.344Z,6.55
2023-01-15T03:31:36.727Z,6.43
2023-01-15T03:35:06.471Z,6.39
2023-01-15T03:38:09.644Z,6.08
2023-01-15T03:41:33.942Z,6.12
2023-01-15T03:44:45.408Z,6.01
2023-01-15T03:48:12.495Z,6.10
2023-01-15T03:51:26.044Z,5.75
2023-01-15T03:54:41.820Z,5.31
2023-01-15T03:58:05.266Z,5.19
2023-01-15T04:01:13.478Z,5.51
2023-01-15T04:04:17.328Z,5.63
2023-01-15T04:07:21.002Z,5.69
2023-01-15T04:10:24.434Z,5.48
2023-01-15T04:13:31.603Z,5.46
2023-01-15T04:16:35.788Z,5.66
2023-01-15T04:19:38.987Z,5.25
2023-01-15T04:22:42.294Z,4.97
2023-01-15T04:25:45.569Z,5.15
2023-01-15T04:28:48.768Z,5.04
2023-01-15T04:31:52.047Z,5.05
2023-01-15T04:34:55.330Z,5.15
2023-01-15T04:37:59.897Z,5.29
2023-01-15T04:41:03.493Z,5.39
2023-01-15T04:44:06.691Z,5.05
2023-01-15T04:47:10.194Z,5.30
2023-01-15T04:50:13.422Z,5.10
2023-01-15T04:53:16.635Z,4.67
2023-01-15T04:56:22.307Z,4.90
2023-01-15T04:59:28.765Z,5.20
2023-01-15T05:02:32.151Z,5.10
2023-01-15T05:05:35.384Z,5.06
2023-01-15T05:08:39.393Z,4.83
2023-01-15T05:11:42.868Z,4.83
2023-01-15T05:14:47.837Z,4.79
2023-01-15T05:17:51.035Z,4.86
2023-01-15T05:20:54.233Z,4.77
2023-01-15T05:23:57.527Z,4.90
2023-01-15T05:27:00.962Z,4.68
2023-01-15T05:30:05.706Z,4.52
2023-01-15T05:33:08.847Z,4.76
2023-01-15T05:36:17.471Z,4.55
2023-01-15T05:39:20.896Z,4.32
2023-01-15T05:42:24.014Z,4.65
2023-01-15T05:45:27.160Z,4.61
2023-01-15T05:48:30.336Z,4.63
2023-01-15T05:51:34.747Z,4.54
2023-01-15T05:54:37.918Z,4.66
2023-01-15T05:57:43.467Z,4.47
2023-01-15T06:00:46.787Z,4.48
2023-01-15T06:03:50.286Z,4.23
2023-01-15T06:06:55.333Z,4.01
2023-01-15T06:10:01.403Z,4.47
2023-01-15T06:13:04.607Z,4.57
2023-01-15T06:16:10.013Z,4.19
2023-01-15T06:19:14.116Z,4.06
2023-01-15T06:22:17.314Z,4.04
2023-01-15T06:25:20.552Z,4.18
2023-01-15T06:28:23.801Z,3.86
2023-01-15T06:31:27.395Z,4.35
2023-01-15T06:34:30.744Z,4.63
2023-01-15T06:37:34.029Z,4.37
2023-01-15T06:40:37.784Z,4.02
2023-01-15T06:43:43.361Z,3.72
2023-01-15T06:46:48.782Z,3.66
2023-01-15T06:49:56.702Z,4.05
2023-01-15T06:53:00.925Z,3.93
2023-01-15T06:56:04.103Z,3.96
2023-01-15T06:59:11.348Z,4.03
2023-01-15T07:02:15.716Z,3.58
2023-01-15T07:05:18.958Z,3.82
2023-01-15T07:08:22.227Z,4.07
2023-01-15T07:11:25.620Z,4.17
2023-01-15T07:14:28.771Z,3.95
2023-01-15T07:17:32.067Z,4.18
2023-01-15T07:20:35.290Z,4.05
2023-01-15T07:23:41.337Z,4.22
2023-01-15T07:26:44.629Z,3.95
2023-01-15T07:29:50.237Z,3.71
2023-01-15T07:32:53.423Z,3.96
2023-01-15T07:35:56.636Z,3.89
2023-01-15T07:38:59.899Z,4.16
2023-01-15T07:42:03.284Z,3.83
2023-01-15T07:45:07.064Z,3.95
2023-01-15T07:48:11.651Z,3.85
2023-01-15T07:51:14.832Z,3.98
2023-01-15T07:54:18.046Z,3.93
2023-01-15T07:57:23.057Z,3.96
2023-01-15T08:00:26.642Z,3.75
2023-01-15T08:03:29.835Z,3.83
2023-01-15T08:06:33.096Z,3.96
2023-01-15T08:09:36.597Z,3.90
2023-01-15T08:12:40.204Z,3.68
2023-01-15T08:15:43.461Z,3.80
2023-01-15T08:18:46.653Z,3.72
2023-01-15T08:21:49.836Z,3.47
2023-01-15T08:24:53.081Z,3.50
2023-01-15T08:27:56.388Z,3.65
2023-01-15T08:30:59.755Z,3.43
2023-01-15T08:34:04.213Z,3.57
2023-01-15T08:37:07.545Z,3.53
2023-01-15T08:40:12.375Z,3.64
2023-01-15T08:43:16.521Z,3.36
2023-01-15T08:46:19.765Z,3.57
2023-01-15T08:49:23.061Z,3.56
2023-01-15T08:52:26.335Z,3.41
2023-01-15T08:55:29.478Z,3.45
2023-01-15T08:58:33.525Z,3.39
2023-01-15T09:01:37.565Z,3.64
2023-01-15T09:04:40.861Z,3.47
2023-01-15T09:07:44.077Z,3.62
2023-01-15T09:10:47.281Z,3.63
2023-01-15T09:13:50.451Z,3.43
2023-01-15T09:16:53.671Z,3.63
2023-01-15T09:19:56.908Z,3.48
2023-01-15T09:23:00.023Z,3.26
2023-01-15T09:26:05.355Z,3.30
2023-01-15T09:29:09.299Z,3.62
2023-01-15T09:32:12.837Z,3.29
2023-01-15T09:35:16.454Z,3.61
2023-01-15T09:38:21.523Z,3.59
2023-01-15T09:41:26.191Z,3.41
2023-01-15T09:44:44.115Z,3.25
2023-01-15T09:48:11.771Z,2.97
2023-01-15T09:51:45.248Z,3.11
2023-01-15T09:55:03.760Z,3.05
2023-01-15T09:58:09.406Z,3.26
2023-01-15T10:01:35.171Z,3.44
2023-01-15T10:04:43.474Z,3.45
2023-01-15T10:08:03.906Z,3.44
2023-01-15T10:11:30.349Z,3.28
2023-01-15T10:14:38.669Z,3.06
2023-01-15T10:17:44.346Z,3.07
2023-01-15T10:20:47.540Z,3.04
2023-01-15T10:24:02.966Z,3.15
2023-01-15T10:27:24.398Z,3.14
2023-01-15T10:30:34.553Z,2.99
2023-01-15T10:34:26.708Z,2.82
2023-01-15T10:37:37.363Z,3.13
2023-01-15T10:40:43.382Z,3.17
2023-01-15T10:43:55.879Z,2.82
2023-01-15T10:47:01.572Z,2.71
2023-01-15T10:50:16.651Z,2.85
2023-01-15T10:53:41.517Z,3.06
2023-01-15T10:56:49.762Z,3.28
2023-01-15T11:00:02.453Z,3.49
2023-01-15T11:03:07.369Z,3.31
2023-01-15T11:06:19.131Z,3.22
2023-01-15T11:09:27.284Z,3.13
2023-01-15T11:12:30.788Z,3.15
2023-01-15T11:15:36.415Z,3.24
2023-01-15T11:18:46.679Z,3.24
2023-01-15T11:21:50.970Z,3.38
2023-01-15T11:24:59.935Z,3.69
2023-01-15T11:28:07.723Z,3.59
2023-01-15T11:31:14.052Z,3.37
2023-01-15T11:34:22.378Z,3.37
2023-01-15T11:37:26.990Z,3.51
2023-01-15T11:40:30.537Z,3.31
2023-01-15T11:43:33.824Z,3.28
2023-01-15T11:46:37.186Z,3.40
2023-01-15T11:49:40.370Z,3.68
2023-01-15T11:52:47.481Z,3.86
2023-01-15T11:56:02.521Z,3.98
2023-01-15T11:59:13.533Z,3.88
2023-01-15T12:02:48.582Z,4.01
2023-01-15T12:06:06.791Z,4.05
2023-01-15T12:09:27.083Z,3.99
2023-01-15T12:12:40.916Z,3.59
2023-01-15T12:15:58.335Z,3.74
2023-01-15T12:19:04.210Z,3.74
2023-01-15T12:22:31.604Z,3.69
2023-01-15T12:25:55.541Z,3.79
2023-01-15T12:29:23.640Z,3.82
2023-01-15T12:32:33.719Z,3.97
2023-01-15T12:35:41.809Z,3.86
2023-01-15T12:38:55.373Z,3.97
2023-01-15T12:42:04.509Z,3.89
2023-01-15T12:45:19.116Z,3.96
2023-01-15T12:48:38.198Z,3.93
2023-01-15T12:51:41.403Z,3.91
2023-01-15T12:54:50.888Z,4.03
2023-01-15T12:58:41.318Z,4.12
2023-01-15T13:01:56.250Z,4.08
2023-01-15T13:05:41.651Z,4.17
2023-01-15T13:09:03.065Z,4.08
2023-01-15T13:12:16.266Z,4.11
2023-01-15T13:15:21.308Z,4.21
2023-01-15T13:18:30.577Z,4.23
2023-01-15T13:21:35.072Z,4.18
2023-01-15T13:24:47.068Z,4.17
2023-01-15T13:27:59.911Z,4.18
2023-01-15T13:31:22.620Z,4.40
2023-01-15T13:34:44.033Z,4.46
2023-01-15T13:37:52.348Z,4.43
2023-01-15T13:40:59.549Z,4.50
2023-01-15T13:44:02.912Z,4.64
2023-01-15T13:47:10.355Z,4.82
2023-01-15T13:50:28.241Z,4.91
2023-01-15T13:53:41.015Z,4.92
2023-01-15T13:56:44.269Z,4.93
2023-01-15T13:59:47.594Z,5.18
2023-01-15T14:02:59.318Z,5.32
2023-01-15T14:06:08.474Z,5.30
2023-01-15T14:09:32.723Z,5.53
2023-01-15T14:13:10.936Z,5.51
2023-01-15T14:16:34.744Z,5.67
2023-01-15T14:20:12.017Z,5.85
2023-01-15T14:23:47.214Z,6.02
2023-01-15T14:27:11.587Z,6.26
2023-01-15T14:30:30.511Z,6.39
2023-01-15T14:34:04.519Z,6.40
2023-01-15T14:37:14.070Z,6.52
2023-01-15T14:40:25.871Z,6.81
2023-01-15T14:43:34.953Z,6.89
2023-01-15T14:46:38.326Z,7.37
2023-01-15T14:49:46.999Z,7.77
2023-01-15T14:53:01.349Z,8.11
2023-01-15T14:56:57.959Z,8.24
2023-01-15T15:00:03.112Z,8.41
2023-01-15T15:03:19.499Z,8.63
2023-01-15T15:06:22.793Z,8.73
2023-01-15T15:09:31.149Z,8.86
2023-01-15T15:12:42.148Z,8.94
2023-01-15T15:16:25.395Z,8.98
2023-01-15T15:19:45.826Z,8.98
2023-01-15T15:22:52.490Z,8.95
2023-01-15T15:26:05.471Z,9.26
2023-01-15T15:29:16.145Z,9.41
2023-01-15T15:32:23.662Z,9.69
2023-01-15T15:35:29.834Z,9.68
2023-01-15T15:38:33.057Z,9.81
2023-01-15T15:41:37.349Z,10.32
2023-01-15T15:44:46.269Z,10.47
2023-01-15T15:47:49.527Z,10.37
2023-01-15T15:50:52.724Z,10.48
2023-01-15T15:54:17.074Z,10.59
2023-01-15T15:57:21.069Z,10.77
2023-01-15T16:00:33.817Z,11.15
2023-01-15T16:03:37.165Z,11.18
2023-01-15T16:06:40.332Z,11.68
2023-01-15T16:09:50.020Z,11.63
2023-01-15T16:12:59.793Z,12.22
2023-01-15T16:16:04.563Z,12.16
2023-01-15T16:19:10.644Z,12.19
2023-01-15T16:22:17.907Z,12.34
2023-01-15T16:25:43.727Z,12.63
2023-01-15T16:28:55.991Z,12.60
2023-01-15T16:31:59.363Z,12.94
2023-01-15T16:35:17.433Z,13.02
2023-01-15T16:38:21.245Z,13.07
2023-01-15T16:41:31.525Z,13.24
2023-01-15T16:44:39.058Z,13.36
2023-01-15T16:48:10.904Z,13.42
2023-01-15T16:51:35.262Z,13.64
2023-01-15T16:54:38.382Z,13.98
2023-01-15T16:57:41.700Z,14.22
2023-01-15T17:00:53.533Z,14.26
2023-01-15T17:03:56.828Z,14.16
2023-01-15T17:07:23.820Z,14.31
2023-01-15T17:10:28.777Z,14.34
2023-01-15T17:13:41.593Z,14.36
2023-01-15T17:16:46.838Z,14.32
2023-01-15T17:19:50.875Z,14.56
2023-01-15T17:22:54.669Z,14.90
2023-01-15T17:25:58.095Z,14.91
2023-01-15T17:29:01.408Z,14.97
2023-01-15T17:32:04.879Z,15.33
2023-01-15T17:35:28.744Z,15.21
2023-01-15T17:38:31.964Z,15.31
2023-01-15T17:41:37.178Z,15.32
2023-01-15T17:44:40.660Z,15.17
2023-01-15T17:47:43.929Z,15.17
2023-01-15T17:50:47.201Z,15.38
2023-01-15T17:53:50.455Z,15.40
2023-01-15T17:56:53.608Z,15.77
2023-01-15T17:59:56.862Z,15.60
2023-01-15T18:03:00.682Z,15.54
2023-01-15T18:06:04.005Z,15.82
2023-01-15T18:09:08.223Z,15.72
2023-01-15T18:12:11.577Z,15.94
2023-01-15T18:15:14.907Z,16.10
2023-01-15T18:18:18.083Z,16.36
2023-01-15T18:21:21.900Z,16.20
2023-01-15T18:24:26.229Z,16.26
2023-01-15T18:27:29.450Z,16.38
2023-01-15T18:30:32.871Z,16.57
2023-01-15T18:33:36.071Z,16.85
2023-01-15T18:36:41.718Z,16.78
2023-01-15T18:39:44.983Z,16.73
2023-01-15T18:42:48.264Z,16.42
2023-01-15T18:45:51.676Z,16.68
2023-01-15T18:48:56.980Z,16.70
2023-01-15T18:52:00.176Z,16.88
2023-01-15T18:55:03.538Z,16.63
2023-01-15T18:58:06.792Z,16.90
2023-01-15T19:01:10.176Z,16.70
2023-01-15T19:04:16.711Z,16.63
2023-01-15T19:07:20.706Z,16.78
2023-01-15T19:10:23.915Z,16.84
2023-01-15T19:13:27.281Z,16.30
2023-01-15T19:16:30.471Z,16.72
2023-01-15T19:19:33.719Z,16.86
2023-01-15T19:22:36.917Z,16.71
2023-01-15T19:25:45.876Z,16.85
2023-01-15T19:28:49.130Z,16.83
2023-01-15T19:31:52.755Z,16.94
2023-01-15T19:34:55.994Z,16.81
2023-01-15T19:37:59.708Z,16.68
2023-01-15T19:41:02.959Z,16.77
2023-01-15T19:44:06.819Z,16.90
2023-01-15T19:47:14.166Z,17.32
2023-01-15T19:50:20.799Z,17.03
2023-01-15T19:53:24.009Z,17.26
2023-01-15T19:56:27.186Z,17.21
2023-01-15T19:59:30.307Z,17.47
2023-01-15T20:02:34.663Z,17.55
2023-01-15T20:05:38.828Z,17.23
2023-01-15T20:08:42.116Z,16.95
2023-01-15T20:11:45.301Z,17.29
2023-01-15T20:14:53.723Z,17.27
2023-01-15T20:17:57.709Z,16.94
2023-01-15T20:21:00.979Z,17.11
2023-01-15T20:24:06.515Z,17.31
2023-01-15T20:27:13.593Z,17.35
2023-01-15T20:30:17.582Z,17.36
2023-01-15T20:33:20.788Z,17.43
2023-01-15T20:36:24.066Z,17.20
2023-01-15T20:39:27.238Z,17.10
2023-01-15T20:42:30.455Z,16.88
2023-01-15T20:45:33.934Z,16.67
2023-01-15T20:48:37.127Z,16.97
2023-01-15T20:51:42.604Z,17.11
2023-01-15T20:54:45.898Z,17.13
2023-01-15T20:57:49.122Z,16.92
2023-01-15T21:00:53.065Z,16.92
2023-01-15T21:03:57.054Z,16.91
2023-01-15T21:07:00.282Z,16.70
2023-01-15T21:10:04.573Z,16.71
2023-01-15T21:13:08.004Z,16.78
2023-01-15T21:16:12.894Z,17.88
2023-01-15T21:19:18.352Z,18.62
2023-01-15T21:22:21.580Z,18.27
2023-01-15T21:25:24.908Z,17.68
2023-01-15T21:28:29.095Z,17.76
2023-01-15T21:31:32.452Z,17.45
2023-01-15T21:34:35.821Z,17.17
2023-01-15T21:37:39.066Z,17.52
2023-01-15T21:40:42.358Z,17.40
2023-01-15T21:43:48.504Z,17.36
2023-01-15T21:46:51.765Z,17.41
2023-01-15T21:49:55.072Z,17.27
2023-01-15T21:52:58.372Z,17.05
2023-01-15T21:56:03.854Z,17.30
2023-01-15T21:59:10.768Z,17.19
2023-01-15T22:02:15.265Z,17.10
2023-01-15T22:05:18.542Z,17.12
2023-01-15T22:08:21.748Z,17.36
2023-01-15T22:11:25.663Z,17.40
2023-01-15T22:14:30.484Z,17.04
2023-01-15T22:17:33.815Z,17.17
2023-01-15T22:20:36.982Z,16.46
2023-01-15T22:23:40.228Z,16.34
2023-01-15T22:26:44.433Z,16.45
2023-01-15T22:29:47.686Z,16.50
2023-01-15T22:32:53.939Z,16.45
2023-01-15T22:35:58.876Z,16.41
2023-01-15T22:39:02.292Z,16.52
2023-01-15T22:42:07.826Z,16.50
2023-01-15T22:45:11.553Z,16.39
2023-01-15T22:48:15.065Z,16.32
2023-01-15T22:51:18.198Z,16.40
2023-01-15T22:54:21.458Z,16.08
2023-01-15T22:57:25.234Z,16.39
2023-01-15T23:00:28.483Z,16.30
2023-01-15T23:03:37.762Z,16.12
2023-01-15T23:06:40.979Z,16.37
2023-01-15T23:09:44.392Z,16.30
2023-01-15T23:12:47.600Z,16.43
2023-01-15T23:15:35.937Z,16.21
2023-01-15T23:18:39.114Z,16.20
2023-01-15T23:21:43.051Z,16.13
2023-01-15T23:24:46.454Z,16.07
2023-01-15T23:27:49.681Z,16.03
2023-01-15T23:30:53.504Z,15.98
2023-01-15T23:33:57.476Z,15.93
2023-01-15T23:37:00.993Z,16.04
2023-01-15T23:40:04.574Z,16.15
2023-01-15T23:43:09.017Z,16.02
2023-01-15T23:46:15.821Z,16.06
2023-01-15T23:49:19.008Z,16.07
2023-01-15T23:52:24.760Z,16.01
2023-01-15T23:55:27.958Z,16.11
2023-01-15T23:58:31.500Z,16.17
