createdAt,value
2018-05-17T00:00:36.062Z,0.00
2018-05-17T00:01:36.137Z,0.00
2018-05-17T00:02:36.185Z,0.00
2018-05-17T00:03:36.209Z,0.00
2018-05-17T00:04:36.255Z,0.00
2018-05-17T00:05:36.299Z,0.00
2018-05-17T00:06:36.373Z,0.00
2018-05-17T00:07:36.420Z,0.00
2018-05-17T00:08:36.441Z,0.00
2018-05-17T00:09:36.490Z,0.00
2018-05-17T00:10:36.547Z,0.00
2018-05-17T00:11:36.608Z,0.00
2018-05-17T00:12:36.656Z,0.00
2018-05-17T00:13:36.682Z,0.00
2018-05-17T00:14:36.726Z,0.00
2018-05-17T00:15:36.771Z,0.00
2018-05-17T00:16:36.820Z,0.00
2018-05-17T00:17:36.891Z,0.00
2018-05-17T00:18:36.916Z,0.00
2018-05-17T00:19:36.965Z,0.00
2018-05-17T00:20:37.013Z,0.00
2018-05-17T00:21:37.061Z,0.00
2018-05-17T00:22:37.130Z,0.00
2018-05-17T00:23:37.154Z,0.00
2018-05-17T00:24:37.199Z,0.00
2018-05-17T00:25:37.245Z,0.00
2018-05-17T00:26:37.293Z,0.00
2018-05-17T00:27:37.364Z,0.00
2018-05-17T00:28:37.395Z,0.00
2018-05-17T00:29:37.436Z,0.00
2018-05-17T00:30:37.484Z,0.00
2018-05-17T00:31:37.534Z,0.00
2018-05-17T00:32:37.628Z,0.00
2018-05-17T00:33:37.626Z,0.00
2018-05-17T00:34:37.674Z,0.00
2018-05-17T00:35:37.722Z,0.00
2018-05-17T00:36:37.771Z,0.00
2018-05-17T00:37:37.845Z,0.00
2018-05-17T00:38:37.885Z,0.00
2018-05-17T00:39:37.914Z,0.00
2018-05-17T00:40:37.957Z,0.00
2018-05-17T00:41:38.004Z,0.00
2018-05-17T00:42:38.049Z,0.00
2018-05-17T00:43:38.130Z,0.00
2018-05-17T00:44:38.146Z,0.00
2018-05-17T00:45:38.194Z,0.00
2018-05-17T00:46:38.242Z,0.00
2018-05-17T00:47:38.311Z,0.00
2018-05-17T00:48:38.333Z,0.00
2018-05-17T00:49:38.409Z,0.00
2018-05-17T00:50:38.433Z,0.00
2018-05-17T00:51:38.477Z,0.00
2018-05-17T00:52:38.524Z,0.00
2018-05-17T00:53:38.574Z,0.00
2018-05-17T00:54:38.646Z,0.00
2018-05-17T00:55:38.668Z,0.00
2018-05-17T00:56:38.714Z,0.00
2018-05-17T00:57:38.762Z,0.00
2018-05-17T00:58:38.815Z,0.00
2018-05-17T00:59:38.888Z,0.00
2018-05-17T01:00:38.905Z,0.00
2018-05-17T01:01:38.951Z,0.00
2018-05-17T01:02:38.999Z,0.00
2018-05-17T01:03:39.069Z,0.00
2018-05-17T01:04:39.093Z,0.00
2018-05-17T01:05:39.164Z,0.00
2018-05-17T01:06:39.189Z,0.00
2018-05-17T01:07:39.236Z,0.00
2018-05-17T01:08:39.284Z,0.00
2018-05-17T01:09:39.355Z,0.00
2018-05-17T01:10:39.403Z,0.00
2018-05-17T01:11:39.426Z,0.00
2018-05-17T01:12:39.470Z,0.00
2018-05-17T01:13:39.526Z,0.00
2018-05-17T01:14:39.572Z,0.00
2018-05-17T01:15:39.699Z,0.00
2018-05-17T01:16:39.660Z,0.00
2018-05-17T01:17:39.709Z,0.00
2018-05-17T01:18:39.758Z,0.00
2018-05-17T01:21:15.977Z,0.00
2018-05-17T01:22:16.004Z,0.00
2018-05-17T01:23:16.048Z,0.00
2018-05-17T01:24:16.145Z,0.00
2018-05-17T01:25:16.140Z,0.00
2018-05-17T01:26:16.209Z,0.00
2018-05-17T01:27:16.233Z,0.00
2018-05-17T01:28:16.281Z,0.00
2018-05-17T01:29:16.329Z,0.00
2018-05-17T01:30:16.383Z,0.00
2018-05-17T01:31:16.469Z,0.00
2018-05-17T01:32:16.471Z,0.00
2018-05-17T01:33:16.517Z,0.00
2018-05-17T01:34:16.564Z,0.00
2018-05-17T01:35:16.615Z,0.00
2018-05-17T01:36:16.709Z,0.00
2018-05-17T01:37:16.713Z,0.00
2018-05-17T01:38:16.756Z,0.00
2018-05-17T01:39:16.801Z,0.00
2018-05-17T01:40:16.850Z,0.00
2018-05-17T01:41:16.952Z,0.00
2018-05-17T01:42:16.948Z,0.00
2018-05-17T01:43:16.993Z,0.00
2018-05-17T01:44:17.045Z,0.00
2018-05-17T01:45:17.154Z,0.00
2018-05-17T01:46:17.169Z,0.00
2018-05-17T01:47:17.191Z,0.00
2018-05-17T01:48:17.233Z,0.00
2018-05-17T01:49:17.282Z,0.00
2018-05-17T01:50:17.326Z,0.00
2018-05-17T01:51:17.396Z,0.00
2018-05-17T01:52:17.422Z,0.00
2018-05-17T01:53:17.500Z,0.00
2018-05-17T01:54:17.520Z,0.00
2018-05-17T01:55:17.568Z,0.00
2018-05-17T01:56:17.617Z,0.00
2018-05-17T01:57:17.680Z,0.00
2018-05-17T01:58:17.705Z,0.00
2018-05-17T01:59:17.764Z,0.00
2018-05-17T02:00:17.804Z,0.00
2018-05-17T02:01:17.853Z,0.00
2018-05-17T02:02:17.929Z,0.00
2018-05-17T02:03:17.975Z,0.00
2018-05-17T02:04:17.992Z,0.00
2018-05-17T02:05:18.041Z,0.00
2018-05-17T02:06:18.085Z,0.00
2018-05-17T02:07:18.136Z,0.00
2018-05-17T02:08:18.211Z,0.00
2018-05-17T02:09:18.230Z,0.00
2018-05-17T02:10:18.279Z,0.00
2018-05-17T02:11:18.327Z,0.00
2018-05-17T02:12:18.380Z,0.00
2018-05-17T02:13:18.445Z,0.00
2018-05-17T02:14:18.469Z,0.00
2018-05-17T02:15:18.515Z,0.00
2018-05-17T02:16:18.563Z,0.00
2018-05-17T02:17:18.613Z,0.00
2018-05-17T02:18:18.681Z,0.00
2018-05-17T02:19:18.916Z,0.00
2018-05-17T02:20:18.756Z,0.00
2018-05-17T02:21:18.800Z,0.00
2018-05-17T02:22:18.851Z,0.00
2018-05-17T02:23:18.896Z,0.00
2018-05-17T02:24:18.971Z,0.00
2018-05-17T02:25:18.992Z,0.00
2018-05-17T02:26:19.041Z,0.00
2018-05-17T02:27:19.088Z,0.00
2018-05-17T02:28:19.138Z,0.00
2018-05-17T02:29:19.224Z,0.00
2018-05-17T02:30:19.237Z,0.00
2018-05-17T02:31:19.281Z,0.00
2018-05-17T02:32:19.325Z,0.00
2018-05-17T02:33:19.372Z,0.00
2018-05-17T02:34:19.443Z,0.00
2018-05-17T02:35:19.491Z,0.00
2018-05-17T02:36:19.514Z,0.00
2018-05-17T02:37:19.566Z,0.00
2018-05-17T02:38:19.609Z,0.00
2018-05-17T02:39:19.658Z,0.00
2018-05-17T02:40:19.733Z,0.00
2018-05-17T02:41:19.752Z,0.00
2018-05-17T02:42:19.801Z,0.00
2018-05-17T02:43:19.849Z,0.00
2018-05-17T02:44:19.898Z,0.00
2018-05-17T02:45:19.967Z,0.00
2018-05-17T02:46:19.990Z,0.00
2018-05-17T02:47:20.041Z,0.00
2018-05-17T02:48:20.098Z,0.00
2018-05-17T02:49:20.135Z,0.00
2018-05-17T02:50:20.212Z,0.00
2018-05-17T02:51:20.230Z,0.00
2018-05-17T02:52:20.281Z,0.00
2018-05-17T02:53:20.324Z,0.00
2018-05-17T02:54:20.372Z,0.00
2018-05-17T02:55:20.450Z,0.00
2018-05-17T02:56:20.469Z,0.00
2018-05-17T02:57:20.522Z,0.00
2018-05-17T02:58:20.561Z,0.00
2018-05-17T02:59:20.612Z,0.00
2018-05-17T03:00:20.701Z,0.00
2018-05-17T03:01:20.706Z,0.00
2018-05-17T03:02:20.754Z,0.00
2018-05-17T03:03:20.800Z,0.00
2018-05-17T03:04:20.850Z,0.00
2018-05-17T03:05:20.926Z,0.00
2018-05-17T03:06:20.943Z,0.00
2018-05-17T03:07:20.994Z,0.00
2018-05-17T03:08:21.039Z,0.00
2018-05-17T03:09:21.085Z,0.00
2018-05-17T03:10:21.158Z,0.00
2018-05-17T03:11:21.202Z,0.00
2018-05-17T03:12:21.229Z,0.00
2018-05-17T03:13:21.277Z,0.00
2018-05-17T03:14:21.324Z,0.00
2018-05-17T03:15:21.374Z,0.00
2018-05-17T03:16:21.445Z,0.00
2018-05-17T03:17:21.465Z,0.00
2018-05-17T03:18:21.515Z,0.00
2018-05-17T03:19:21.563Z,0.00
2018-05-17T03:20:21.613Z,0.00
2018-05-17T03:21:21.686Z,0.00
2018-05-17T03:22:21.733Z,0.00
2018-05-17T03:23:21.756Z,0.00
2018-05-17T03:24:21.801Z,0.00
2018-05-17T03:25:21.846Z,0.00
2018-05-17T03:26:21.893Z,0.00
2018-05-17T03:27:21.973Z,0.00
2018-05-17T03:28:21.989Z,0.00
2018-05-17T03:29:22.039Z,0.00
2018-05-17T03:30:22.085Z,0.00
2018-05-17T03:31:22.133Z,0.00
2018-05-17T03:32:22.220Z,0.00
2018-05-17T03:33:22.227Z,0.00
2018-05-17T03:34:22.281Z,0.00
2018-05-17T03:35:22.323Z,0.00
2018-05-17T03:36:22.374Z,0.00
2018-05-17T03:37:22.450Z,0.00
2018-05-17T03:38:22.464Z,0.00
2018-05-17T03:39:22.514Z,0.00
2018-05-17T03:40:22.562Z,0.00
2018-05-17T03:41:22.607Z,0.00
2018-05-17T03:42:22.686Z,0.00
2018-05-17T03:43:22.707Z,0.00
2018-05-17T03:44:22.752Z,0.00
2018-05-17T03:45:22.803Z,0.00
2018-05-17T03:46:22.847Z,0.00
2018-05-17T03:47:22.923Z,0.00
2018-05-17T03:48:22.944Z,0.00
2018-05-17T03:49:23.023Z,0.00
2018-05-17T03:50:23.036Z,0.00
2018-05-17T03:51:23.086Z,0.00
2018-05-17T03:52:23.135Z,0.00
2018-05-17T03:53:23.180Z,0.00
2018-05-17T03:54:23.270Z,0.00
2018-05-17T03:55:23.275Z,5.63
2018-05-17T03:56:23.320Z,5.63
2018-05-17T03:57:23.374Z,5.63
2018-05-17T03:58:23.418Z,5.63
2018-05-17T03:59:23.488Z,5.63
2018-05-17T04:00:23.536Z,5.63
2018-05-17T04:01:23.600Z,5.63
2018-05-17T04:02:23.607Z,5.63
2018-05-17T04:03:23.655Z,5.63
2018-05-17T04:04:23.703Z,5.63
2018-05-17T04:05:23.773Z,5.63
2018-05-17T04:06:23.798Z,5.63
2018-05-17T04:07:23.846Z,5.63
2018-05-17T04:08:23.896Z,5.63
2018-05-17T04:09:23.938Z,11.25
2018-05-17T04:10:24.013Z,11.25
2018-05-17T04:11:24.037Z,11.25
2018-05-17T04:12:24.087Z,11.25
2018-05-17T04:13:24.131Z,11.25
2018-05-17T04:14:24.177Z,11.25
2018-05-17T04:15:24.253Z,16.88
2018-05-17T04:16:24.273Z,16.88
2018-05-17T04:17:24.325Z,16.88
2018-05-17T04:18:24.369Z,16.88
2018-05-17T04:19:24.417Z,16.88
2018-05-17T04:20:24.502Z,16.88
2018-05-17T04:21:24.509Z,16.88
2018-05-17T04:22:24.557Z,16.88
2018-05-17T04:23:24.605Z,16.88
2018-05-17T04:24:24.659Z,16.88
2018-05-17T04:25:24.733Z,16.88
2018-05-17T04:26:24.751Z,16.88
2018-05-17T04:27:24.795Z,22.50
2018-05-17T04:28:24.844Z,22.50
2018-05-17T04:29:24.896Z,22.50
2018-05-17T04:30:24.967Z,28.13
2018-05-17T04:31:24.995Z,28.13
2018-05-17T04:32:25.110Z,33.75
2018-05-17T04:33:25.082Z,33.75
2018-05-17T04:34:25.130Z,33.75
2018-05-17T04:35:25.219Z,33.75
2018-05-17T04:36:25.224Z,33.75
2018-05-17T04:37:25.270Z,33.75
2018-05-17T04:38:25.317Z,33.75
2018-05-17T04:39:25.366Z,33.75
2018-05-17T04:40:25.491Z,33.75
2018-05-17T04:41:25.463Z,33.75
2018-05-17T04:42:25.507Z,33.75
2018-05-17T04:43:25.558Z,33.75
2018-05-17T04:44:25.605Z,39.38
2018-05-17T04:45:25.676Z,39.38
2018-05-17T04:46:25.723Z,39.38
2018-05-17T04:47:25.749Z,39.38
2018-05-17T04:48:25.793Z,45.00
2018-05-17T04:49:25.840Z,45.00
2018-05-17T04:50:25.890Z,50.63
2018-05-17T04:51:25.982Z,56.25
2018-05-17T04:52:25.986Z,56.25
2018-05-17T04:53:26.039Z,61.88
2018-05-17T04:54:26.080Z,61.88
2018-05-17T04:55:26.126Z,61.88
2018-05-17T04:56:26.208Z,67.50
2018-05-17T04:57:26.222Z,67.50
2018-05-17T04:58:26.296Z,73.13
2018-05-17T04:59:26.317Z,73.13
2018-05-17T05:00:26.364Z,78.75
2018-05-17T05:01:26.441Z,84.38
2018-05-17T05:02:26.461Z,90.00
2018-05-17T05:03:26.509Z,95.63
2018-05-17T05:04:26.553Z,101.25
2018-05-17T05:05:26.601Z,106.88
2018-05-17T05:06:26.678Z,101.25
2018-05-17T05:07:26.736Z,101.25
2018-05-17T05:08:26.745Z,101.25
2018-05-17T05:09:26.867Z,101.25
2018-05-17T05:10:26.841Z,95.63
2018-05-17T05:11:26.889Z,95.63
2018-05-17T05:12:26.971Z,90.00
2018-05-17T05:13:26.984Z,90.00
2018-05-17T05:14:27.033Z,84.38
2018-05-17T05:15:27.080Z,78.75
2018-05-17T05:16:27.130Z,67.50
2018-05-17T05:17:27.206Z,67.50
2018-05-17T05:18:27.222Z,67.50
2018-05-17T05:19:27.270Z,67.50
2018-05-17T05:20:27.319Z,73.13
2018-05-17T05:21:27.370Z,78.75
2018-05-17T05:22:27.492Z,78.75
2018-05-17T05:23:27.459Z,84.38
2018-05-17T05:24:27.511Z,84.38
2018-05-17T05:25:27.556Z,78.75
2018-05-17T05:26:27.613Z,78.75
2018-05-17T05:27:27.676Z,78.75
2018-05-17T05:28:27.699Z,78.75
2018-05-17T05:29:27.779Z,73.13
2018-05-17T05:30:27.794Z,67.50
2018-05-17T05:31:27.911Z,61.88
2018-05-17T05:32:27.891Z,56.25
2018-05-17T05:33:27.938Z,50.63
2018-05-17T05:34:28.012Z,50.63
2018-05-17T05:35:28.035Z,45.00
2018-05-17T05:36:28.082Z,45.00
2018-05-17T05:37:28.219Z,39.38
2018-05-17T05:38:28.204Z,39.38
2018-05-17T05:39:28.223Z,39.38
2018-05-17T05:40:28.273Z,33.75
2018-05-17T05:41:28.321Z,33.75
2018-05-17T05:42:28.366Z,33.75
2018-05-17T05:43:28.558Z,28.13
2018-05-17T05:44:28.462Z,28.13
2018-05-17T05:45:28.508Z,28.13
2018-05-17T05:46:28.579Z,28.13
2018-05-17T05:47:28.607Z,33.75
2018-05-17T05:48:28.684Z,33.75
2018-05-17T05:49:28.790Z,33.75
2018-05-17T05:50:28.747Z,33.75
2018-05-17T05:51:28.795Z,33.75
2018-05-17T05:52:28.842Z,33.75
2018-05-17T05:53:28.928Z,39.38
2018-05-17T05:54:28.949Z,39.38
2018-05-17T05:55:28.987Z,45.00
2018-05-17T05:56:29.037Z,45.00
2018-05-17T05:57:29.080Z,56.25
2018-05-17T05:58:29.156Z,67.50
2018-05-17T05:59:29.175Z,84.38
2018-05-17T06:00:29.224Z,95.63
2018-05-17T06:01:29.289Z,95.63
2018-05-17T06:02:29.394Z,90.00
2018-05-17T06:03:29.408Z,95.63
2018-05-17T06:04:29.412Z,112.50
2018-05-17T06:05:29.461Z,123.75
2018-05-17T06:06:29.508Z,123.75
2018-05-17T06:07:29.586Z,123.75
2018-05-17T06:08:29.603Z,129.38
2018-05-17T06:09:29.662Z,123.75
2018-05-17T06:10:29.701Z,123.75
2018-05-17T06:11:29.745Z,112.50
2018-05-17T06:12:29.832Z,106.88
2018-05-17T06:13:29.841Z,106.88
2018-05-17T06:14:29.889Z,112.50
2018-05-17T06:15:29.948Z,118.13
2018-05-17T06:16:29.983Z,123.75
2018-05-17T06:17:30.136Z,123.75
2018-05-17T06:18:30.080Z,129.38
2018-05-17T06:19:30.159Z,123.75
2018-05-17T06:20:30.174Z,123.75
2018-05-17T06:21:30.220Z,118.13
2018-05-17T06:22:30.269Z,112.50
2018-05-17T06:23:30.316Z,106.88
2018-05-17T06:24:30.390Z,106.88
2018-05-17T06:25:30.414Z,112.50
2018-05-17T06:26:30.460Z,112.50
2018-05-17T06:27:30.509Z,106.88
2018-05-17T06:28:30.597Z,106.88
2018-05-17T06:29:30.606Z,95.63
2018-05-17T06:30:30.750Z,90.00
2018-05-17T06:31:30.696Z,90.00
2018-05-17T06:32:30.744Z,90.00
2018-05-17T06:33:30.827Z,84.38
2018-05-17T06:34:30.843Z,78.75
2018-05-17T06:35:30.892Z,67.50
2018-05-17T06:36:30.935Z,73.13
2018-05-17T06:37:30.988Z,101.25
2018-05-17T06:38:31.066Z,135.00
2018-05-17T06:39:31.077Z,146.25
2018-05-17T06:40:31.126Z,135.00
2018-05-17T06:41:31.171Z,106.88
2018-05-17T06:42:31.224Z,140.63
2018-05-17T06:43:31.307Z,129.38
2018-05-17T06:44:31.321Z,112.50
2018-05-17T06:45:31.361Z,84.38
2018-05-17T06:46:31.409Z,106.88
2018-05-17T06:47:31.457Z,140.63
2018-05-17T06:48:31.537Z,180.00
2018-05-17T06:49:31.552Z,208.13
2018-05-17T06:50:31.600Z,191.25
2018-05-17T06:51:31.651Z,202.50
2018-05-17T06:52:31.696Z,230.63
2018-05-17T06:53:31.766Z,225.00
2018-05-17T06:54:31.788Z,230.63
2018-05-17T06:55:31.846Z,241.88
2018-05-17T06:56:31.895Z,270.00
2018-05-17T06:57:31.957Z,309.38
2018-05-17T06:58:31.981Z,348.75
2018-05-17T06:59:32.032Z,376.88
2018-05-17T07:00:32.080Z,405.00
2018-05-17T07:01:32.122Z,416.25
2018-05-17T07:02:32.202Z,433.13
2018-05-17T07:03:32.219Z,438.75
2018-05-17T07:04:32.265Z,444.38
2018-05-17T07:05:32.312Z,455.63
2018-05-17T07:06:32.359Z,472.50
2018-05-17T07:07:32.432Z,500.63
2018-05-17T07:08:32.457Z,528.75
2018-05-17T07:09:32.531Z,562.50
2018-05-17T07:10:32.645Z,596.25
2018-05-17T07:11:32.602Z,601.88
2018-05-17T07:12:32.650Z,585.00
2018-05-17T07:13:32.720Z,579.38
2018-05-17T07:14:32.787Z,562.50
2018-05-17T07:15:32.793Z,540.00
2018-05-17T07:16:32.838Z,511.88
2018-05-17T07:17:32.889Z,511.88
2018-05-17T07:18:33.074Z,517.50
2018-05-17T07:19:33.012Z,528.75
2018-05-17T07:20:33.032Z,556.88
2018-05-17T07:21:33.078Z,596.25
2018-05-17T07:22:33.129Z,624.38
2018-05-17T07:23:33.177Z,663.75
2018-05-17T07:24:33.300Z,691.88
2018-05-17T07:25:33.269Z,714.38
2018-05-17T07:26:33.324Z,742.50
2018-05-17T07:27:33.368Z,781.88
2018-05-17T07:28:33.417Z,798.75
2018-05-17T07:29:33.491Z,832.50
2018-05-17T07:30:33.534Z,849.38
2018-05-17T07:31:33.560Z,860.63
2018-05-17T07:32:33.612Z,877.50
2018-05-17T07:33:33.659Z,883.13
2018-05-17T07:34:33.739Z,883.13
2018-05-17T07:35:33.755Z,866.25
2018-05-17T07:36:33.808Z,821.25
2018-05-17T07:37:33.854Z,781.88
2018-05-17T07:38:33.901Z,748.13
2018-05-17T07:39:33.974Z,686.25
2018-05-17T07:40:34.028Z,613.13
2018-05-17T07:41:34.100Z,556.88
2018-05-17T07:42:34.103Z,511.88
2018-05-17T07:43:34.145Z,461.25
2018-05-17T07:44:34.193Z,416.25
2018-05-17T07:45:34.269Z,399.38
2018-05-17T07:46:34.333Z,393.75
2018-05-17T07:47:34.338Z,405.00
2018-05-17T07:48:34.388Z,416.25
2018-05-17T07:49:34.441Z,421.88
2018-05-17T07:50:34.512Z,421.88
2018-05-17T07:51:34.530Z,421.88
2018-05-17T07:52:34.588Z,421.88
2018-05-17T07:53:34.629Z,421.88
2018-05-17T07:54:34.677Z,416.25
2018-05-17T07:55:35.641Z,416.25
2018-05-17T07:56:34.774Z,421.88
2018-05-17T07:57:34.823Z,433.13
2018-05-17T07:58:34.873Z,438.75
2018-05-17T07:59:34.921Z,444.38
2018-05-17T08:00:35.028Z,450.00
2018-05-17T08:01:35.016Z,466.88
2018-05-17T08:02:35.066Z,466.88
2018-05-17T08:03:35.119Z,472.50
2018-05-17T08:04:35.162Z,478.13
2018-05-17T08:05:35.237Z,483.75
2018-05-17T08:06:35.259Z,472.50
2018-05-17T08:07:35.309Z,455.63
2018-05-17T08:08:35.358Z,450.00
2018-05-17T08:09:35.406Z,444.38
2018-05-17T08:10:35.480Z,421.88
2018-05-17T08:11:35.527Z,405.00
2018-05-17T08:12:35.552Z,399.38
2018-05-17T08:13:35.601Z,371.25
2018-05-17T08:14:35.649Z,371.25
2018-05-17T08:15:35.698Z,388.13
2018-05-17T08:16:35.785Z,376.88
2018-05-17T08:17:35.801Z,360.00
2018-05-17T08:18:35.842Z,376.88
2018-05-17T08:19:35.895Z,382.50
2018-05-17T08:20:35.939Z,371.25
2018-05-17T08:21:36.025Z,348.75
2018-05-17T08:22:36.036Z,348.75
2018-05-17T08:23:36.093Z,371.25
2018-05-17T08:24:36.134Z,371.25
2018-05-17T08:25:36.185Z,343.13
2018-05-17T08:26:36.341Z,326.25
2018-05-17T08:27:36.308Z,337.50
2018-05-17T08:28:36.328Z,360.00
2018-05-17T08:29:36.379Z,360.00
2018-05-17T08:30:36.427Z,348.75
2018-05-17T08:31:36.480Z,326.25
2018-05-17T08:32:36.547Z,292.50
2018-05-17T08:33:36.572Z,247.50
2018-05-17T08:34:36.624Z,213.75
2018-05-17T08:35:36.668Z,213.75
2018-05-17T08:36:36.749Z,281.25
2018-05-17T08:37:36.800Z,303.75
2018-05-17T08:38:36.813Z,309.38
2018-05-17T08:39:36.862Z,315.00
2018-05-17T08:40:36.912Z,326.25
2018-05-17T08:41:36.960Z,337.50
2018-05-17T08:42:37.118Z,343.13
2018-05-17T08:43:37.083Z,354.38
2018-05-17T08:44:37.107Z,343.13
2018-05-17T08:45:37.191Z,337.50
2018-05-17T08:46:37.202Z,343.13
2018-05-17T08:47:37.255Z,337.50
2018-05-17T08:48:37.334Z,320.63
2018-05-17T08:49:37.371Z,331.88
2018-05-17T08:50:37.400Z,360.00
2018-05-17T08:51:37.444Z,416.25
2018-05-17T08:52:37.492Z,461.25
2018-05-17T08:53:37.547Z,489.38
2018-05-17T08:54:37.611Z,506.25
2018-05-17T08:55:37.636Z,528.75
2018-05-17T08:56:37.687Z,562.50
2018-05-17T08:57:37.822Z,596.25
2018-05-17T08:58:37.783Z,607.50
2018-05-17T08:59:37.899Z,601.88
2018-05-17T09:00:37.880Z,573.75
2018-05-17T09:01:37.928Z,545.63
2018-05-17T09:02:37.979Z,534.38
2018-05-17T09:03:38.027Z,523.13
2018-05-17T09:04:38.113Z,517.50
2018-05-17T09:05:38.121Z,506.25
2018-05-17T09:06:38.170Z,489.38
2018-05-17T09:07:38.221Z,472.50
2018-05-17T09:08:38.285Z,461.25
2018-05-17T09:09:38.345Z,450.00
2018-05-17T09:10:38.365Z,450.00
2018-05-17T09:11:38.418Z,450.00
2018-05-17T09:12:38.462Z,450.00
2018-05-17T09:13:38.531Z,466.88
2018-05-17T09:14:38.585Z,495.00
2018-05-17T09:15:38.639Z,528.75
2018-05-17T09:16:38.656Z,540.00
2018-05-17T09:17:38.705Z,540.00
2018-05-17T09:18:38.755Z,534.38
2018-05-17T09:19:39.637Z,517.50
2018-05-17T09:20:38.892Z,506.25
2018-05-17T09:21:38.904Z,500.63
2018-05-17T09:22:38.949Z,500.63
2018-05-17T09:23:38.996Z,500.63
2018-05-17T09:24:39.046Z,489.38
2018-05-17T09:25:39.123Z,483.75
2018-05-17T09:26:39.142Z,483.75
2018-05-17T09:27:39.198Z,478.13
2018-05-17T09:28:39.253Z,478.13
2018-05-17T09:29:39.296Z,483.75
2018-05-17T09:30:39.368Z,478.13
2018-05-17T09:31:39.386Z,483.75
2018-05-17T09:32:39.437Z,472.50
2018-05-17T09:33:39.485Z,472.50
2018-05-17T09:34:39.532Z,461.25
2018-05-17T09:35:39.661Z,455.63
2018-05-17T09:36:39.653Z,450.00
2018-05-17T09:37:39.695Z,444.38
2018-05-17T09:38:39.728Z,444.38
2018-05-17T09:39:39.778Z,444.38
2018-05-17T09:40:39.828Z,455.63
2018-05-17T09:41:39.898Z,466.88
2018-05-17T09:42:39.925Z,478.13
2018-05-17T09:43:39.973Z,500.63
2018-05-17T09:44:40.025Z,540.00
2018-05-17T09:45:40.069Z,585.00
2018-05-17T09:46:40.139Z,607.50
2018-05-17T09:47:40.216Z,613.13
2018-05-17T09:48:40.214Z,590.63
2018-05-17T09:49:40.272Z,573.75
2018-05-17T09:50:40.316Z,568.13
2018-05-17T09:51:40.406Z,585.00
2018-05-17T09:52:40.410Z,607.50
2018-05-17T09:53:40.458Z,624.38
2018-05-17T09:54:40.509Z,635.63
2018-05-17T09:55:40.559Z,641.25
2018-05-17T09:56:40.628Z,635.63
2018-05-17T09:57:40.679Z,624.38
2018-05-17T09:58:40.704Z,630.00
2018-05-17T09:59:40.759Z,635.63
2018-05-17T10:00:40.808Z,635.63
2018-05-17T10:01:41.641Z,641.25
2018-05-17T10:02:40.929Z,663.75
2018-05-17T10:03:40.949Z,675.00
2018-05-17T10:04:41.000Z,675.00
2018-05-17T10:05:41.053Z,675.00
2018-05-17T10:06:41.100Z,663.75
2018-05-17T10:07:41.170Z,641.25
2018-05-17T10:08:41.198Z,596.25
2018-05-17T10:09:41.243Z,551.25
2018-05-17T10:10:41.292Z,495.00
2018-05-17T10:11:41.344Z,472.50
2018-05-17T10:12:41.414Z,450.00
2018-05-17T10:13:41.463Z,410.63
2018-05-17T10:14:41.578Z,393.75
2018-05-17T10:15:41.538Z,438.75
2018-05-17T10:16:41.588Z,495.00
2018-05-17T10:17:41.637Z,528.75
2018-05-17T10:18:41.713Z,568.13
2018-05-17T10:19:41.736Z,596.25
2018-05-17T10:20:41.797Z,596.25
2018-05-17T10:21:41.831Z,551.25
2018-05-17T10:22:41.879Z,500.63
2018-05-17T10:23:41.954Z,523.13
2018-05-17T10:24:42.019Z,601.88
2018-05-17T10:25:42.030Z,630.00
2018-05-17T10:26:42.078Z,686.25
2018-05-17T10:27:42.126Z,731.25
2018-05-17T10:28:42.200Z,759.38
2018-05-17T10:29:42.250Z,787.50
2018-05-17T10:30:42.277Z,798.75
2018-05-17T10:31:42.324Z,810.00
2018-05-17T10:32:42.374Z,843.75
2018-05-17T10:33:42.422Z,832.50
2018-05-17T10:34:42.497Z,804.38
2018-05-17T10:35:42.523Z,776.25
2018-05-17T10:36:42.574Z,781.88
2018-05-17T10:37:42.621Z,776.25
2018-05-17T10:38:42.671Z,765.00
2018-05-17T10:39:42.752Z,753.75
2018-05-17T10:40:42.771Z,736.88
2018-05-17T10:41:42.818Z,708.75
2018-05-17T10:42:42.871Z,675.00
2018-05-17T10:43:42.922Z,641.25
2018-05-17T10:44:42.998Z,618.75
2018-05-17T10:45:43.019Z,585.00
2018-05-17T10:46:43.068Z,551.25
2018-05-17T10:47:43.114Z,523.13
2018-05-17T10:48:43.165Z,517.50
2018-05-17T10:49:43.238Z,517.50
2018-05-17T10:50:43.286Z,545.63
2018-05-17T10:51:43.311Z,579.38
2018-05-17T10:52:43.363Z,590.63
2018-05-17T10:53:43.411Z,590.63
2018-05-17T10:54:43.461Z,579.38
2018-05-17T10:55:43.532Z,562.50
2018-05-17T10:56:43.562Z,540.00
2018-05-17T10:57:43.610Z,523.13
2018-05-17T10:58:43.659Z,523.13
2018-05-17T10:59:43.709Z,528.75
2018-05-17T11:00:43.785Z,528.75
2018-05-17T11:01:43.837Z,534.38
2018-05-17T11:02:43.858Z,528.75
2018-05-17T11:03:43.905Z,511.88
2018-05-17T11:04:43.954Z,500.63
2018-05-17T11:05:44.006Z,489.38
2018-05-17T11:06:44.098Z,483.75
2018-05-17T11:07:44.105Z,483.75
2018-05-17T11:08:44.156Z,489.38
2018-05-17T11:09:44.200Z,495.00
2018-05-17T11:10:44.249Z,523.13
2018-05-17T11:11:44.349Z,545.63
2018-05-17T11:12:44.355Z,573.75
2018-05-17T11:13:44.406Z,601.88
2018-05-17T11:14:44.450Z,618.75
2018-05-17T11:15:44.507Z,630.00
2018-05-17T11:16:44.571Z,635.63
2018-05-17T11:17:44.622Z,630.00
2018-05-17T11:18:44.649Z,624.38
2018-05-17T11:19:44.695Z,630.00
2018-05-17T11:20:44.744Z,630.00
2018-05-17T11:21:44.821Z,618.75
2018-05-17T11:22:44.851Z,601.88
2018-05-17T11:23:44.921Z,590.63
2018-05-17T11:24:44.947Z,579.38
2018-05-17T11:25:44.994Z,573.75
2018-05-17T11:26:45.041Z,568.13
2018-05-17T11:27:45.092Z,562.50
2018-05-17T11:28:45.172Z,568.13
2018-05-17T11:29:45.188Z,562.50
2018-05-17T11:30:45.242Z,540.00
2018-05-17T11:31:45.309Z,511.88
2018-05-17T11:32:45.410Z,500.63
2018-05-17T11:33:45.411Z,511.88
2018-05-17T11:34:45.437Z,534.38
2018-05-17T11:35:45.485Z,590.63
2018-05-17T11:36:45.537Z,663.75
2018-05-17T11:37:45.583Z,725.63
2018-05-17T11:38:45.657Z,748.13
2018-05-17T11:39:45.709Z,742.50
2018-05-17T11:40:45.732Z,731.25
2018-05-17T11:41:45.784Z,714.38
2018-05-17T11:42:45.831Z,720.00
2018-05-17T11:43:45.884Z,708.75
2018-05-17T11:44:45.960Z,686.25
2018-05-17T11:45:45.984Z,675.00
2018-05-17T11:46:46.032Z,680.63
2018-05-17T11:47:46.169Z,686.25
2018-05-17T11:48:46.130Z,703.13
2018-05-17T11:49:46.707Z,731.25
2018-05-17T11:50:46.227Z,765.00
2018-05-17T11:51:46.275Z,821.25
2018-05-17T11:52:46.329Z,860.63
2018-05-17T11:53:46.375Z,871.88
2018-05-17T11:54:46.425Z,849.38
2018-05-17T11:55:46.505Z,838.13
2018-05-17T11:56:46.526Z,849.38
2018-05-17T11:57:46.577Z,894.38
2018-05-17T11:58:46.625Z,905.63
2018-05-17T11:59:46.673Z,894.38
2018-05-17T12:00:46.763Z,883.13
2018-05-17T12:01:46.776Z,871.88
2018-05-17T12:02:46.837Z,860.63
2018-05-17T12:03:46.876Z,855.00
2018-05-17T12:04:46.920Z,849.38
2018-05-17T12:05:46.999Z,821.25
2018-05-17T12:06:47.049Z,793.13
2018-05-17T12:07:47.074Z,776.25
2018-05-17T12:08:47.129Z,759.38
2018-05-17T12:09:47.172Z,748.13
2018-05-17T12:10:47.225Z,736.88
2018-05-17T12:11:47.297Z,725.63
2018-05-17T12:12:47.338Z,714.38
2018-05-17T12:13:47.371Z,697.50
2018-05-17T12:14:47.437Z,691.88
2018-05-17T12:15:47.473Z,680.63
2018-05-17T12:16:47.543Z,680.63
2018-05-17T12:17:47.572Z,686.25
2018-05-17T12:18:47.620Z,691.88
2018-05-17T12:19:47.698Z,714.38
2018-05-17T12:20:47.723Z,742.50
2018-05-17T12:21:47.801Z,776.25
2018-05-17T12:22:47.821Z,810.00
2018-05-17T12:23:47.876Z,860.63
2018-05-17T12:24:47.919Z,883.13
2018-05-17T12:25:47.972Z,900.00
2018-05-17T12:26:48.043Z,916.88
2018-05-17T12:27:48.090Z,905.63
2018-05-17T12:28:48.118Z,860.63
2018-05-17T12:29:48.182Z,843.75
2018-05-17T12:30:48.215Z,826.88
2018-05-17T12:31:48.352Z,821.25
2018-05-17T12:32:48.341Z,821.25
2018-05-17T12:33:48.365Z,810.00
2018-05-17T12:34:48.415Z,787.50
2018-05-17T12:35:48.477Z,753.75
2018-05-17T12:36:48.515Z,736.88
2018-05-17T12:37:48.585Z,720.00
2018-05-17T12:38:48.640Z,714.38
2018-05-17T12:39:48.660Z,714.38
2018-05-17T12:40:48.721Z,714.38
2018-05-17T12:41:48.765Z,703.13
2018-05-17T12:42:48.877Z,703.13
2018-05-17T12:43:48.890Z,686.25
2018-05-17T12:44:48.913Z,691.88
2018-05-17T12:45:49.680Z,680.63
2018-05-17T12:46:49.012Z,635.63
2018-05-17T12:47:49.056Z,573.75
2018-05-17T12:48:49.155Z,568.13
2018-05-17T12:49:49.155Z,669.38