createdAt,value
2022-08-14T00:00:15.545Z,99326.16
2022-08-14T00:02:59.441Z,99317.88
2022-08-14T00:05:46.513Z,99335.09
2022-08-14T00:08:44.623Z,99304.59
2022-08-14T00:11:31.863Z,99307.88
2022-08-14T00:14:17.204Z,99302.72
2022-08-14T00:17:01.412Z,99305.84
2022-08-14T00:19:46.095Z,99292.56
2022-08-14T00:22:57.159Z,99301.38
2022-08-14T00:25:42.378Z,99265.47
2022-08-14T00:28:32.493Z,99282.69
2022-08-14T00:31:18.891Z,99276.25
2022-08-14T00:34:35.394Z,99275.25
2022-08-14T00:37:07.640Z,99283.91
2022-08-14T00:39:53.009Z,99248.91
2022-08-14T00:42:55.850Z,99287.25
2022-08-14T00:45:41.015Z,99289.22
2022-08-14T00:48:34.753Z,99165.16
2022-08-14T00:51:21.708Z,99289.53
2022-08-14T00:54:20.838Z,99287.13
2022-08-14T00:57:07.765Z,99283.78
2022-08-14T00:59:53.321Z,99291.00
2022-08-14T01:02:39.479Z,99254.38
2022-08-14T01:05:50.655Z,99290.44
2022-08-14T01:08:51.164Z,99298.00
2022-08-14T01:11:40.192Z,99291.69
2022-08-14T01:14:30.461Z,99278.09
2022-08-14T01:17:14.871Z,99278.84
2022-08-14T01:20:27.290Z,99286.97
2022-08-14T01:23:18.796Z,99281.84
2022-08-14T01:26:04.613Z,99282.28
2022-08-14T01:28:59.464Z,99284.75
2022-08-14T01:31:44.997Z,99271.94
2022-08-14T01:35:18.128Z,99290.06
2022-08-14T01:37:43.983Z,99284.94
2022-08-14T01:40:36.336Z,99281.59
2022-08-14T01:43:30.604Z,99280.69
2022-08-14T01:46:24.641Z,99295.50
2022-08-14T01:49:10.444Z,99281.72
2022-08-14T01:51:56.999Z,99285.28
2022-08-14T01:54:42.552Z,99304.19
2022-08-14T01:57:49.645Z,99291.94
2022-08-14T02:00:36.017Z,99295.03
2022-08-14T02:03:20.155Z,99280.69
2022-08-14T02:06:33.228Z,99298.75
2022-08-14T02:09:22.424Z,99298.03
2022-08-14T02:12:09.139Z,99296.28
2022-08-14T02:15:00.341Z,99257.47
2022-08-14T02:17:45.042Z,99277.84
2022-08-14T02:20:34.175Z,99283.22
2022-08-14T02:23:28.954Z,99272.66
2022-08-14T02:26:24.531Z,99275.50
2022-08-14T02:29:10.518Z,99262.19
2022-08-14T02:31:57.995Z,99276.09
2022-08-14T02:34:43.181Z,99266.69
2022-08-14T02:37:47.559Z,99258.16
2022-08-14T02:40:34.161Z,99265.03
2022-08-14T02:43:22.738Z,99268.59
2022-08-14T02:46:10.735Z,99273.47
2022-08-14T02:49:02.971Z,99277.22
2022-08-14T02:51:50.203Z,99274.53
2022-08-14T02:54:35.418Z,99253.78
2022-08-14T02:57:39.734Z,99239.25
2022-08-14T03:00:23.808Z,99270.44
2022-08-14T03:03:09.526Z,99263.03
2022-08-14T03:05:55.510Z,99259.50
2022-08-14T03:08:40.739Z,99256.25
2022-08-14T03:11:35.141Z,99263.66
2022-08-14T03:14:20.903Z,99261.75
2022-08-14T03:17:05.277Z,99262.47
2022-08-14T03:19:52.536Z,99266.38
2022-08-14T03:22:38.254Z,99266.44
2022-08-14T03:25:25.765Z,99269.06
2022-08-14T03:28:14.574Z,99270.22
2022-08-14T03:31:15.090Z,99261.59
2022-08-14T03:34:00.473Z,99261.94
2022-08-14T03:37:50.864Z,99275.16
2022-08-14T03:39:49.843Z,99264.22
2022-08-14T03:42:36.813Z,99250.41
2022-08-14T03:45:34.861Z,99228.69
2022-08-14T03:48:30.695Z,99213.72
2022-08-14T03:51:28.632Z,99267.75
2022-08-14T03:54:15.682Z,99263.13
2022-08-14T03:57:06.628Z,99273.25
2022-08-14T03:59:50.666Z,99270.78
2022-08-14T04:02:37.470Z,99241.81
2022-08-14T04:05:38.004Z,99277.50
2022-08-14T04:08:30.428Z,99266.78
2022-08-14T04:11:16.070Z,99275.31
2022-08-14T04:14:04.500Z,99277.38
2022-08-14T04:16:49.665Z,99241.88
2022-08-14T04:19:36.440Z,99270.03
2022-08-14T04:22:21.923Z,99265.56
2022-08-14T04:25:08.012Z,99284.16
2022-08-14T04:28:01.823Z,99242.59
2022-08-14T04:30:49.224Z,99251.38
2022-08-14T04:33:33.658Z,99254.19
2022-08-14T04:36:17.921Z,99289.97
2022-08-14T04:39:19.638Z,99277.19
2022-08-14T04:42:21.239Z,99254.13
2022-08-14T04:45:05.826Z,99253.06
2022-08-14T04:48:10.139Z,99267.59
2022-08-14T04:50:56.773Z,99279.03
2022-08-14T04:53:44.650Z,99257.19
2022-08-14T04:56:31.457Z,99282.84
2022-08-14T04:59:18.106Z,99286.44
2022-08-14T05:02:02.257Z,99284.81
2022-08-14T05:04:57.266Z,99280.72
2022-08-14T05:07:54.027Z,99271.06
2022-08-14T05:10:49.114Z,99269.47
2022-08-14T05:13:53.280Z,99259.66
2022-08-14T05:16:40.970Z,99261.75
2022-08-14T05:19:29.485Z,99263.06
2022-08-14T05:22:19.336Z,99226.44
2022-08-14T05:25:03.932Z,99240.28
2022-08-14T05:27:47.921Z,99254.47
2022-08-14T05:30:32.444Z,99255.81
2022-08-14T05:33:18.563Z,99250.16
2022-08-14T05:36:05.697Z,99248.25
2022-08-14T05:39:01.835Z,99228.88
2022-08-14T05:41:53.414Z,99238.94
2022-08-14T05:44:38.064Z,99240.41
2022-08-14T05:47:21.975Z,99243.22
2022-08-14T05:50:06.396Z,99244.22
2022-08-14T05:53:01.094Z,99250.88
2022-08-14T05:55:46.255Z,99237.94
2022-08-14T05:58:33.751Z,99242.41
2022-08-14T06:01:25.045Z,99257.22
2022-08-14T06:04:15.093Z,99238.94
2022-08-14T06:06:59.722Z,99251.81
2022-08-14T06:09:43.794Z,99248.59
2022-08-14T06:13:05.814Z,99246.63
2022-08-14T06:15:42.233Z,99248.16
2022-08-14T06:18:26.501Z,99238.97
2022-08-14T06:21:17.475Z,99245.81
2022-08-14T06:24:01.503Z,99253.78
2022-08-14T06:26:51.943Z,99245.81
2022-08-14T06:29:41.840Z,99246.91
2022-08-14T06:32:37.420Z,99236.38
2022-08-14T06:35:23.624Z,99233.72
2022-08-14T06:38:07.894Z,99240.53
2022-08-14T06:40:53.337Z,99241.63
2022-08-14T06:43:37.995Z,99239.94
2022-08-14T06:46:32.514Z,99237.75
2022-08-14T06:49:18.489Z,99239.16
2022-08-14T06:52:02.401Z,99180.03
2022-08-14T06:54:46.862Z,99235.13
2022-08-14T06:57:38.476Z,99204.09
2022-08-14T07:00:27.190Z,99234.16
2022-08-14T07:03:44.660Z,99231.56
2022-08-14T07:06:45.496Z,99144.63
2022-08-14T07:09:44.081Z,99134.16
2022-08-14T07:13:01.303Z,99240.66
2022-08-14T07:15:40.039Z,99225.75
2022-08-14T07:18:29.939Z,99230.13
2022-08-14T07:21:14.066Z,99227.06
2022-08-14T07:23:57.994Z,99232.25
2022-08-14T07:26:43.058Z,99237.84
2022-08-14T07:29:29.052Z,99232.66
2022-08-14T07:32:13.098Z,99235.88
2022-08-14T07:35:08.506Z,99233.09
2022-08-14T07:37:53.111Z,99229.66
2022-08-14T07:40:37.036Z,99223.03
2022-08-14T07:43:21.740Z,99220.78
2022-08-14T07:46:07.694Z,99217.91
2022-08-14T07:48:53.148Z,99212.19
2022-08-14T07:51:40.064Z,99210.44
2022-08-14T07:54:30.255Z,99211.97
2022-08-14T07:57:22.397Z,99139.97
2022-08-14T08:00:12.617Z,99207.59
2022-08-14T08:03:16.661Z,99203.22
2022-08-14T08:06:01.231Z,99190.53
2022-08-14T08:09:01.015Z,99174.78
2022-08-14T08:11:46.051Z,99199.16
2022-08-14T08:14:56.780Z,99195.75
2022-08-14T08:17:53.276Z,99188.75
2022-08-14T08:20:41.365Z,99190.69
2022-08-14T08:23:40.392Z,99183.63
2022-08-14T08:26:32.223Z,99169.81
2022-08-14T08:29:25.106Z,99178.03
2022-08-14T08:32:13.257Z,99164.25
2022-08-14T08:34:57.974Z,99169.31
2022-08-14T08:37:43.628Z,99170.97
2022-08-14T08:40:32.367Z,99149.00
2022-08-14T08:43:22.747Z,99133.78
2022-08-14T08:46:18.605Z,99165.41
2022-08-14T08:49:05.432Z,99149.19
2022-08-14T08:51:51.184Z,99158.63
2022-08-14T08:54:37.720Z,99156.41
2022-08-14T08:57:22.415Z,99150.81
2022-08-14T09:00:25.358Z,99141.69
2022-08-14T09:03:11.809Z,99146.00
2022-08-14T09:05:58.035Z,99114.34
2022-08-14T09:08:47.238Z,99144.53
2022-08-14T09:11:31.461Z,99129.72
2022-08-14T09:14:15.442Z,99125.09
2022-08-14T09:17:03.809Z,99132.91
2022-08-14T09:19:52.749Z,99130.09
2022-08-14T09:22:47.295Z,99018.91
2022-08-14T09:26:00.639Z,99107.38
2022-08-14T09:28:35.774Z,99120.91
2022-08-14T09:31:20.615Z,99112.03
2022-08-14T09:34:27.005Z,99105.38
2022-08-14T09:37:35.999Z,99099.75
2022-08-14T09:40:29.433Z,99102.22
2022-08-14T09:43:27.627Z,99101.59
2022-08-14T09:46:17.026Z,99090.97
2022-08-14T09:49:06.999Z,99093.69
2022-08-14T09:52:06.202Z,99102.50
2022-08-14T09:55:19.426Z,99098.47
2022-08-14T09:58:19.399Z,99107.41
2022-08-14T10:01:11.336Z,99089.47
2022-08-14T10:03:59.639Z,99094.47
2022-08-14T10:06:45.585Z,99087.63
2022-08-14T10:09:34.833Z,99099.00
2022-08-14T10:12:28.730Z,99104.56
2022-08-14T10:15:19.601Z,99118.19
2022-08-14T10:18:13.496Z,99118.78
2022-08-14T10:21:04.567Z,99114.56
2022-08-14T10:23:53.663Z,99110.66
2022-08-14T10:26:38.981Z,99128.84
2022-08-14T10:29:33.952Z,99139.03
2022-08-14T10:32:36.098Z,99124.91
2022-08-14T10:35:23.172Z,99136.66
2022-08-14T10:38:14.716Z,99117.19
2022-08-14T10:41:13.452Z,99137.06
2022-08-14T10:44:20.850Z,99127.81
2022-08-14T10:47:39.095Z,99125.84
2022-08-14T10:50:12.110Z,99131.22
2022-08-14T10:52:59.786Z,99108.88
2022-08-14T10:55:48.265Z,99107.22
2022-08-14T10:58:35.096Z,99094.31
2022-08-14T11:01:32.437Z,99086.97
2022-08-14T11:04:25.133Z,99076.06
2022-08-14T11:07:19.253Z,99061.72
2022-08-14T11:10:08.932Z,99061.38
2022-08-14T11:12:58.685Z,99082.88
2022-08-14T11:15:42.680Z,99051.69
2022-08-14T11:18:32.234Z,99043.00
2022-08-14T11:21:23.277Z,99070.38
2022-08-14T11:24:54.050Z,99066.47
2022-08-14T11:27:20.595Z,99074.97
2022-08-14T11:30:50.343Z,99082.03
2022-08-14T11:33:12.583Z,99037.63
2022-08-14T11:36:00.505Z,99041.38
2022-08-14T11:38:48.194Z,99090.22
2022-08-14T11:41:38.188Z,99095.78
2022-08-14T11:44:46.406Z,99083.81
2022-08-14T11:47:35.667Z,99082.09
2022-08-14T11:50:37.397Z,99082.78
2022-08-14T11:53:26.989Z,99065.00
2022-08-14T11:56:11.273Z,99067.19
2022-08-14T11:58:56.121Z,99063.06
2022-08-14T12:01:41.176Z,99061.59
2022-08-14T12:04:33.328Z,99055.84
2022-08-14T12:07:18.149Z,99048.13
2022-08-14T12:10:26.198Z,99049.84
2022-08-14T12:13:17.559Z,99045.13
2022-08-14T12:16:06.446Z,99050.44
2022-08-14T12:18:59.716Z,99044.19
2022-08-14T12:21:51.865Z,99028.28
2022-08-14T12:24:40.135Z,99059.94
2022-08-14T12:27:37.719Z,99071.03
2022-08-14T12:30:36.022Z,99071.72
2022-08-14T12:33:30.616Z,99071.13
2022-08-14T12:36:22.248Z,99075.84
2022-08-14T12:39:19.086Z,99081.97
2022-08-14T12:42:07.475Z,99087.47
2022-08-14T12:44:52.889Z,99072.72
2022-08-14T12:47:37.721Z,99075.44
2022-08-14T12:50:22.088Z,99072.25
2022-08-14T12:53:17.295Z,99064.34
2022-08-14T12:56:21.735Z,99057.69
2022-08-14T12:59:07.764Z,99036.00
2022-08-14T13:02:01.897Z,99041.28
2022-08-14T13:04:50.491Z,99063.06
2022-08-14T13:07:34.603Z,99064.06
2022-08-14T13:10:47.673Z,99060.91
2022-08-14T13:13:28.993Z,99058.00
2022-08-14T13:16:20.573Z,99064.03
2022-08-14T13:19:16.818Z,99072.19
2022-08-14T13:22:09.479Z,99034.66
2022-08-14T13:24:55.034Z,99052.88
2022-08-14T13:27:40.624Z,99045.94
2022-08-14T13:30:26.494Z,99055.84
2022-08-14T13:33:14.899Z,99039.41
2022-08-14T13:36:03.908Z,99048.19
2022-08-14T13:38:50.264Z,99033.16
2022-08-14T13:41:36.146Z,99042.88
2022-08-14T13:44:24.310Z,99042.16
2022-08-14T13:47:09.851Z,99050.06
2022-08-14T13:49:58.124Z,99050.47
2022-08-14T13:52:52.117Z,99053.47
2022-08-14T13:55:37.954Z,99056.53
2022-08-14T13:58:33.707Z,99049.50
2022-08-14T14:01:20.306Z,99037.97
2022-08-14T14:04:06.918Z,99048.88
2022-08-14T14:06:55.507Z,99041.31
2022-08-14T14:09:52.780Z,99049.53
2022-08-14T14:12:41.283Z,99063.69
2022-08-14T14:15:33.885Z,99058.06
2022-08-14T14:18:35.012Z,99069.03
2022-08-14T14:21:21.675Z,99071.78
2022-08-14T14:24:06.662Z,98969.50
2022-08-14T14:26:52.828Z,99073.34
2022-08-14T14:29:47.414Z,99079.31
2022-08-14T14:32:33.228Z,99013.47
2022-08-14T14:35:19.545Z,99086.44
2022-08-14T14:38:04.529Z,99085.81
2022-08-14T14:40:54.329Z,99100.53
2022-08-14T14:43:51.693Z,99084.53
2022-08-14T14:46:37.641Z,99091.28
2022-08-14T14:49:41.674Z,99083.34
2022-08-14T14:52:32.124Z,99081.63
2022-08-14T14:55:21.260Z,99077.28
2022-08-14T14:58:07.176Z,99092.28
2022-08-14T15:00:56.332Z,99002.22
2022-08-14T15:03:44.097Z,99099.22
2022-08-14T15:06:31.933Z,99113.56
2022-08-14T15:09:18.462Z,99102.13
2022-08-14T15:12:16.156Z,99100.25
2022-08-14T15:15:09.698Z,99095.06
2022-08-14T15:17:55.257Z,99104.84
2022-08-14T15:20:41.107Z,99104.81
2022-08-14T15:23:43.677Z,99098.16
2022-08-14T15:26:31.913Z,99093.34
2022-08-14T15:29:16.252Z,99077.72
2022-08-14T15:32:00.534Z,99074.13
2022-08-14T15:34:51.349Z,99068.78
2022-08-14T15:37:42.386Z,99050.72
2022-08-14T15:40:26.638Z,99077.34
2022-08-14T15:43:12.870Z,99079.84
2022-08-14T15:45:57.838Z,99077.56
2022-08-14T15:48:43.974Z,99081.06
2022-08-14T15:51:31.342Z,99083.16
2022-08-14T15:54:15.208Z,99096.72
2022-08-14T15:57:02.242Z,99098.53
2022-08-14T16:00:04.313Z,99117.25
2022-08-14T16:02:56.002Z,99106.41
2022-08-14T16:05:40.019Z,99113.94
2022-08-14T16:08:28.913Z,99078.66
2022-08-14T16:11:15.813Z,99112.75
2022-08-14T16:13:59.676Z,99103.09
2022-08-14T16:16:51.516Z,99121.38
2022-08-14T16:19:47.711Z,99123.88
2022-08-14T16:22:57.408Z,99125.72
2022-08-14T16:25:39.771Z,99120.75
2022-08-14T16:28:27.616Z,99113.38
2022-08-14T16:31:14.423Z,99126.06
2022-08-14T16:34:00.447Z,99132.59
2022-08-14T16:37:03.255Z,99151.63
2022-08-14T16:39:48.922Z,99119.69
2022-08-14T16:43:02.309Z,99123.88
2022-08-14T16:45:43.853Z,99134.63
2022-08-14T16:48:55.480Z,99130.16
2022-08-14T16:51:38.401Z,99130.41
2022-08-14T16:54:35.448Z,99117.84
2022-08-14T16:57:28.065Z,99125.78
2022-08-14T17:00:29.893Z,99124.41
2022-08-14T17:03:17.040Z,99126.22
2022-08-14T17:06:00.885Z,99127.19
2022-08-14T17:08:46.338Z,99141.63
2022-08-14T17:11:31.367Z,99120.03
2022-08-14T17:14:17.490Z,99130.88
2022-08-14T17:17:04.459Z,99128.56
2022-08-14T17:19:55.945Z,99130.41
2022-08-14T17:22:52.011Z,99124.34
2022-08-14T17:25:37.145Z,99135.97
2022-08-14T17:28:50.087Z,99130.22
2022-08-14T17:31:57.739Z,99129.50
2022-08-14T17:34:49.707Z,99115.88
2022-08-14T17:37:37.746Z,99129.25
2022-08-14T17:40:25.850Z,99135.13
2022-08-14T17:43:10.259Z,99138.88
2022-08-14T17:45:56.223Z,99152.16
2022-08-14T17:49:15.193Z,99131.16
2022-08-14T17:52:07.813Z,99143.06
2022-08-14T17:55:03.021Z,99119.75
2022-08-14T17:57:47.780Z,99138.06
2022-08-14T18:00:35.450Z,99127.16
2022-08-14T18:03:53.005Z,99145.00
2022-08-14T18:06:38.418Z,99136.28
2022-08-14T18:09:31.856Z,99140.47
2022-08-14T18:12:32.407Z,99134.41
2022-08-14T18:15:17.811Z,99147.16
2022-08-14T18:18:04.547Z,99141.56
2022-08-14T18:21:40.825Z,99151.91
2022-08-14T18:23:58.714Z,99147.13
2022-08-14T18:26:45.187Z,99155.34
2022-08-14T18:29:32.082Z,99157.75
2022-08-14T18:32:47.128Z,99170.97
2022-08-14T18:35:46.392Z,99168.50
2022-08-14T18:38:55.445Z,99163.97
2022-08-14T18:41:45.672Z,99174.50
2022-08-14T18:45:12.592Z,99188.66
2022-08-14T18:48:28.422Z,99175.78
2022-08-14T18:51:45.108Z,99196.06
2022-08-14T18:54:33.067Z,99195.34
2022-08-14T18:57:20.264Z,99188.00
2022-08-14T19:00:51.094Z,99194.59
2022-08-14T19:03:59.806Z,99186.38
2022-08-14T19:06:56.039Z,99189.25
2022-08-14T19:09:58.244Z,99191.47
2022-08-14T19:13:09.424Z,99169.50
2022-08-14T19:16:07.608Z,99175.56
2022-08-14T19:19:00.143Z,99169.25
2022-08-14T19:21:56.200Z,99176.84
2022-08-14T19:24:43.630Z,99176.50
2022-08-14T19:27:37.275Z,99179.19
2022-08-14T19:30:24.982Z,99169.50
2022-08-14T19:33:48.268Z,99181.31
2022-08-14T19:37:05.271Z,99182.72
2022-08-14T19:39:53.835Z,99189.53
2022-08-14T19:42:47.226Z,99173.41
2022-08-14T19:45:33.665Z,99195.78
2022-08-14T19:48:17.913Z,99193.38
2022-08-14T19:51:03.450Z,99195.31
2022-08-14T19:53:56.840Z,99207.56
2022-08-14T19:56:42.891Z,99198.28
2022-08-14T19:59:57.307Z,99202.25
2022-08-14T20:02:37.705Z,99203.22
2022-08-14T20:05:21.792Z,99193.47
2022-08-14T20:10:59.769Z,99195.84
2022-08-14T20:12:02.030Z,99179.72
2022-08-14T20:14:31.334Z,99194.22
2022-08-14T20:17:17.293Z,99182.28
2022-08-14T20:20:02.633Z,99192.13
2022-08-14T20:22:50.732Z,99173.66
2022-08-14T20:25:45.381Z,99182.84
2022-08-14T20:28:51.224Z,99167.78
2022-08-14T20:31:38.438Z,99140.50
2022-08-14T20:34:25.047Z,99170.31
2022-08-14T20:37:22.718Z,99173.38
2022-08-14T20:40:23.671Z,99165.97
2022-08-14T20:43:35.602Z,99167.66
2022-08-14T20:46:23.605Z,99171.16
2022-08-14T20:49:16.764Z,99171.91
2022-08-14T20:52:19.115Z,99156.13
2022-08-14T20:55:29.165Z,99183.81
2022-08-14T20:58:41.839Z,99142.56
2022-08-14T21:01:35.862Z,99174.34
2022-08-14T21:04:26.723Z,99154.38
2022-08-14T21:07:25.330Z,99167.66
2022-08-14T21:10:35.212Z,99166.97
2022-08-14T21:13:27.361Z,99170.50
2022-08-14T21:16:34.788Z,99191.69
2022-08-14T21:19:26.253Z,99182.75
2022-08-14T21:22:11.717Z,99181.47
2022-08-14T21:25:02.038Z,99197.41
2022-08-14T21:27:57.502Z,99161.69
2022-08-14T21:30:51.350Z,99193.91
2022-08-14T21:33:39.937Z,99182.75
2022-08-14T21:36:30.971Z,99169.97
2022-08-14T21:39:17.645Z,99185.66
2022-08-14T21:42:04.680Z,99159.81
2022-08-14T21:44:51.327Z,99189.75
2022-08-14T21:47:37.779Z,99142.53
2022-08-14T21:50:39.487Z,99156.41
2022-08-14T21:53:34.671Z,99158.66
2022-08-14T21:56:18.522Z,99152.78
2022-08-14T21:59:04.959Z,99137.81
2022-08-14T22:02:00.803Z,99158.28
2022-08-14T22:04:46.203Z,99158.34
2022-08-14T22:07:34.269Z,99138.38
2022-08-14T22:10:23.134Z,99114.69
2022-08-14T22:13:08.222Z,99149.34
2022-08-14T22:15:59.839Z,99152.72
2022-08-14T22:18:46.438Z,99152.22
2022-08-14T22:21:30.540Z,99150.28
2022-08-14T22:24:32.525Z,99141.72
2022-08-14T22:27:21.800Z,99158.63
2022-08-14T22:30:09.099Z,99168.28
2022-08-14T22:32:58.488Z,99184.06
2022-08-14T22:35:44.800Z,99170.50
2022-08-14T22:38:37.023Z,99179.72
2022-08-14T22:41:29.220Z,99154.34
2022-08-14T22:44:21.043Z,99185.09
2022-08-14T22:47:05.724Z,99186.50
2022-08-14T22:50:31.158Z,99150.44
2022-08-14T22:52:53.396Z,99189.63
2022-08-14T22:55:40.166Z,99192.16
2022-08-14T22:58:30.194Z,99186.63
2022-08-14T23:01:22.884Z,99181.97
2022-08-14T23:04:07.264Z,99178.63
2022-08-14T23:07:03.668Z,99189.66
2022-08-14T23:09:56.883Z,99186.53
2022-08-14T23:12:45.665Z,99184.94
2022-08-14T23:15:30.094Z,99167.84
2022-08-14T23:18:15.803Z,99200.59
2022-08-14T23:20:59.684Z,99196.38
2022-08-14T23:23:44.228Z,99160.69
2022-08-14T23:26:48.876Z,99190.22
2022-08-14T23:29:32.204Z,99188.91
2022-08-14T23:32:19.102Z,99193.75
2022-08-14T23:35:05.051Z,99189.19
2022-08-14T23:37:49.592Z,99185.84
2022-08-14T23:40:38.374Z,99188.53
2022-08-14T23:43:22.151Z,99172.75
2022-08-14T23:46:12.649Z,99163.00
2022-08-14T23:48:56.995Z,99177.59
2022-08-14T23:51:43.373Z,99138.09
2022-08-14T23:54:47.493Z,99171.59
2022-08-14T23:57:31.725Z,99141.75
